createdAt,value
2019-05-14T00:01:21.933Z,1.13
2019-05-14T00:03:51.433Z,1.37
2019-05-14T00:06:19.239Z,1.40
2019-05-14T00:08:47.367Z,1.30
2019-05-14T00:11:15.569Z,1.53
2019-05-14T00:13:44.099Z,1.33
2019-05-14T00:16:12.302Z,1.57
2019-05-14T00:18:41.937Z,1.77
2019-05-14T00:21:12.195Z,1.60
2019-05-14T00:23:42.095Z,1.40
2019-05-14T00:26:11.996Z,1.40
2019-05-14T00:28:42.213Z,1.40
2019-05-14T00:31:12.126Z,1.70
2019-05-14T00:33:41.928Z,1.17
2019-05-14T00:36:11.282Z,1.13
2019-05-14T00:38:41.779Z,1.53
2019-05-14T00:41:11.138Z,1.80
2019-05-14T00:43:41.450Z,1.37
2019-05-14T00:46:11.679Z,1.50
2019-05-14T00:48:42.021Z,1.50
2019-05-14T00:51:11.095Z,1.30
2019-05-14T00:53:39.447Z,1.30
2019-05-14T00:56:07.685Z,1.40
2019-05-14T00:58:35.961Z,1.40
2019-05-14T01:01:04.191Z,1.50
2019-05-14T01:03:32.619Z,1.60
2019-05-14T01:06:03.017Z,1.37
2019-05-14T01:08:31.965Z,1.60
2019-05-14T01:11:01.643Z,1.60
2019-05-14T01:13:31.286Z,1.37
2019-05-14T01:16:01.628Z,1.50
2019-05-14T01:18:32.037Z,1.33
2019-05-14T01:21:01.147Z,1.40
2019-05-14T01:23:32.072Z,1.70
2019-05-14T01:26:02.068Z,1.30
2019-05-14T01:28:29.422Z,1.60
2019-05-14T01:30:57.619Z,1.70
2019-05-14T01:33:25.861Z,1.60
2019-05-14T01:35:54.085Z,1.60
2019-05-14T01:38:22.348Z,1.53
2019-05-14T01:40:52.406Z,1.50
2019-05-14T01:43:22.023Z,2.23
2019-05-14T01:45:52.462Z,1.40
2019-05-14T01:48:21.939Z,1.90
2019-05-14T01:50:52.102Z,1.70
2019-05-14T01:53:22.070Z,1.73
2019-05-14T01:55:52.016Z,2.00
2019-05-14T01:58:22.094Z,1.47
2019-05-14T02:00:52.314Z,1.60
2019-05-14T02:03:21.462Z,1.57
2019-05-14T02:05:51.884Z,1.80
2019-05-14T02:08:21.405Z,1.90
2019-05-14T02:10:49.492Z,1.57
2019-05-14T02:13:17.625Z,2.20
2019-05-14T02:15:45.728Z,1.70
2019-05-14T02:18:13.956Z,1.90
2019-05-14T02:20:42.332Z,1.80
2019-05-14T02:23:11.983Z,1.90
2019-05-14T02:25:41.277Z,2.10
2019-05-14T02:28:11.568Z,2.10
2019-05-14T02:30:51.723Z,2.10
2019-05-14T02:33:09.434Z,1.90
2019-05-14T02:35:39.773Z,1.77
2019-05-14T02:38:10.304Z,1.90
2019-05-14T02:40:40.342Z,2.30
2019-05-14T02:43:09.613Z,1.60
2019-05-14T02:45:50.936Z,2.00
2019-05-14T02:48:09.564Z,2.13
2019-05-14T02:50:39.583Z,2.30
2019-05-14T02:53:10.340Z,2.17
2019-05-14T02:55:39.062Z,2.20
2019-05-14T02:58:09.911Z,1.73
2019-05-14T03:00:40.458Z,2.00
2019-05-14T03:03:09.745Z,1.63
2019-05-14T03:05:39.921Z,1.90
2019-05-14T03:08:08.992Z,2.10
2019-05-14T03:10:39.998Z,2.10
2019-05-14T03:13:09.542Z,1.87
2019-05-14T03:15:39.152Z,2.03
2019-05-14T03:18:09.300Z,2.00
2019-05-14T03:20:38.982Z,2.60
2019-05-14T03:23:10.587Z,2.17
2019-05-14T03:25:39.768Z,1.87
2019-05-14T03:28:09.271Z,2.20
2019-05-14T03:30:41.723Z,2.40
2019-05-14T03:33:06.110Z,1.83
2019-05-14T03:35:42.468Z,2.47
2019-05-14T03:38:04.236Z,2.33
2019-05-14T03:40:32.369Z,2.23
2019-05-14T03:43:00.762Z,2.00
2019-05-14T03:45:29.969Z,2.00
2019-05-14T03:47:59.011Z,2.17
2019-05-14T03:50:29.779Z,2.10
2019-05-14T03:52:59.447Z,2.33
2019-05-14T03:55:29.308Z,1.90
2019-05-14T03:57:59.500Z,2.00
2019-05-14T04:00:40.875Z,2.40
2019-05-14T04:03:09.695Z,2.43
2019-05-14T04:05:40.090Z,2.27
2019-05-14T04:08:09.699Z,2.07
2019-05-14T04:10:39.678Z,2.23
2019-05-14T04:13:10.156Z,2.37
2019-05-14T04:15:39.816Z,2.10
2019-05-14T04:18:09.030Z,2.27
2019-05-14T04:20:39.270Z,2.70
2019-05-14T04:23:09.374Z,2.00
2019-05-14T04:25:38.938Z,2.10
2019-05-14T04:28:09.888Z,2.40
2019-05-14T04:30:40.174Z,2.57
2019-05-14T04:33:10.630Z,2.70
2019-05-14T04:35:40.085Z,2.23
2019-05-14T04:38:09.578Z,2.83
2019-05-14T04:40:40.022Z,2.93
2019-05-14T04:43:10.211Z,2.43
2019-05-14T04:45:39.597Z,2.80
2019-05-14T04:48:26.363Z,2.20
2019-05-14T04:50:40.518Z,2.50
2019-05-14T04:53:09.059Z,2.83
2019-05-14T04:55:40.133Z,2.43
2019-05-14T04:58:10.136Z,2.23
2019-05-14T05:00:39.122Z,2.43
2019-05-14T05:03:09.475Z,2.30
2019-05-14T05:05:39.368Z,2.40
2019-05-14T05:08:09.063Z,2.10
2019-05-14T05:10:39.676Z,2.30
2019-05-14T05:13:09.013Z,2.23
2019-05-14T05:15:36.267Z,2.47
2019-05-14T05:18:04.570Z,2.87
2019-05-14T05:20:33.229Z,2.53
2019-05-14T05:23:01.370Z,2.30
2019-05-14T05:25:29.471Z,2.63
2019-05-14T05:27:59.823Z,2.40
2019-05-14T05:30:29.500Z,2.87
2019-05-14T05:32:59.688Z,2.60
2019-05-14T05:35:29.173Z,2.40
2019-05-14T05:37:58.358Z,2.50
2019-05-14T05:40:28.804Z,3.13
2019-05-14T05:42:58.060Z,3.07
2019-05-14T05:45:28.851Z,3.20
2019-05-14T05:47:59.038Z,2.57
2019-05-14T05:50:28.560Z,2.90
2019-05-14T05:52:58.357Z,2.70
2019-05-14T05:55:28.636Z,3.07
2019-05-14T05:57:58.557Z,3.00
2019-05-14T06:00:33.453Z,2.97
2019-05-14T06:03:01.632Z,3.10
2019-05-14T06:05:29.769Z,3.67
2019-05-14T06:07:58.981Z,3.10
2019-05-14T06:10:29.088Z,3.37
2019-05-14T06:12:58.582Z,3.20
2019-05-14T06:15:41.929Z,3.43
2019-05-14T06:18:11.625Z,3.50
2019-05-14T06:20:28.204Z,3.03
2019-05-14T06:22:58.717Z,2.80
2019-05-14T06:25:30.865Z,3.57
2019-05-14T06:27:56.341Z,3.03
2019-05-14T06:30:32.384Z,2.90
2019-05-14T06:33:00.493Z,3.33
2019-05-14T06:35:28.670Z,3.43
2019-05-14T06:37:58.214Z,3.73
2019-05-14T06:40:28.654Z,3.03
2019-05-14T06:42:56.380Z,3.57
2019-05-14T06:45:29.034Z,3.20
2019-05-14T06:47:56.223Z,2.90
2019-05-14T06:50:24.341Z,3.00
2019-05-14T06:52:52.460Z,3.30
2019-05-14T06:55:20.572Z,3.17
2019-05-14T06:57:48.700Z,3.13
2019-05-14T07:00:18.952Z,2.87
2019-05-14T07:02:49.177Z,3.27
2019-05-14T07:05:18.819Z,3.23
2019-05-14T07:07:49.322Z,3.63
2019-05-14T07:10:19.434Z,3.90
2019-05-14T07:12:46.786Z,3.77
2019-05-14T07:15:15.059Z,3.60
2019-05-14T07:17:43.269Z,4.03
2019-05-14T07:20:11.830Z,3.90
2019-05-14T07:22:39.978Z,3.37
2019-05-14T07:25:09.912Z,3.80
2019-05-14T07:27:39.221Z,4.30
2019-05-14T07:30:08.980Z,3.90
2019-05-14T07:32:39.524Z,4.17
2019-05-14T07:35:09.129Z,4.03
2019-05-14T07:37:39.675Z,3.83
2019-05-14T07:40:08.563Z,4.20
2019-05-14T07:42:38.430Z,4.17
2019-05-14T07:45:09.373Z,4.93
2019-05-14T07:47:38.857Z,3.87
2019-05-14T07:50:08.602Z,4.20
2019-05-14T07:52:45.495Z,4.53
2019-05-14T07:55:09.246Z,3.67
2019-05-14T07:57:39.346Z,4.30
2019-05-14T08:00:08.604Z,4.00
2019-05-14T08:02:38.018Z,3.77
2019-05-14T08:05:08.761Z,3.90
2019-05-14T08:07:38.873Z,3.90
2019-05-14T08:10:09.070Z,4.03
2019-05-14T08:12:39.143Z,4.27
2019-05-14T08:15:17.376Z,4.47
2019-05-14T08:17:38.747Z,4.37
2019-05-14T08:20:09.057Z,3.83
2019-05-14T08:22:38.275Z,3.60
2019-05-14T08:25:08.543Z,4.17
2019-05-14T08:27:38.866Z,4.10
2019-05-14T08:30:08.404Z,4.50
2019-05-14T08:32:38.854Z,4.13
2019-05-14T08:35:08.865Z,3.83
2019-05-14T08:37:38.538Z,4.07
2019-05-14T08:40:09.251Z,4.13
2019-05-14T08:42:38.320Z,4.43
2019-05-14T08:45:12.294Z,4.10
2019-05-14T08:47:39.000Z,4.40
2019-05-14T08:50:09.077Z,5.10
2019-05-14T08:52:39.340Z,4.27
2019-05-14T08:55:10.855Z,4.97
2019-05-14T08:57:38.699Z,5.23
2019-05-14T09:00:13.755Z,5.10
2019-05-14T09:02:39.284Z,4.53
2019-05-14T09:05:10.471Z,4.53
2019-05-14T09:07:38.350Z,4.37
2019-05-14T09:10:08.714Z,5.23
2019-05-14T09:12:38.864Z,5.00
2019-05-14T09:15:09.854Z,4.57
2019-05-14T09:17:39.090Z,4.70
2019-05-14T09:20:11.046Z,3.87
2019-05-14T09:22:39.765Z,4.23
2019-05-14T09:25:08.498Z,4.00
2019-05-14T09:27:38.730Z,4.17
2019-05-14T09:30:23.476Z,4.50
2019-05-14T09:32:38.830Z,4.57
2019-05-14T09:35:09.816Z,4.27
2019-05-14T09:37:39.656Z,4.37
2019-05-14T09:40:08.782Z,4.80
2019-05-14T09:42:39.227Z,4.17
2019-05-14T09:45:11.140Z,4.47
2019-05-14T09:47:38.815Z,4.63
2019-05-14T09:50:16.630Z,3.80
2019-05-14T09:52:39.144Z,4.50
2019-05-14T09:55:09.390Z,3.73
2019-05-14T09:57:38.800Z,3.53
2019-05-14T10:00:09.084Z,3.17
2019-05-14T10:02:39.335Z,3.47
2019-05-14T10:05:09.090Z,3.53
2019-05-14T10:07:39.220Z,4.20
2019-05-14T10:10:07.431Z,3.50
2019-05-14T10:12:42.618Z,4.30
2019-05-14T10:15:08.645Z,4.00
2019-05-14T10:17:41.957Z,3.87
2019-05-14T10:20:10.936Z,4.60
2019-05-14T10:22:39.780Z,4.17
2019-05-14T10:25:09.091Z,3.43
2019-05-14T10:27:37.601Z,3.80
2019-05-14T10:30:09.995Z,2.90
2019-05-14T10:32:39.681Z,3.10
2019-05-14T10:35:08.549Z,3.40
2019-05-14T10:37:39.795Z,4.13
2019-05-14T10:40:07.136Z,3.70
2019-05-14T10:42:35.436Z,3.30
2019-05-14T10:45:04.712Z,3.57
2019-05-14T10:47:32.845Z,3.27
2019-05-14T10:50:00.954Z,3.47
2019-05-14T10:52:29.087Z,3.57
2019-05-14T10:54:59.039Z,3.97
2019-05-14T10:57:28.950Z,3.37
2019-05-14T10:59:59.183Z,3.87
2019-05-14T11:02:29.035Z,3.53
2019-05-14T11:04:58.715Z,3.60
2019-05-14T11:07:26.442Z,3.57
2019-05-14T11:09:54.581Z,3.63
2019-05-14T11:12:22.737Z,3.80
2019-05-14T11:14:50.860Z,3.63
2019-05-14T11:17:19.618Z,3.93
2019-05-14T11:19:48.000Z,4.27
2019-05-14T11:22:18.413Z,3.53
2019-05-14T11:24:45.972Z,3.53
2019-05-14T11:27:14.157Z,3.70
2019-05-14T11:29:42.291Z,3.77
2019-05-14T11:32:10.392Z,3.97
2019-05-14T11:34:39.241Z,3.27
2019-05-14T11:37:08.527Z,3.90
2019-05-14T11:39:37.956Z,3.50
2019-05-14T11:42:08.569Z,4.47
2019-05-14T11:44:38.201Z,3.60
2019-05-14T11:47:08.765Z,3.33
2019-05-14T11:49:36.020Z,3.60
2019-05-14T11:52:08.601Z,3.60
2019-05-14T11:54:33.989Z,3.93
2019-05-14T11:57:02.094Z,3.73
2019-05-14T11:59:30.336Z,4.13
2019-05-14T12:01:59.297Z,3.47
2019-05-14T12:04:28.367Z,3.33
2019-05-14T12:06:59.070Z,3.27
2019-05-14T12:09:28.381Z,3.17
2019-05-14T12:11:58.770Z,2.73
2019-05-14T12:14:26.516Z,3.50
2019-05-14T12:16:54.650Z,3.23
2019-05-14T12:19:22.840Z,3.40
2019-05-14T12:22:05.852Z,3.67
2019-05-14T12:24:21.229Z,3.70
2019-05-14T12:26:49.413Z,3.40
2019-05-14T12:29:17.521Z,3.37
2019-05-14T12:31:45.645Z,3.70
2019-05-14T12:34:18.571Z,3.40
2019-05-14T12:36:49.094Z,3.70
2019-05-14T12:39:18.777Z,3.30
2019-05-14T12:41:46.340Z,4.10
2019-05-14T12:44:14.448Z,3.60
2019-05-14T12:46:42.589Z,2.83
2019-05-14T12:49:11.677Z,3.30
2019-05-14T12:51:42.621Z,3.50
2019-05-14T12:54:09.923Z,2.67
2019-05-14T12:56:39.029Z,3.03
2019-05-14T12:59:07.354Z,3.17
2019-05-14T13:01:35.623Z,3.37
2019-05-14T13:04:03.814Z,3.20
2019-05-14T13:06:32.009Z,2.90
2019-05-14T13:09:00.139Z,3.00
2019-05-14T13:11:28.316Z,3.10
2019-05-14T13:13:58.576Z,3.13
2019-05-14T13:16:28.498Z,2.80
2019-05-14T13:18:56.377Z,2.70
2019-05-14T13:21:24.516Z,3.20
2019-05-14T13:23:52.620Z,2.90
2019-05-14T13:26:20.735Z,3.10
2019-05-14T13:28:50.835Z,3.03
2019-05-14T13:31:18.736Z,3.40
2019-05-14T13:33:48.900Z,3.30
2019-05-14T13:36:19.810Z,3.10
2019-05-14T13:38:49.114Z,3.20
2019-05-14T13:41:19.018Z,2.80
2019-05-14T13:43:50.080Z,3.03
2019-05-14T13:46:18.788Z,3.37
2019-05-14T13:48:49.568Z,3.20
2019-05-14T13:51:19.304Z,3.13
2019-05-14T13:53:46.600Z,3.07
2019-05-14T13:56:14.709Z,2.83
2019-05-14T13:58:42.837Z,3.00
2019-05-14T14:01:11.004Z,3.17
2019-05-14T14:03:47.434Z,3.03
2019-05-14T14:06:10.445Z,2.57
2019-05-14T14:08:42.390Z,2.80
2019-05-14T14:11:12.680Z,2.13
2019-05-14T14:13:39.254Z,2.50
2019-05-14T14:16:13.736Z,2.57
2019-05-14T14:18:39.298Z,2.63
2019-05-14T14:21:09.060Z,2.50
2019-05-14T14:23:39.339Z,2.70
2019-05-14T14:26:09.419Z,2.40
2019-05-14T14:28:39.603Z,2.33
2019-05-14T14:31:10.546Z,2.50
2019-05-14T14:33:39.164Z,2.90
2019-05-14T14:36:06.725Z,2.33
2019-05-14T14:38:34.868Z,2.13
2019-05-14T14:41:03.107Z,2.00
2019-05-14T14:43:31.241Z,2.07
2019-05-14T14:45:59.549Z,2.30
2019-05-14T14:48:30.308Z,2.50
2019-05-14T14:50:58.650Z,2.53
2019-05-14T14:53:45.944Z,2.53
2019-05-14T14:56:00.106Z,2.40
2019-05-14T14:58:28.625Z,2.00
2019-05-14T15:00:56.624Z,2.40
2019-05-14T15:03:24.731Z,2.53
2019-05-14T15:05:52.856Z,2.20
2019-05-14T15:08:20.974Z,2.10
2019-05-14T15:10:49.386Z,2.33
2019-05-14T15:13:17.607Z,2.50
2019-05-14T15:15:45.748Z,3.00
2019-05-14T15:18:14.203Z,2.47
2019-05-14T15:20:42.531Z,2.27
2019-05-14T15:23:10.691Z,2.10
2019-05-14T15:25:38.919Z,2.07
2019-05-14T15:28:09.433Z,1.90
2019-05-14T15:30:39.475Z,2.40
2019-05-14T15:33:09.156Z,2.07
2019-05-14T15:35:36.996Z,2.17
2019-05-14T15:38:05.190Z,2.40
2019-05-14T15:40:33.389Z,2.10
2019-05-14T15:43:02.095Z,2.63
2019-05-14T15:45:30.376Z,2.30
2019-05-14T15:48:03.681Z,2.50
2019-05-14T15:50:32.805Z,2.67
2019-05-14T15:52:59.685Z,2.80
2019-05-14T15:55:28.864Z,2.30
2019-05-14T15:57:59.069Z,2.70
2019-05-14T16:00:29.148Z,2.10
2019-05-14T16:03:00.260Z,2.43
2019-05-14T16:05:28.471Z,2.53
2019-05-14T16:07:59.360Z,1.80
2019-05-14T16:10:31.140Z,2.60
2019-05-14T16:12:59.530Z,2.13
2019-05-14T16:15:28.126Z,2.10
2019-05-14T16:18:08.075Z,2.20
2019-05-14T16:20:29.395Z,2.47
2019-05-14T16:22:58.835Z,2.27
2019-05-14T16:25:25.924Z,2.40
2019-05-14T16:27:54.043Z,2.73
2019-05-14T16:30:22.152Z,2.10
2019-05-14T16:32:50.355Z,2.23
2019-05-14T16:35:21.236Z,2.10
2019-05-14T16:37:48.709Z,1.80
2019-05-14T16:40:19.167Z,2.17
2019-05-14T16:42:48.523Z,2.10
2019-05-14T16:45:18.643Z,2.07
2019-05-14T16:47:46.791Z,3.00
2019-05-14T16:50:15.166Z,2.07
2019-05-14T16:52:43.403Z,2.10
2019-05-14T16:55:22.593Z,2.17
2019-05-14T16:57:41.625Z,2.33
2019-05-14T17:00:10.195Z,1.80
2019-05-14T17:02:38.530Z,2.07
2019-05-14T17:05:09.133Z,2.07
2019-05-14T17:07:38.510Z,2.30
2019-05-14T17:10:08.345Z,2.03
2019-05-14T17:12:49.570Z,2.23
2019-05-14T17:15:09.255Z,2.10
2019-05-14T17:17:36.720Z,1.70
2019-05-14T17:20:04.900Z,1.80
2019-05-14T17:22:33.886Z,1.83
2019-05-14T17:25:02.383Z,1.77
2019-05-14T17:27:30.899Z,2.17
2019-05-14T17:29:59.096Z,2.10
2019-05-14T17:32:30.056Z,2.27
2019-05-14T17:34:57.045Z,2.17
2019-05-14T17:37:25.157Z,1.70
2019-05-14T17:39:53.284Z,2.00
2019-05-14T17:42:21.392Z,1.80
2019-05-14T17:44:49.532Z,2.00
2019-05-14T17:47:18.392Z,1.83
2019-05-14T17:49:48.581Z,2.00
2019-05-14T17:52:21.919Z,1.90
2019-05-14T17:54:48.406Z,1.90
2019-05-14T17:57:16.397Z,2.13
2019-05-14T17:59:44.591Z,2.07
2019-05-14T18:02:12.878Z,1.90
2019-05-14T18:04:41.048Z,2.23
2019-05-14T18:07:09.165Z,2.00
2019-05-14T18:09:37.365Z,2.17
2019-05-14T18:12:08.010Z,1.90
2019-05-14T18:14:35.379Z,2.00
2019-05-14T18:17:03.515Z,1.60
2019-05-14T18:19:31.713Z,1.70
2019-05-14T18:21:59.941Z,2.00
2019-05-14T18:24:28.718Z,1.80
2019-05-14T18:26:57.366Z,1.80
2019-05-14T18:29:25.469Z,1.90
2019-05-14T18:31:54.973Z,1.87
2019-05-14T18:34:23.600Z,1.77
2019-05-14T18:36:51.731Z,1.80
2019-05-14T18:39:20.855Z,2.03
2019-05-14T18:41:50.021Z,1.70
2019-05-14T18:44:18.977Z,1.60
2019-05-14T18:46:48.686Z,1.80
2019-05-14T18:49:19.585Z,1.60
2019-05-14T18:51:49.885Z,1.63
2019-05-14T18:54:16.967Z,1.93
2019-05-14T18:56:45.099Z,1.77
2019-05-14T18:59:13.211Z,1.80
2019-05-14T19:01:41.338Z,1.70
2019-05-14T19:04:09.435Z,1.77
2019-05-14T19:06:38.939Z,2.00
2019-05-14T19:09:10.609Z,2.00
2019-05-14T19:11:38.728Z,1.60
2019-05-14T19:14:08.994Z,1.90
2019-05-14T19:16:38.295Z,1.97
2019-05-14T19:19:08.064Z,2.00
2019-05-14T19:21:38.294Z,1.70
2019-05-14T19:24:06.164Z,1.80
2019-05-14T19:26:37.745Z,2.00
2019-05-14T19:29:04.525Z,1.60
2019-05-14T19:31:32.633Z,2.13
2019-05-14T19:34:00.800Z,2.40
2019-05-14T19:36:28.900Z,1.97
2019-05-14T19:38:58.434Z,1.97
2019-05-14T19:41:28.125Z,2.13
2019-05-14T19:43:56.441Z,1.90
2019-05-14T19:46:24.898Z,1.90
2019-05-14T19:48:53.045Z,2.27
2019-05-14T19:51:21.152Z,2.17
2019-05-14T19:53:52.062Z,2.30
2019-05-14T19:56:19.143Z,2.20
2019-05-14T19:58:47.325Z,2.10
2019-05-14T20:01:15.440Z,2.40
2019-05-14T20:03:43.579Z,2.20
2019-05-14T20:06:11.733Z,1.83
2019-05-14T20:08:39.857Z,2.13
2019-05-14T20:11:08.047Z,2.40
2019-05-14T20:13:36.186Z,2.30
2019-05-14T20:16:04.461Z,2.23
2019-05-14T20:18:32.680Z,2.57
2019-05-14T20:21:00.819Z,2.23
2019-05-14T20:23:29.204Z,1.97
2019-05-14T20:25:58.711Z,1.90
2019-05-14T20:28:27.028Z,2.20
2019-05-14T20:30:55.155Z,2.33
2019-05-14T20:33:23.263Z,2.30
2019-05-14T20:35:51.404Z,2.20
2019-05-14T20:38:19.519Z,2.00
2019-05-14T20:40:48.757Z,2.23
2019-05-14T20:43:18.479Z,2.27
2019-05-14T20:45:48.866Z,2.40
2019-05-14T20:48:18.845Z,2.13
2019-05-14T20:50:46.614Z,2.13
2019-05-14T20:53:14.718Z,2.20
2019-05-14T20:55:42.865Z,2.10
2019-05-14T20:58:10.967Z,2.23
2019-05-14T21:00:41.544Z,2.10
2019-05-14T21:03:09.354Z,2.30
2019-05-14T21:05:38.928Z,2.33
2019-05-14T21:08:13.167Z,2.10
2019-05-14T21:10:38.476Z,2.07
2019-05-14T21:13:08.695Z,2.20
2019-05-14T21:15:38.999Z,2.47
2019-05-14T21:18:08.349Z,2.00
2019-05-14T21:20:36.371Z,2.07
2019-05-14T21:23:04.485Z,2.20
2019-05-14T21:25:32.690Z,2.10
2019-05-14T21:28:00.787Z,2.00
2019-05-14T21:30:29.524Z,2.40
2019-05-14T21:33:00.126Z,2.13
2019-05-14T21:35:29.145Z,2.10
2019-05-14T21:37:59.299Z,2.40
2019-05-14T21:40:29.194Z,2.50
2019-05-14T21:42:57.170Z,2.83
2019-05-14T21:45:25.264Z,2.40
2019-05-14T21:47:53.416Z,2.00
2019-05-14T21:50:21.592Z,2.07
2019-05-14T21:52:49.794Z,2.40
2019-05-14T21:55:19.899Z,2.77
2019-05-14T21:57:56.382Z,2.47
2019-05-14T22:00:38.756Z,2.07
2019-05-14T22:03:09.745Z,2.30
2019-05-14T22:05:39.109Z,2.37
2019-05-14T22:08:08.648Z,2.67
2019-05-14T22:10:36.294Z,2.53
2019-05-14T22:13:04.459Z,2.20
2019-05-14T22:15:32.625Z,2.50
2019-05-14T22:18:00.747Z,2.40
2019-05-14T22:20:29.177Z,2.60
2019-05-14T22:22:59.142Z,2.40
2019-05-14T22:25:28.435Z,2.20
2019-05-14T22:28:10.681Z,2.00
2019-05-14T22:30:28.806Z,2.30
2019-05-14T22:33:00.311Z,2.60
2019-05-14T22:35:28.277Z,2.43
2019-05-14T22:37:56.214Z,2.27
2019-05-14T22:40:24.319Z,2.30
2019-05-14T22:42:52.449Z,2.50
2019-05-14T22:45:20.723Z,2.40
2019-05-14T22:47:49.058Z,2.60
2019-05-14T22:50:18.363Z,2.40
2019-05-14T22:52:48.556Z,2.70
2019-05-14T22:55:16.496Z,2.80
2019-05-14T22:57:44.601Z,2.97
2019-05-14T23:00:12.921Z,2.27
2019-05-14T23:02:41.114Z,2.90
2019-05-14T23:05:09.583Z,2.60
2019-05-14T23:07:38.428Z,2.40
2019-05-14T23:10:09.040Z,2.50
2019-05-14T23:12:38.531Z,2.30
2019-05-14T23:15:07.257Z,2.37
2019-05-14T23:17:35.380Z,2.33
2019-05-14T23:20:04.680Z,2.27
2019-05-14T23:22:32.815Z,2.43
2019-05-14T23:25:01.002Z,2.27
2019-05-14T23:27:29.426Z,2.93
2019-05-14T23:29:58.704Z,2.50
2019-05-14T23:32:28.549Z,2.67
2019-05-14T23:34:58.425Z,2.80
2019-05-14T23:37:28.937Z,2.73
2019-05-14T23:39:58.578Z,2.87
2019-05-14T23:42:27.983Z,2.70
2019-05-14T23:44:58.399Z,2.50
2019-05-14T23:47:25.988Z,2.50
2019-05-14T23:49:54.478Z,2.43
2019-05-14T23:52:22.589Z,2.70
2019-05-14T23:54:50.725Z,2.50
2019-05-14T23:57:18.835Z,2.60
2019-05-14T23:59:48.273Z,2.57
