createdAt,value
2023-01-07T00:00:08.556Z,11.60
2023-01-07T00:06:07.204Z,11.70
2023-01-07T00:12:13.648Z,11.60
2023-01-07T00:18:32.123Z,11.50
2023-01-07T00:24:50.526Z,11.60
2023-01-07T00:30:44.956Z,11.50
2023-01-07T00:36:44.057Z,11.40
2023-01-07T00:43:03.834Z,11.30
2023-01-07T00:49:24.556Z,11.30
2023-01-07T00:55:18.953Z,11.30
2023-01-07T01:01:13.648Z,11.10
2023-01-07T01:07:32.909Z,11.20
2023-01-07T01:13:51.289Z,11.10
2023-01-07T01:19:57.635Z,11.00
2023-01-07T01:25:52.121Z,11.00
2023-01-07T01:32:10.649Z,11.00
2023-01-07T01:38:29.816Z,11.00
2023-01-07T01:44:47.588Z,10.90
2023-01-07T01:50:44.174Z,10.80
2023-01-07T01:57:03.676Z,10.90
2023-01-07T02:03:22.111Z,10.90
2023-01-07T02:09:16.548Z,10.90
2023-01-07T02:15:26.840Z,10.80
2023-01-07T02:22:06.194Z,10.90
2023-01-07T02:28:43.367Z,10.80
2023-01-07T02:34:43.950Z,10.80
2023-01-07T02:40:49.187Z,10.80
2023-01-07T02:47:29.562Z,10.90
2023-01-07T02:53:48.024Z,11.00
2023-01-07T03:00:01.191Z,10.90
2023-01-07T03:06:01.847Z,11.00
2023-01-07T03:12:27.183Z,11.10
2023-01-07T03:18:56.068Z,11.20
2023-01-07T03:25:02.473Z,11.20
2023-01-07T03:30:57.284Z,11.20
2023-01-07T03:37:20.729Z,11.20
2023-01-07T03:43:39.089Z,11.20
2023-01-07T03:49:33.635Z,11.10
2023-01-07T03:55:28.088Z,11.10
2023-01-07T04:01:46.757Z,11.10
2023-01-07T04:08:05.430Z,11.10
2023-01-07T04:14:00.890Z,11.10
2023-01-07T04:20:08.069Z,11.00
2023-01-07T04:26:26.742Z,11.10
2023-01-07T04:32:45.224Z,11.00
2023-01-07T04:38:39.577Z,10.90
2023-01-07T04:44:34.086Z,10.90
2023-01-07T04:50:52.568Z,10.90
2023-01-07T04:57:12.130Z,10.90
2023-01-07T05:03:06.530Z,10.80
2023-01-07T05:09:01.014Z,10.80
2023-01-07T05:15:19.569Z,10.80
2023-01-07T05:21:38.068Z,10.90
2023-01-07T05:27:44.460Z,10.90
2023-01-07T05:33:38.960Z,10.90
2023-01-07T05:39:57.509Z,11.00
2023-01-07T05:46:15.931Z,11.00
2023-01-07T05:52:10.309Z,11.00
2023-01-07T05:58:05.322Z,11.00
2023-01-07T06:04:23.799Z,11.00
2023-01-07T06:10:42.601Z,11.00
2023-01-07T06:16:36.987Z,11.00
2023-01-07T06:22:44.013Z,11.00
2023-01-07T06:29:02.549Z,11.00
2023-01-07T06:35:20.921Z,11.00
2023-01-07T06:41:15.354Z,11.00
2023-01-07T06:47:09.811Z,10.90
2023-01-07T06:53:28.278Z,11.00
2023-01-07T06:59:46.645Z,11.00
2023-01-07T07:05:41.062Z,10.90
2023-01-07T07:11:35.594Z,10.90
2023-01-07T07:17:54.091Z,10.90
2023-01-07T07:24:12.547Z,10.90
2023-01-07T07:30:18.990Z,10.90
2023-01-07T07:36:13.490Z,10.90
2023-01-07T07:42:31.993Z,10.90
2023-01-07T07:49:13.349Z,10.90
2023-01-07T07:55:20.362Z,10.80
2023-01-07T08:01:19.626Z,10.80
2023-01-07T08:07:42.993Z,10.90
2023-01-07T08:14:01.475Z,10.90
2023-01-07T08:19:55.875Z,10.90
2023-01-07T08:26:03.178Z,10.90
2023-01-07T08:32:24.881Z,10.90
2023-01-07T08:38:44.351Z,10.90
2023-01-07T08:44:38.886Z,10.90
2023-01-07T08:50:33.919Z,10.90
2023-01-07T08:56:52.434Z,10.90
2023-01-07T09:03:10.824Z,11.00
2023-01-07T09:09:05.272Z,11.00
2023-01-07T09:15:00.869Z,11.00
2023-01-07T09:21:19.489Z,11.00
2023-01-07T09:27:38.089Z,11.00
2023-01-07T09:33:44.527Z,11.10
2023-01-07T09:39:39.042Z,11.20
2023-01-07T09:45:58.811Z,11.40
2023-01-07T09:52:25.559Z,11.40
2023-01-07T09:58:20.402Z,11.50
2023-01-07T10:04:42.907Z,11.50
2023-01-07T10:11:23.360Z,11.40
2023-01-07T10:18:00.629Z,11.40
2023-01-07T10:24:03.209Z,11.20
2023-01-07T10:30:19.261Z,11.30
2023-01-07T10:36:41.660Z,11.30
2023-01-07T10:43:15.994Z,11.50
2023-01-07T10:49:23.385Z,11.50
2023-01-07T10:55:33.419Z,11.40
2023-01-07T11:01:56.809Z,11.40
2023-01-07T11:08:29.637Z,11.40
2023-01-07T11:14:26.003Z,11.20
2023-01-07T11:20:52.423Z,11.10
2023-01-07T11:27:14.932Z,11.20
2023-01-07T11:34:02.571Z,11.50
2023-01-07T11:40:24.726Z,11.70
2023-01-07T11:46:22.421Z,11.90
2023-01-07T11:52:41.910Z,11.90
2023-01-07T11:59:14.354Z,11.70
2023-01-07T12:05:17.729Z,11.60
2023-01-07T12:11:14.506Z,11.80
2023-01-07T12:17:34.152Z,11.80
2023-01-07T12:23:52.551Z,11.70
2023-01-07T12:29:50.019Z,11.60
2023-01-07T12:35:58.275Z,11.60
2023-01-07T12:48:45.910Z,11.60
2023-01-07T12:54:40.335Z,11.70
2023-01-07T13:00:46.858Z,11.80
2023-01-07T13:07:47.005Z,11.80
2023-01-07T13:14:05.445Z,11.80
2023-01-07T13:19:59.827Z,11.70
2023-01-07T13:25:57.150Z,11.70
2023-01-07T13:32:34.902Z,11.60
2023-01-07T13:38:53.360Z,11.50
2023-01-07T13:45:08.783Z,11.30
2023-01-07T13:51:05.260Z,11.30
2023-01-07T13:57:23.750Z,11.30
2023-01-07T14:03:49.826Z,11.20
2023-01-07T14:09:44.263Z,11.10
2023-01-07T14:16:03.508Z,11.00
2023-01-07T14:22:34.126Z,11.00
2023-01-07T14:28:52.507Z,10.90
2023-01-07T14:34:54.091Z,10.70
2023-01-07T14:41:07.150Z,10.60
2023-01-07T14:47:43.037Z,10.60
2023-01-07T14:54:07.949Z,10.60
2023-01-07T15:00:41.157Z,10.60
2023-01-07T15:06:36.760Z,10.50
2023-01-07T15:12:55.314Z,10.50
2023-01-07T15:19:13.734Z,10.50
2023-01-07T15:25:10.665Z,10.30
2023-01-07T15:31:07.802Z,10.20
2023-01-07T15:37:26.340Z,10.00
2023-01-07T15:43:44.705Z,9.80
2023-01-07T15:49:52.102Z,9.70
2023-01-07T15:55:53.842Z,9.70
2023-01-07T16:02:20.819Z,9.60
2023-01-07T16:10:32.981Z,9.60
2023-01-07T16:16:27.843Z,9.50
2023-01-07T16:22:22.400Z,9.50
2023-01-07T16:28:46.294Z,9.60
2023-01-07T16:35:06.108Z,9.70
2023-01-07T16:41:00.458Z,9.80
2023-01-07T16:47:13.950Z,9.90
2023-01-07T16:53:33.694Z,9.90
2023-01-07T16:59:53.981Z,9.90
2023-01-07T17:06:06.990Z,9.90
2023-01-07T17:12:01.690Z,9.80
2023-01-07T17:18:28.743Z,9.80
2023-01-07T17:24:47.306Z,9.70
2023-01-07T17:30:41.758Z,9.70
2023-01-07T17:36:36.352Z,9.70
2023-01-07T17:43:14.468Z,9.70
2023-01-07T17:49:32.842Z,9.80
2023-01-07T17:55:39.192Z,9.90
2023-01-07T18:01:33.805Z,10.00
2023-01-07T18:07:52.757Z,10.20
2023-01-07T18:14:12.639Z,10.40
2023-01-07T18:20:07.271Z,10.50
2023-01-07T18:26:01.746Z,10.50
2023-01-07T18:32:20.464Z,10.60
2023-01-07T18:38:39.048Z,10.60
2023-01-07T18:44:33.565Z,10.60
2023-01-07T18:50:44.190Z,10.60
2023-01-07T18:57:03.732Z,10.60
2023-01-07T19:03:22.140Z,10.60
2023-01-07T19:09:16.542Z,10.60
2023-01-07T19:15:11.442Z,10.60
2023-01-07T19:21:30.059Z,10.60
2023-01-07T19:27:48.436Z,10.80
2023-01-07T19:33:42.842Z,10.80
2023-01-07T19:39:37.399Z,10.70
2023-01-07T19:45:56.508Z,10.70
2023-01-07T19:52:14.977Z,10.70
2023-01-07T19:58:21.564Z,10.70
2023-01-07T20:04:16.071Z,10.70
2023-01-07T20:10:34.638Z,10.70
2023-01-07T20:16:53.042Z,10.80
2023-01-07T20:22:48.657Z,10.70
2023-01-07T20:28:43.253Z,10.70
2023-01-07T20:35:01.742Z,10.80
2023-01-07T20:41:21.062Z,10.90
2023-01-07T20:47:15.441Z,11.00
2023-01-07T20:53:22.087Z,10.90
2023-01-07T20:59:40.558Z,10.90
2023-01-07T21:05:58.995Z,10.90
2023-01-07T21:11:53.349Z,10.90
2023-01-07T21:17:47.856Z,10.80
2023-01-07T21:24:06.477Z,9.60
2023-01-07T21:30:28.281Z,9.50
2023-01-07T21:36:22.724Z,9.30
2023-01-07T21:42:17.204Z,9.30
2023-01-07T21:48:36.802Z,9.50
2023-01-07T21:54:56.196Z,9.70
2023-01-07T22:01:03.067Z,9.60
2023-01-07T22:06:57.578Z,9.70
2023-01-07T22:13:16.032Z,9.60
2023-01-07T22:19:34.585Z,9.70
2023-01-07T22:25:28.945Z,9.60
2023-01-07T22:31:24.663Z,9.60
2023-01-07T22:37:43.206Z,9.60
2023-01-07T22:44:09.146Z,9.60
2023-01-07T22:50:03.808Z,9.60
2023-01-07T22:56:10.302Z,9.60
2023-01-07T23:02:28.785Z,9.60
2023-01-07T23:08:47.123Z,9.70
2023-01-07T23:14:41.467Z,9.70
2023-01-07T23:20:39.445Z,9.60
2023-01-07T23:26:57.975Z,9.70
2023-01-07T23:33:17.632Z,9.80
2023-01-07T23:39:12.326Z,9.80
2023-01-07T23:45:07.369Z,9.80
2023-01-07T23:51:25.888Z,9.90
2023-01-07T23:57:44.281Z,10.00
