createdAt,value
2018-12-22T00:00:48.868Z,0.00
2018-12-22T00:01:48.886Z,0.00
2018-12-22T00:02:49.010Z,0.00
2018-12-22T00:03:48.918Z,0.00
2018-12-22T00:04:48.930Z,0.00
2018-12-22T00:05:49.081Z,0.00
2018-12-22T00:06:49.099Z,0.00
2018-12-22T00:07:49.085Z,0.00
2018-12-22T00:08:49.133Z,0.00
2018-12-22T00:09:49.026Z,0.00
2018-12-22T00:10:49.068Z,0.00
2018-12-22T00:11:49.109Z,0.00
2018-12-22T00:12:49.126Z,0.00
2018-12-22T00:13:49.111Z,0.00
2018-12-22T00:14:49.131Z,0.00
2018-12-22T00:15:49.150Z,0.00
2018-12-22T00:16:49.150Z,0.00
2018-12-22T00:17:49.506Z,0.00
2018-12-22T00:18:49.189Z,0.00
2018-12-22T00:19:49.342Z,0.00
2018-12-22T00:20:49.242Z,0.00
2018-12-22T00:21:49.248Z,0.00
2018-12-22T00:22:49.437Z,0.00
2018-12-22T00:23:49.293Z,0.00
2018-12-22T00:24:49.292Z,0.00
2018-12-22T00:25:49.305Z,0.00
2018-12-22T00:26:49.322Z,0.00
2018-12-22T00:27:49.451Z,0.00
2018-12-22T00:28:49.366Z,0.00
2018-12-22T00:29:49.408Z,0.00
2018-12-22T00:30:49.417Z,0.00
2018-12-22T00:31:49.415Z,0.00
2018-12-22T00:32:49.566Z,0.00
2018-12-22T00:33:49.462Z,0.00
2018-12-22T00:34:49.474Z,0.00
2018-12-22T00:35:49.536Z,0.00
2018-12-22T00:36:49.499Z,0.00
2018-12-22T00:37:49.621Z,0.00
2018-12-22T00:38:49.571Z,0.00
2018-12-22T00:39:49.598Z,0.00
2018-12-22T00:40:49.575Z,0.00
2018-12-22T00:41:49.702Z,0.00
2018-12-22T00:42:49.739Z,0.00
2018-12-22T00:43:49.629Z,0.00
2018-12-22T00:44:49.749Z,0.00
2018-12-22T00:45:49.633Z,0.00
2018-12-22T00:46:49.666Z,0.00
2018-12-22T00:47:49.897Z,0.00
2018-12-22T00:48:49.684Z,0.00
2018-12-22T00:49:49.709Z,0.00
2018-12-22T00:50:49.764Z,0.00
2018-12-22T00:51:49.731Z,0.00
2018-12-22T00:52:49.805Z,0.00
2018-12-22T00:53:49.773Z,0.00
2018-12-22T00:54:49.782Z,0.00
2018-12-22T00:55:49.921Z,0.00
2018-12-22T00:56:49.824Z,0.00
2018-12-22T00:57:49.985Z,0.00
2018-12-22T00:58:49.851Z,0.00
2018-12-22T00:59:49.860Z,0.00
2018-12-22T01:00:49.894Z,0.00
2018-12-22T01:01:49.894Z,0.00
2018-12-22T01:02:50.010Z,0.00
2018-12-22T01:03:49.923Z,0.00
2018-12-22T01:04:49.953Z,0.00
2018-12-22T01:05:49.978Z,0.00
2018-12-22T01:06:49.971Z,0.00
2018-12-22T01:07:50.090Z,0.00
2018-12-22T01:08:50.053Z,0.00
2018-12-22T01:09:50.024Z,0.00
2018-12-22T01:10:50.039Z,0.00
2018-12-22T01:11:50.072Z,0.00
2018-12-22T01:12:50.178Z,0.00
2018-12-22T01:13:50.090Z,0.00
2018-12-22T01:14:50.096Z,0.00
2018-12-22T01:15:50.235Z,0.00
2018-12-22T01:16:50.124Z,0.00
2018-12-22T01:17:50.185Z,0.00
2018-12-22T01:18:50.149Z,0.00
2018-12-22T01:19:50.174Z,0.00
2018-12-22T01:20:50.187Z,0.00
2018-12-22T01:21:50.196Z,0.00
2018-12-22T01:22:50.377Z,0.00
2018-12-22T01:23:50.267Z,0.00
2018-12-22T01:24:50.246Z,0.00
2018-12-22T01:25:50.283Z,0.00
2018-12-22T01:26:50.285Z,0.00
2018-12-22T01:27:50.428Z,0.00
2018-12-22T01:28:50.309Z,0.00
2018-12-22T01:29:50.348Z,0.00
2018-12-22T01:30:50.360Z,0.00
2018-12-22T01:31:50.363Z,0.00
2018-12-22T01:32:50.485Z,0.00
2018-12-22T01:33:50.400Z,0.00
2018-12-22T01:34:50.417Z,0.00
2018-12-22T01:35:50.432Z,0.00
2018-12-22T01:36:50.464Z,0.00
2018-12-22T01:37:50.632Z,0.00
2018-12-22T01:38:50.464Z,0.00
2018-12-22T01:39:50.610Z,0.00
2018-12-22T01:40:50.519Z,0.00
2018-12-22T01:41:50.535Z,0.00
2018-12-22T01:42:50.716Z,0.00
2018-12-22T01:43:50.551Z,0.00
2018-12-22T01:44:50.573Z,0.00
2018-12-22T01:45:50.591Z,0.00
2018-12-22T01:46:50.723Z,0.00
2018-12-22T01:47:50.708Z,0.00
2018-12-22T01:48:50.755Z,0.00
2018-12-22T01:49:50.636Z,0.00
2018-12-22T01:50:50.667Z,0.00
2018-12-22T01:51:50.684Z,0.00
2018-12-22T01:52:50.835Z,0.00
2018-12-22T01:53:50.832Z,0.00
2018-12-22T01:54:50.714Z,0.00
2018-12-22T01:55:50.800Z,0.00
2018-12-22T01:56:50.749Z,0.00
2018-12-22T01:57:50.842Z,0.00
2018-12-22T01:58:50.802Z,0.00
2018-12-22T01:59:50.890Z,0.00
2018-12-22T02:00:50.828Z,0.00
2018-12-22T02:01:50.882Z,0.00
2018-12-22T02:02:50.866Z,0.00
2018-12-22T02:03:50.875Z,0.00
2018-12-22T02:04:50.885Z,0.00
2018-12-22T02:05:50.904Z,0.00
2018-12-22T02:06:51.006Z,0.00
2018-12-22T02:07:50.924Z,0.00
2018-12-22T02:08:50.950Z,0.00
2018-12-22T02:09:50.974Z,0.00
2018-12-22T02:10:50.998Z,0.00
2018-12-22T02:11:51.104Z,0.00
2018-12-22T02:12:51.134Z,0.00
2018-12-22T02:13:51.145Z,0.00
2018-12-22T02:14:51.051Z,0.00
2018-12-22T02:15:51.100Z,0.00
2018-12-22T02:16:51.068Z,0.00
2018-12-22T02:17:51.179Z,0.00
2018-12-22T02:18:51.226Z,0.00
2018-12-22T02:19:51.123Z,0.00
2018-12-22T02:20:51.132Z,0.00
2018-12-22T02:21:51.141Z,0.00
2018-12-22T02:22:51.322Z,0.00
2018-12-22T02:23:51.180Z,0.00
2018-12-22T02:24:51.193Z,0.00
2018-12-22T02:25:51.237Z,0.00
2018-12-22T02:26:51.225Z,0.00
2018-12-22T02:27:51.339Z,0.00
2018-12-22T02:28:56.555Z,0.00
2018-12-22T02:29:51.401Z,0.00
2018-12-22T02:30:51.292Z,0.00
2018-12-22T02:31:51.322Z,0.00
2018-12-22T02:32:51.496Z,0.00
2018-12-22T02:33:51.342Z,0.00
2018-12-22T02:34:51.360Z,0.00
2018-12-22T02:35:51.371Z,0.00
2018-12-22T02:36:51.397Z,0.00
2018-12-22T02:37:51.563Z,0.00
2018-12-22T02:38:51.423Z,0.00
2018-12-22T02:39:51.445Z,0.00
2018-12-22T02:40:51.455Z,0.00
2018-12-22T02:41:51.465Z,0.00
2018-12-22T02:42:51.644Z,0.00
2018-12-22T02:43:51.499Z,0.00
2018-12-22T02:44:51.507Z,0.00
2018-12-22T02:45:51.540Z,0.00
2018-12-22T02:46:51.533Z,0.00
2018-12-22T02:47:51.672Z,0.00
2018-12-22T02:48:51.575Z,0.00
2018-12-22T02:49:51.596Z,0.00
2018-12-22T02:50:51.622Z,0.00
2018-12-22T02:51:51.635Z,0.00
2018-12-22T02:52:51.859Z,0.00
2018-12-22T02:53:51.673Z,0.00
2018-12-22T02:54:51.677Z,0.00
2018-12-22T02:55:51.810Z,0.00
2018-12-22T02:56:51.759Z,0.00
2018-12-22T02:57:51.816Z,0.00
2018-12-22T02:58:51.745Z,0.00
2018-12-22T02:59:51.761Z,0.00
2018-12-22T03:00:51.770Z,0.00
2018-12-22T03:01:51.789Z,0.00
2018-12-22T03:02:51.906Z,0.00
2018-12-22T03:03:51.835Z,0.00
2018-12-22T03:04:51.832Z,0.00
2018-12-22T03:05:51.839Z,0.00
2018-12-22T03:06:51.849Z,0.00
2018-12-22T03:07:51.971Z,0.00
2018-12-22T03:08:51.892Z,0.00
2018-12-22T03:09:51.904Z,0.00
2018-12-22T03:10:51.951Z,0.00
2018-12-22T03:11:52.060Z,0.00
2018-12-22T03:12:52.007Z,0.00
2018-12-22T03:13:52.028Z,0.00
2018-12-22T03:14:51.991Z,0.00
2018-12-22T03:15:52.054Z,0.00
2018-12-22T03:16:52.029Z,0.00
2018-12-22T03:17:52.155Z,0.00
2018-12-22T03:18:52.175Z,0.00
2018-12-22T03:19:52.071Z,0.00
2018-12-22T03:20:52.218Z,0.00
2018-12-22T03:21:52.110Z,0.00
2018-12-22T03:22:52.121Z,0.00
2018-12-22T03:23:52.211Z,0.00
2018-12-22T03:24:52.155Z,0.00
2018-12-22T03:25:52.331Z,0.00
2018-12-22T03:26:52.183Z,0.00
2018-12-22T03:27:52.314Z,0.00
2018-12-22T03:28:52.203Z,0.00
2018-12-22T03:29:52.242Z,0.00
2018-12-22T03:30:52.246Z,0.00
2018-12-22T03:31:52.552Z,0.00
2018-12-22T03:32:52.265Z,0.00
2018-12-22T03:33:52.305Z,0.00
2018-12-22T03:34:52.306Z,0.00
2018-12-22T03:35:52.441Z,0.00
2018-12-22T03:36:52.529Z,0.00
2018-12-22T03:37:52.340Z,0.00
2018-12-22T03:38:52.364Z,0.00
2018-12-22T03:39:52.377Z,0.00
2018-12-22T03:40:52.395Z,0.00
2018-12-22T03:41:52.451Z,0.00
2018-12-22T03:42:52.435Z,0.00
2018-12-22T03:43:52.434Z,0.00
2018-12-22T03:44:52.462Z,0.00
2018-12-22T03:45:52.492Z,0.00
2018-12-22T03:46:52.583Z,0.00
2018-12-22T03:47:52.507Z,0.00
2018-12-22T03:48:52.583Z,0.00
2018-12-22T03:49:52.538Z,0.00
2018-12-22T03:50:52.561Z,0.00
2018-12-22T03:51:52.719Z,0.00
2018-12-22T03:52:52.687Z,0.00
2018-12-22T03:53:52.617Z,0.00
2018-12-22T03:54:52.750Z,0.00
2018-12-22T03:55:52.645Z,0.00
2018-12-22T03:56:52.748Z,0.00
2018-12-22T03:57:52.798Z,0.00
2018-12-22T03:58:52.708Z,0.00
2018-12-22T03:59:52.697Z,0.00
2018-12-22T04:00:52.716Z,0.00
2018-12-22T04:01:52.793Z,0.00
2018-12-22T04:02:52.757Z,0.00
2018-12-22T04:03:52.886Z,0.00
2018-12-22T04:04:52.792Z,0.00
2018-12-22T04:05:52.805Z,0.00
2018-12-22T04:06:52.855Z,0.00
2018-12-22T04:07:52.824Z,0.00
2018-12-22T04:08:52.838Z,0.00
2018-12-22T04:09:52.861Z,0.00
2018-12-22T04:10:52.893Z,0.00
2018-12-22T04:11:52.949Z,0.00
2018-12-22T04:12:52.911Z,0.00
2018-12-22T04:13:52.927Z,0.00
2018-12-22T04:14:52.947Z,0.00
2018-12-22T04:15:52.986Z,0.00
2018-12-22T04:16:53.041Z,0.00
2018-12-22T04:17:52.975Z,0.00
2018-12-22T04:18:53.006Z,0.00
2018-12-22T04:19:53.140Z,0.00
2018-12-22T04:20:53.045Z,0.00
2018-12-22T04:21:55.918Z,0.00
2018-12-22T04:22:53.066Z,0.00
2018-12-22T04:23:53.083Z,0.00
2018-12-22T04:24:53.094Z,0.00
2018-12-22T04:25:53.110Z,0.00
2018-12-22T04:26:53.226Z,0.00
2018-12-22T04:27:53.148Z,0.00
2018-12-22T04:28:53.166Z,0.00
2018-12-22T04:29:53.174Z,0.00
2018-12-22T04:30:53.188Z,0.00
2018-12-22T04:31:53.445Z,0.00
2018-12-22T04:32:53.224Z,0.00
2018-12-22T04:33:53.230Z,0.00
2018-12-22T04:34:53.257Z,0.00
2018-12-22T04:35:53.267Z,0.00
2018-12-22T04:36:53.399Z,0.00
2018-12-22T04:37:53.310Z,0.00
2018-12-22T04:38:53.318Z,0.00
2018-12-22T04:39:53.332Z,0.00
2018-12-22T04:40:53.356Z,0.00
2018-12-22T04:41:53.488Z,0.00
2018-12-22T04:42:53.381Z,0.00
2018-12-22T04:43:53.393Z,0.00
2018-12-22T04:44:53.464Z,0.00
2018-12-22T04:45:53.444Z,0.00
2018-12-22T04:46:53.544Z,0.00
2018-12-22T04:47:53.473Z,0.00
2018-12-22T04:48:53.476Z,0.00
2018-12-22T04:49:53.492Z,0.00
2018-12-22T04:50:53.505Z,0.00
2018-12-22T04:51:53.630Z,0.00
2018-12-22T04:52:53.540Z,0.00
2018-12-22T04:53:53.611Z,0.00
2018-12-22T04:54:53.585Z,0.00
2018-12-22T04:55:53.613Z,0.00
2018-12-22T04:56:53.780Z,0.00
2018-12-22T04:57:53.622Z,0.00
2018-12-22T04:58:53.759Z,0.00
2018-12-22T04:59:53.680Z,0.00
2018-12-22T05:00:53.791Z,0.00
2018-12-22T05:01:53.781Z,0.00
2018-12-22T05:02:53.692Z,0.00
2018-12-22T05:03:53.706Z,0.00
2018-12-22T05:04:53.725Z,0.00
2018-12-22T05:05:53.734Z,0.00
2018-12-22T05:06:53.879Z,0.00
2018-12-22T05:07:53.901Z,0.00
2018-12-22T05:08:53.796Z,0.00
2018-12-22T05:09:53.822Z,0.00
2018-12-22T05:10:53.835Z,0.00
2018-12-22T05:11:53.943Z,0.00
2018-12-22T05:12:53.857Z,0.00
2018-12-22T05:13:53.882Z,0.00
2018-12-22T05:14:54.015Z,0.00
2018-12-22T05:15:53.919Z,0.00
2018-12-22T05:16:54.098Z,0.00
2018-12-22T05:17:53.932Z,0.00
2018-12-22T05:18:53.968Z,0.00
2018-12-22T05:19:53.994Z,0.00
2018-12-22T05:20:53.985Z,0.00
2018-12-22T05:21:54.012Z,0.00
2018-12-22T05:22:54.141Z,0.00
2018-12-22T05:23:54.039Z,0.00
2018-12-22T05:24:54.051Z,0.00
2018-12-22T05:25:54.075Z,0.00
2018-12-22T05:26:54.093Z,0.00
2018-12-22T05:27:54.296Z,0.00
2018-12-22T05:28:54.134Z,0.00
2018-12-22T05:29:54.145Z,0.00
2018-12-22T05:30:54.155Z,0.00
2018-12-22T05:31:54.165Z,0.00
2018-12-22T05:32:54.281Z,0.00
2018-12-22T05:33:54.201Z,0.00
2018-12-22T05:34:55.411Z,0.00
2018-12-22T05:35:54.238Z,0.00
2018-12-22T05:36:54.367Z,0.00
2018-12-22T05:37:54.484Z,0.00
2018-12-22T05:38:54.295Z,0.00
2018-12-22T05:39:54.292Z,0.00
2018-12-22T05:40:54.311Z,0.00
2018-12-22T05:41:54.444Z,0.00
2018-12-22T05:42:54.443Z,0.00
2018-12-22T05:43:54.452Z,0.00
2018-12-22T05:44:54.373Z,0.00
2018-12-22T05:45:54.386Z,0.00
2018-12-22T05:46:54.398Z,0.00
2018-12-22T05:47:54.510Z,0.00
2018-12-22T05:48:54.448Z,0.00
2018-12-22T05:49:54.574Z,0.00
2018-12-22T05:50:54.509Z,0.00
2018-12-22T05:51:54.486Z,0.00
2018-12-22T05:52:54.595Z,0.00
2018-12-22T05:53:54.637Z,0.00
2018-12-22T05:54:54.651Z,0.00
2018-12-22T05:55:54.668Z,0.00
2018-12-22T05:56:54.556Z,0.00
2018-12-22T05:57:54.695Z,0.00
2018-12-22T05:58:54.651Z,0.00
2018-12-22T06:00:00.369Z,0.00
2018-12-22T06:00:54.640Z,0.00
2018-12-22T06:01:54.649Z,0.00
2018-12-22T06:02:54.708Z,0.00
2018-12-22T06:03:54.671Z,0.00
2018-12-22T06:04:54.687Z,0.00
2018-12-22T06:05:54.829Z,0.00
2018-12-22T06:06:54.734Z,0.00
2018-12-22T06:07:54.843Z,0.00
2018-12-22T06:08:54.762Z,0.00
2018-12-22T06:09:54.894Z,0.00
2018-12-22T06:10:54.795Z,0.00
2018-12-22T06:11:54.923Z,0.00
2018-12-22T06:12:54.928Z,0.00
2018-12-22T06:13:54.879Z,0.00
2018-12-22T06:14:54.871Z,0.00
2018-12-22T06:15:54.861Z,0.00
2018-12-22T06:16:54.934Z,0.00
2018-12-22T06:17:55.071Z,0.00
2018-12-22T06:18:54.922Z,0.00
2018-12-22T06:19:54.932Z,0.00
2018-12-22T06:20:55.042Z,0.00
2018-12-22T06:21:54.961Z,0.00
2018-12-22T06:22:54.998Z,0.00
2018-12-22T06:23:55.117Z,0.00
2018-12-22T06:24:55.014Z,0.00
2018-12-22T06:25:55.169Z,0.00
2018-12-22T06:26:55.100Z,0.00
2018-12-22T06:27:55.077Z,0.00
2018-12-22T06:28:55.063Z,0.00
2018-12-22T06:29:55.214Z,0.00
2018-12-22T06:30:55.201Z,0.00
2018-12-22T06:31:55.134Z,0.00
2018-12-22T06:32:55.151Z,0.00
2018-12-22T06:33:55.169Z,0.00
2018-12-22T06:34:55.177Z,0.00
2018-12-22T06:35:55.297Z,0.00
2018-12-22T06:36:55.197Z,0.00
2018-12-22T06:37:55.343Z,0.00
2018-12-22T06:38:55.290Z,0.00
2018-12-22T06:39:55.267Z,0.00
2018-12-22T06:40:55.390Z,0.00
2018-12-22T06:41:55.275Z,0.00
2018-12-22T06:42:55.306Z,0.00
2018-12-22T06:43:55.302Z,0.00
2018-12-22T06:44:55.335Z,0.00
2018-12-22T06:45:55.400Z,0.00
2018-12-22T06:46:55.374Z,0.00
2018-12-22T06:47:55.384Z,0.00
2018-12-22T06:48:55.412Z,0.00
2018-12-22T06:49:55.557Z,0.00
2018-12-22T06:50:55.445Z,0.00
2018-12-22T06:51:55.452Z,0.00
2018-12-22T06:52:55.475Z,0.00
2018-12-22T06:53:55.529Z,0.00
2018-12-22T06:54:55.610Z,0.00
2018-12-22T06:55:55.565Z,0.00
2018-12-22T06:56:55.555Z,0.00
2018-12-22T06:57:55.558Z,0.00
2018-12-22T06:58:55.571Z,0.00
2018-12-22T06:59:55.676Z,0.00
2018-12-22T07:00:55.601Z,0.00
2018-12-22T07:01:55.599Z,0.00
2018-12-22T07:02:55.743Z,0.00
2018-12-22T07:03:55.651Z,0.00
2018-12-22T07:04:55.929Z,0.00
2018-12-22T07:05:55.681Z,0.00
2018-12-22T07:06:55.683Z,0.00
2018-12-22T07:07:55.693Z,0.00
2018-12-22T07:08:55.749Z,0.00
2018-12-22T07:09:55.960Z,0.00
2018-12-22T07:10:55.771Z,0.00
2018-12-22T07:11:55.773Z,0.00
2018-12-22T07:12:55.829Z,0.00
2018-12-22T07:13:55.803Z,0.00
2018-12-22T07:14:55.876Z,0.00
2018-12-22T07:15:55.837Z,0.00
2018-12-22T07:16:55.851Z,0.00
2018-12-22T07:17:55.871Z,0.00
2018-12-22T07:18:55.889Z,0.00
2018-12-22T07:19:56.040Z,0.00
2018-12-22T07:20:55.975Z,0.00
2018-12-22T07:21:55.921Z,0.00
2018-12-22T07:22:55.961Z,0.00
2018-12-22T07:23:55.970Z,0.00
2018-12-22T07:24:56.149Z,0.00
2018-12-22T07:25:56.006Z,0.00
2018-12-22T07:26:56.005Z,0.00
2018-12-22T07:27:56.017Z,0.00
2018-12-22T07:28:56.056Z,0.00
2018-12-22T07:29:56.160Z,0.00
2018-12-22T07:30:56.098Z,0.00
2018-12-22T07:31:56.104Z,0.00
2018-12-22T07:32:57.102Z,0.00
2018-12-22T07:33:56.124Z,0.00
2018-12-22T07:34:56.284Z,0.00
2018-12-22T07:35:56.158Z,0.00
2018-12-22T07:36:56.192Z,0.00
2018-12-22T07:37:56.318Z,0.00
2018-12-22T07:38:56.212Z,0.00
2018-12-22T07:39:56.296Z,0.00
2018-12-22T07:40:56.233Z,0.00
2018-12-22T07:41:56.263Z,0.00
2018-12-22T07:42:56.271Z,0.00
2018-12-22T07:43:56.430Z,0.00
2018-12-22T07:44:56.301Z,0.00
2018-12-22T07:45:56.312Z,0.00
2018-12-22T07:46:56.342Z,0.00
2018-12-22T07:47:56.358Z,0.00
2018-12-22T07:48:56.835Z,0.00
2018-12-22T07:49:56.399Z,0.00
2018-12-22T07:50:56.394Z,0.00
2018-12-22T07:51:56.540Z,0.00
2018-12-22T07:52:56.560Z,0.00
2018-12-22T07:53:56.607Z,0.00
2018-12-22T07:54:56.505Z,0.00
2018-12-22T07:55:56.482Z,4.00
2018-12-22T07:56:56.492Z,4.00
2018-12-22T07:57:56.527Z,0.00
2018-12-22T07:58:56.689Z,4.00
2018-12-22T07:59:56.568Z,4.00
2018-12-22T08:00:56.683Z,4.00
2018-12-22T08:01:56.574Z,8.00
2018-12-22T08:02:56.592Z,8.00
2018-12-22T08:03:56.702Z,12.00
2018-12-22T08:04:56.632Z,16.00
2018-12-22T08:05:56.768Z,24.00
2018-12-22T08:06:56.785Z,28.00
2018-12-22T08:07:56.673Z,36.00
2018-12-22T08:08:56.790Z,44.00
2018-12-22T08:09:56.701Z,52.00
2018-12-22T08:10:56.732Z,64.00
2018-12-22T08:11:56.742Z,72.00
2018-12-22T08:12:56.881Z,88.00
2018-12-22T08:13:56.916Z,100.00
2018-12-22T08:14:56.798Z,120.00
2018-12-22T08:15:56.812Z,136.00
2018-12-22T08:16:56.837Z,152.00
2018-12-22T08:17:56.830Z,176.00
2018-12-22T08:18:56.978Z,208.00
2018-12-22T08:19:56.869Z,240.00
2018-12-22T08:20:56.899Z,280.00
2018-12-22T08:21:56.946Z,304.00
2018-12-22T08:22:56.916Z,344.00
2018-12-22T08:23:57.088Z,392.00
2018-12-22T08:24:56.956Z,444.00
2018-12-22T08:25:57.094Z,480.00
2018-12-22T08:26:56.980Z,528.00
2018-12-22T08:27:57.007Z,580.00
2018-12-22T08:28:57.120Z,632.00
2018-12-22T08:29:57.156Z,716.00
2018-12-22T08:30:57.061Z,768.00
2018-12-22T08:31:57.075Z,840.00
2018-12-22T08:32:57.087Z,908.00
2018-12-22T08:33:57.193Z,1000.00
2018-12-22T08:34:57.116Z,1084.00
2018-12-22T08:35:57.135Z,1172.00
2018-12-22T08:36:57.143Z,1256.00
2018-12-22T08:37:57.168Z,1344.00
2018-12-22T08:38:57.275Z,1440.00
2018-12-22T08:39:57.195Z,1532.00
2018-12-22T08:40:57.212Z,1644.00
2018-12-22T08:41:57.226Z,1732.00
2018-12-22T08:42:57.372Z,1848.00
2018-12-22T08:43:57.332Z,1948.00
2018-12-22T08:44:57.265Z,2056.00
2018-12-22T08:45:57.424Z,2176.00
2018-12-22T08:46:57.302Z,2300.00
2018-12-22T08:47:57.329Z,2464.00
2018-12-22T08:48:57.445Z,2632.00
2018-12-22T08:49:57.371Z,2764.00
2018-12-22T08:50:57.372Z,2860.00
2018-12-22T08:51:57.406Z,2968.00
2018-12-22T08:52:57.530Z,3096.00
2018-12-22T08:53:57.584Z,3252.00
2018-12-22T08:54:57.560Z,3436.00
2018-12-22T08:55:57.469Z,3592.00
2018-12-22T08:56:57.490Z,3760.00
2018-12-22T08:57:57.483Z,3936.00
2018-12-22T08:58:57.508Z,4136.00
2018-12-22T08:59:57.583Z,4304.00
2018-12-22T09:00:57.542Z,4532.00
2018-12-22T09:01:57.545Z,4784.00
2018-12-22T09:02:57.578Z,5000.00
2018-12-22T09:03:57.584Z,5252.00
2018-12-22T09:04:57.701Z,5504.00
2018-12-22T09:05:57.617Z,5740.00
2018-12-22T09:06:57.644Z,6048.00
2018-12-22T09:07:57.641Z,6304.00
2018-12-22T09:08:57.684Z,6516.00
2018-12-22T09:09:57.908Z,6684.00
2018-12-22T09:10:57.823Z,6980.00
2018-12-22T09:11:57.717Z,7244.00
2018-12-22T09:12:57.723Z,8008.00
2018-12-22T09:13:57.794Z,9460.00
2018-12-22T09:14:57.853Z,10468.00
2018-12-22T09:15:57.774Z,11356.00
2018-12-22T09:16:57.812Z,11816.00
2018-12-22T09:17:57.824Z,12280.00
2018-12-22T09:18:57.842Z,12844.00
2018-12-22T09:19:57.893Z,13092.00
2018-12-22T09:20:57.908Z,12776.00
2018-12-22T09:21:58.061Z,13088.00
2018-12-22T09:22:57.912Z,14148.00
2018-12-22T09:23:57.913Z,15072.00
2018-12-22T09:24:57.945Z,15552.00
2018-12-22T09:25:57.973Z,16000.00
2018-12-22T09:26:57.966Z,16512.00
2018-12-22T09:27:58.093Z,17088.00
2018-12-22T09:28:58.024Z,17888.00
2018-12-22T09:29:58.037Z,15808.00
2018-12-22T09:31:00.848Z,11456.00
2018-12-22T09:31:58.082Z,11496.00
2018-12-22T09:32:58.145Z,11348.00
2018-12-22T09:33:58.154Z,11356.00
2018-12-22T09:34:58.135Z,10992.00
2018-12-22T09:35:58.146Z,9904.00
2018-12-22T09:36:58.158Z,9792.00
2018-12-22T09:37:58.450Z,12088.00
2018-12-22T09:38:58.197Z,14892.00
2018-12-22T09:39:58.237Z,13252.00
2018-12-22T09:40:58.252Z,11776.00
2018-12-22T09:41:58.292Z,11044.00
2018-12-22T09:42:58.418Z,11056.00
2018-12-22T09:43:58.309Z,11412.00
2018-12-22T09:44:58.317Z,12052.00
2018-12-22T09:45:58.332Z,13340.00
2018-12-22T09:46:58.350Z,21216.00
2018-12-22T09:47:58.569Z,21376.00
2018-12-22T09:48:58.377Z,17728.00
2018-12-22T09:49:58.402Z,12576.00
2018-12-22T09:50:58.421Z,10436.00
2018-12-22T09:51:58.442Z,10860.00
2018-12-22T09:52:58.560Z,13896.00
2018-12-22T09:53:58.497Z,23776.00
2018-12-22T09:54:58.522Z,39744.00
2018-12-22T09:55:58.526Z,30112.00
2018-12-22T09:56:58.558Z,17792.00
2018-12-22T09:57:58.608Z,11076.00
2018-12-22T09:58:58.587Z,10636.00
2018-12-22T09:59:58.588Z,10916.00
2018-12-22T10:00:58.613Z,11452.00
2018-12-22T10:01:58.651Z,11952.00
2018-12-22T10:02:58.874Z,11808.00
2018-12-22T10:03:58.662Z,11432.00
2018-12-22T10:04:58.813Z,11124.00
2018-12-22T10:05:58.830Z,11368.00
2018-12-22T10:06:58.722Z,12240.00
2018-12-22T10:07:58.969Z,13484.00
2018-12-22T10:08:58.769Z,14752.00
2018-12-22T10:09:58.798Z,16608.00
2018-12-22T10:10:58.849Z,19712.00
2018-12-22T10:11:58.834Z,36672.00
2018-12-22T10:12:58.979Z,32384.00
2018-12-22T10:13:58.870Z,20000.00
2018-12-22T10:14:59.004Z,17120.00
2018-12-22T10:15:58.892Z,16344.00
2018-12-22T10:16:58.915Z,19264.00
2018-12-22T10:17:59.092Z,45024.00
2018-12-22T10:18:58.963Z,62880.00
2018-12-22T10:19:58.991Z,36192.00
2018-12-22T10:20:59.119Z,30080.00
2018-12-22T10:21:59.015Z,34208.00
2018-12-22T10:22:59.184Z,28608.00
2018-12-22T10:23:59.057Z,46592.00
2018-12-22T10:24:59.085Z,77184.00
2018-12-22T10:25:59.096Z,74592.00
2018-12-22T10:26:59.128Z,74528.00
2018-12-22T10:27:59.233Z,75680.00
2018-12-22T10:28:59.153Z,76512.00
2018-12-22T10:29:59.174Z,75936.00
2018-12-22T10:30:59.195Z,76224.00
2018-12-22T10:31:59.229Z,76384.00
2018-12-22T10:32:59.469Z,75968.00
2018-12-22T10:33:59.256Z,73952.00
2018-12-22T10:34:59.283Z,75392.00
2018-12-22T10:35:59.312Z,75072.00
2018-12-22T10:36:59.354Z,76480.00
2018-12-22T10:37:59.457Z,78272.00
2018-12-22T10:38:59.421Z,78848.00
2018-12-22T10:39:59.421Z,73728.00
2018-12-22T10:40:59.420Z,54912.00
2018-12-22T10:41:59.564Z,74784.00
2018-12-22T10:42:59.611Z,74912.00
2018-12-22T10:43:59.611Z,74144.00
2018-12-22T10:44:59.514Z,72800.00
2018-12-22T10:45:59.536Z,77344.00
2018-12-22T10:46:59.684Z,78048.00
2018-12-22T10:47:59.703Z,78624.00
2018-12-22T10:48:59.601Z,76480.00
2018-12-22T10:49:59.753Z,75968.00
2018-12-22T10:50:59.649Z,76128.00
2018-12-22T10:51:59.688Z,76320.00
2018-12-22T10:52:59.819Z,76608.00
2018-12-22T10:53:59.744Z,80896.00
2018-12-22T10:54:59.800Z,83904.00
2018-12-22T10:55:59.796Z,85408.00
2018-12-22T10:56:59.798Z,88672.00
2018-12-22T10:58:00.106Z,90592.00
2018-12-22T10:58:59.870Z,91136.00
2018-12-22T11:00:00.004Z,88608.00
2018-12-22T11:00:59.897Z,90240.00
2018-12-22T11:01:59.929Z,89344.00
2018-12-22T11:03:00.064Z,90336.00
2018-12-22T11:03:59.996Z,89856.00
2018-12-22T11:05:00.038Z,86304.00
2018-12-22T11:06:00.031Z,87200.00
2018-12-22T11:07:00.185Z,89600.00
2018-12-22T11:08:00.212Z,85472.00
2018-12-22T11:09:00.138Z,84768.00
2018-12-22T11:10:00.165Z,85024.00
2018-12-22T11:11:00.179Z,86400.00
2018-12-22T11:12:00.196Z,87776.00
2018-12-22T11:13:00.267Z,88608.00
2018-12-22T11:14:00.235Z,89408.00
2018-12-22T11:15:00.287Z,87648.00
2018-12-22T11:16:00.300Z,86784.00
2018-12-22T11:17:00.370Z,85664.00
2018-12-22T11:18:00.354Z,81056.00
2018-12-22T11:19:00.378Z,82688.00
2018-12-22T11:20:00.445Z,82816.00
2018-12-22T11:21:00.439Z,82208.00
2018-12-22T11:22:00.631Z,83520.00
2018-12-22T11:23:00.481Z,87552.00
2018-12-22T11:24:02.857Z,87744.00
2018-12-22T11:25:00.664Z,87040.00
2018-12-22T11:26:00.573Z,86560.00
2018-12-22T11:27:00.864Z,85248.00
2018-12-22T11:28:00.742Z,84288.00
2018-12-22T11:29:00.647Z,84992.00
2018-12-22T11:30:00.698Z,83648.00
2018-12-22T11:31:00.697Z,84032.00
2018-12-22T11:32:00.836Z,84704.00
2018-12-22T11:33:00.767Z,83616.00
2018-12-22T11:34:00.775Z,85216.00
2018-12-22T11:35:00.859Z,84992.00
2018-12-22T11:36:00.847Z,83936.00
2018-12-22T11:37:00.938Z,83488.00
2018-12-22T11:38:00.891Z,84544.00
2018-12-22T11:39:01.047Z,85952.00
2018-12-22T11:40:00.963Z,86496.00
2018-12-22T11:41:00.986Z,84800.00
2018-12-22T11:42:01.160Z,82688.00
2018-12-22T11:43:01.059Z,83232.00
2018-12-22T11:44:01.058Z,81344.00
2018-12-22T11:45:01.091Z,78336.00
2018-12-22T11:46:01.144Z,78272.00
2018-12-22T11:47:01.279Z,80992.00
2018-12-22T11:48:01.304Z,82848.00
2018-12-22T11:49:01.335Z,85856.00
2018-12-22T11:50:01.234Z,87552.00
2018-12-22T11:51:01.395Z,86208.00
2018-12-22T11:52:01.442Z,86208.00
2018-12-22T11:53:01.333Z,83136.00
2018-12-22T11:54:01.479Z,80384.00
2018-12-22T11:55:01.414Z,78880.00
2018-12-22T11:56:01.417Z,80800.00
2018-12-22T11:57:01.545Z,81792.00
2018-12-22T11:58:01.474Z,82496.00
2018-12-22T11:59:01.518Z,81856.00
2018-12-22T12:00:01.536Z,81760.00
2018-12-22T12:01:01.567Z,82016.00
2018-12-22T12:02:09.260Z,78528.00
2018-12-22T12:03:01.620Z,77536.00
2018-12-22T12:04:01.630Z,79168.00
2018-12-22T12:05:01.673Z,80768.00
2018-12-22T12:06:01.690Z,81312.00
2018-12-22T12:07:01.928Z,83232.00
2018-12-22T12:08:01.772Z,80832.00
2018-12-22T12:09:01.783Z,81120.00
2018-12-22T12:10:01.881Z,81536.00
2018-12-22T12:11:01.861Z,80608.00
2018-12-22T12:12:01.993Z,80768.00
2018-12-22T12:13:02.027Z,79200.00
2018-12-22T12:15:01.965Z,80256.00
2018-12-22T12:16:02.114Z,79776.00
2018-12-22T12:17:02.127Z,80768.00
2018-12-22T12:18:02.174Z,81248.00
2018-12-22T12:19:02.070Z,79520.00
2018-12-22T12:20:02.233Z,75616.00
2018-12-22T12:21:02.149Z,73472.00
2018-12-22T12:22:02.323Z,76128.00
2018-12-22T12:23:02.201Z,80160.00
2018-12-22T12:24:02.243Z,84096.00
2018-12-22T12:25:02.267Z,83680.00
2018-12-22T12:26:02.296Z,81312.00
2018-12-22T12:27:02.373Z,76448.00
2018-12-22T12:28:02.354Z,74464.00
2018-12-22T12:29:02.382Z,76000.00
2018-12-22T12:30:02.531Z,79520.00
2018-12-22T12:31:02.437Z,78592.00
2018-12-22T12:32:02.582Z,76992.00
2018-12-22T12:33:02.497Z,77568.00
2018-12-22T12:34:02.650Z,77376.00
2018-12-22T12:35:02.588Z,75808.00
2018-12-22T12:36:02.599Z,73664.00
2018-12-22T12:37:02.745Z,71232.00
2018-12-22T12:38:02.704Z,73184.00
2018-12-22T12:39:02.670Z,75520.00
2018-12-22T12:40:02.709Z,74784.00
2018-12-22T12:41:02.866Z,72960.00
2018-12-22T12:42:02.992Z,75872.00
2018-12-22T12:43:02.922Z,76704.00
2018-12-22T12:44:02.844Z,76256.00
2018-12-22T12:45:02.852Z,73536.00
2018-12-22T12:46:02.886Z,73856.00