createdAt,value
2023-07-26T00:00:24.373Z,1.00
2023-07-26T00:02:52.467Z,1.27
2023-07-26T00:05:20.573Z,1.03
2023-07-26T00:07:49.905Z,1.47
2023-07-26T00:10:17.889Z,1.07
2023-07-26T00:12:45.851Z,1.17
2023-07-26T00:15:13.838Z,1.03
2023-07-26T00:17:41.817Z,1.43
2023-07-26T00:20:10.574Z,1.27
2023-07-26T00:22:38.556Z,1.10
2023-07-26T00:25:09.310Z,0.97
2023-07-26T00:27:37.274Z,1.37
2023-07-26T00:30:06.368Z,0.97
2023-07-26T00:32:34.427Z,1.23
2023-07-26T00:35:02.456Z,1.20
2023-07-26T00:37:30.413Z,1.50
2023-07-26T00:39:58.440Z,0.90
2023-07-26T00:42:27.864Z,1.03
2023-07-26T00:44:55.825Z,0.83
2023-07-26T00:47:23.977Z,0.90
2023-07-26T00:49:51.972Z,1.23
2023-07-26T00:52:20.002Z,1.23
2023-07-26T00:54:48.108Z,0.93
2023-07-26T00:57:16.624Z,1.57
2023-07-26T00:59:46.739Z,1.17
2023-07-26T01:02:14.743Z,1.27
2023-07-26T01:04:42.810Z,1.17
2023-07-26T01:07:17.650Z,1.07
2023-07-26T01:09:49.752Z,0.83
2023-07-26T01:12:24.558Z,1.27
2023-07-26T01:14:59.600Z,1.07
2023-07-26T01:17:27.713Z,1.00
2023-07-26T01:19:55.734Z,0.77
2023-07-26T01:22:25.099Z,1.23
2023-07-26T01:24:53.222Z,1.13
2023-07-26T01:27:21.296Z,1.00
2023-07-26T01:29:52.656Z,1.00
2023-07-26T01:32:22.902Z,1.53
2023-07-26T01:34:51.390Z,1.20
2023-07-26T01:37:21.914Z,1.17
2023-07-26T01:39:53.389Z,0.80
2023-07-26T01:42:21.678Z,1.37
2023-07-26T01:44:49.704Z,0.87
2023-07-26T01:47:17.715Z,1.40
2023-07-26T01:49:45.721Z,2.00
2023-07-26T01:52:13.737Z,1.43
2023-07-26T01:54:41.719Z,0.70
2023-07-26T01:57:11.086Z,1.20
2023-07-26T01:59:39.045Z,1.50
2023-07-26T02:02:07.172Z,1.83
2023-07-26T02:04:36.429Z,1.07
2023-07-26T02:07:04.563Z,1.70
2023-07-26T02:09:32.538Z,0.97
2023-07-26T02:12:00.503Z,1.40
2023-07-26T02:14:29.926Z,1.17
2023-07-26T02:16:58.098Z,1.63
2023-07-26T02:19:26.045Z,1.47
2023-07-26T02:21:54.096Z,1.57
2023-07-26T02:24:22.540Z,1.67
2023-07-26T02:26:50.916Z,1.63
2023-07-26T02:29:18.910Z,2.17
2023-07-26T02:31:49.005Z,1.93
2023-07-26T02:34:17.108Z,1.80
2023-07-26T02:36:45.175Z,1.83
2023-07-26T02:39:13.219Z,2.13
2023-07-26T02:41:41.207Z,2.20
2023-07-26T02:44:09.244Z,1.77
2023-07-26T02:46:37.316Z,2.05
2023-07-26T02:49:06.786Z,1.60
2023-07-26T02:51:35.083Z,2.57
2023-07-26T02:54:03.411Z,2.07
2023-07-26T02:56:31.419Z,1.57
2023-07-26T02:58:59.779Z,2.50
2023-07-26T03:01:27.790Z,1.60
2023-07-26T03:03:55.813Z,1.50
2023-07-26T03:06:25.139Z,1.50
2023-07-26T03:08:53.137Z,1.70
2023-07-26T03:11:21.133Z,2.20
2023-07-26T03:13:49.122Z,2.77
2023-07-26T03:16:18.675Z,3.03
2023-07-26T03:18:46.680Z,3.03
2023-07-26T03:21:14.698Z,2.50
2023-07-26T03:23:44.067Z,2.73
2023-07-26T03:26:12.127Z,1.80
2023-07-26T03:28:40.176Z,1.70
2023-07-26T03:31:08.181Z,2.07
2023-07-26T03:33:36.182Z,2.80
2023-07-26T03:36:04.399Z,2.10
2023-07-26T03:38:32.387Z,2.30
2023-07-26T03:41:01.742Z,2.37
2023-07-26T03:43:29.770Z,3.40
2023-07-26T03:45:57.879Z,3.13
2023-07-26T03:48:25.975Z,1.80
2023-07-26T03:50:53.993Z,3.80
2023-07-26T03:53:21.997Z,2.70
2023-07-26T03:55:49.973Z,2.33
2023-07-26T03:58:20.028Z,2.90
2023-07-26T04:00:48.062Z,2.70
2023-07-26T04:03:18.660Z,1.80
2023-07-26T04:05:46.730Z,2.40
2023-07-26T04:08:14.702Z,2.30
2023-07-26T04:10:42.695Z,2.50
2023-07-26T04:13:10.700Z,3.43
2023-07-26T04:15:40.694Z,3.10
2023-07-26T04:18:08.750Z,2.30
2023-07-26T04:20:36.807Z,3.10
2023-07-26T04:23:04.815Z,2.90
2023-07-26T04:25:32.805Z,2.63
2023-07-26T04:28:00.783Z,3.07
2023-07-26T04:30:29.250Z,3.33
2023-07-26T04:32:58.650Z,2.47
2023-07-26T04:35:26.666Z,4.67
2023-07-26T04:37:54.627Z,1.93
2023-07-26T04:40:22.654Z,2.20
2023-07-26T04:42:50.635Z,2.70
2023-07-26T04:45:18.713Z,3.17
2023-07-26T04:47:46.688Z,2.23
2023-07-26T04:50:16.137Z,2.50
2023-07-26T04:52:44.074Z,3.40
2023-07-26T04:55:12.066Z,3.13
2023-07-26T04:57:40.662Z,2.37
2023-07-26T05:00:09.886Z,3.27
2023-07-26T05:02:38.021Z,4.00
2023-07-26T05:05:06.482Z,2.73
2023-07-26T05:07:35.852Z,2.33
2023-07-26T05:10:03.919Z,3.47
2023-07-26T05:12:32.013Z,3.60
2023-07-26T05:14:59.976Z,3.17
2023-07-26T05:17:28.013Z,2.17
2023-07-26T05:19:56.007Z,3.00
2023-07-26T05:22:24.093Z,3.17
2023-07-26T05:24:54.413Z,1.33
2023-07-26T05:27:22.464Z,2.30
2023-07-26T05:29:50.521Z,2.80
2023-07-26T05:32:18.489Z,3.77
2023-07-26T05:34:46.460Z,3.03
2023-07-26T05:37:14.433Z,2.70
2023-07-26T05:39:42.415Z,2.97
2023-07-26T05:42:11.759Z,2.80
2023-07-26T05:44:41.138Z,2.53
2023-07-26T05:47:10.405Z,2.20
2023-07-26T05:49:38.421Z,3.20
2023-07-26T05:52:07.203Z,3.77
2023-07-26T05:54:35.155Z,2.87
2023-07-26T05:57:03.171Z,3.00
2023-07-26T05:59:32.550Z,3.40
2023-07-26T06:02:01.889Z,2.20
2023-07-26T06:04:30.290Z,2.53
2023-07-26T06:06:58.510Z,3.40
2023-07-26T06:09:27.032Z,2.20
2023-07-26T06:11:57.309Z,2.57
2023-07-26T06:14:26.660Z,2.60
2023-07-26T06:16:56.154Z,3.07
2023-07-26T06:19:24.736Z,2.30
2023-07-26T06:21:56.664Z,1.67
2023-07-26T06:24:25.292Z,2.53
2023-07-26T06:26:53.758Z,2.77
2023-07-26T06:29:22.088Z,2.47
2023-07-26T06:31:50.381Z,2.27
2023-07-26T06:34:19.791Z,2.70
2023-07-26T06:36:48.075Z,2.50
2023-07-26T06:39:16.263Z,1.90
2023-07-26T06:41:44.272Z,1.43
2023-07-26T06:44:12.460Z,2.30
2023-07-26T06:46:40.498Z,1.67
2023-07-26T06:49:08.469Z,2.57
2023-07-26T06:51:37.816Z,3.10
2023-07-26T06:54:05.778Z,1.57
2023-07-26T06:56:33.741Z,2.67
2023-07-26T06:59:02.412Z,2.80
2023-07-26T07:01:30.804Z,2.00
2023-07-26T07:04:12.706Z,2.30
2023-07-26T07:06:43.702Z,1.17
2023-07-26T07:09:11.732Z,1.77
2023-07-26T07:11:39.759Z,1.30
2023-07-26T07:14:10.754Z,2.00
2023-07-26T07:16:39.330Z,2.00
2023-07-26T07:19:07.402Z,1.27
2023-07-26T07:21:35.801Z,2.03
2023-07-26T07:24:06.068Z,1.43
2023-07-26T07:26:34.097Z,2.10
2023-07-26T07:29:02.083Z,2.00
2023-07-26T07:31:30.118Z,2.13
2023-07-26T07:33:58.161Z,1.63
2023-07-26T07:36:26.125Z,2.20
2023-07-26T07:38:54.096Z,1.57
2023-07-26T07:41:23.436Z,1.57
2023-07-26T07:43:51.423Z,1.73
2023-07-26T07:46:19.450Z,1.80
2023-07-26T07:48:47.455Z,1.50
2023-07-26T07:51:15.536Z,1.37
2023-07-26T07:53:43.518Z,1.37
2023-07-26T07:56:11.535Z,1.43
2023-07-26T07:58:40.886Z,1.30
2023-07-26T08:01:08.870Z,1.63
2023-07-26T08:03:36.910Z,1.30
2023-07-26T08:06:04.975Z,0.97
2023-07-26T08:08:32.970Z,1.87
2023-07-26T08:11:00.930Z,1.90
2023-07-26T08:13:28.907Z,1.20
2023-07-26T08:16:02.911Z,1.07
2023-07-26T08:18:32.673Z,1.57
2023-07-26T08:21:00.868Z,1.70
2023-07-26T08:23:28.833Z,1.23
2023-07-26T08:25:57.180Z,1.40
2023-07-26T08:28:25.230Z,1.63
2023-07-26T08:30:53.912Z,1.40
2023-07-26T08:33:23.289Z,1.13
2023-07-26T08:35:51.282Z,1.30
2023-07-26T08:38:19.683Z,1.27
2023-07-26T08:40:48.993Z,1.20
2023-07-26T08:43:18.290Z,1.30
2023-07-26T08:45:47.054Z,1.20
2023-07-26T08:48:16.028Z,0.90
2023-07-26T08:50:45.412Z,1.40
2023-07-26T08:53:14.288Z,1.23
2023-07-26T08:55:42.698Z,1.77
2023-07-26T08:58:10.710Z,1.90
2023-07-26T09:00:39.461Z,2.00
2023-07-26T09:03:12.080Z,1.30
2023-07-26T09:05:40.562Z,0.80
2023-07-26T09:08:10.320Z,1.93
2023-07-26T09:10:41.555Z,1.50
2023-07-26T09:13:10.708Z,1.20
2023-07-26T09:15:39.484Z,1.17
2023-07-26T09:18:07.988Z,1.57
2023-07-26T09:20:36.516Z,1.10
2023-07-26T09:23:08.375Z,1.57
2023-07-26T09:25:40.263Z,1.43
2023-07-26T09:28:09.203Z,1.43
2023-07-26T09:30:38.476Z,1.50
2023-07-26T09:33:08.499Z,1.33
2023-07-26T09:35:44.719Z,1.30
2023-07-26T09:38:13.049Z,1.17
2023-07-26T09:40:42.532Z,2.33
2023-07-26T09:43:10.839Z,1.23
2023-07-26T09:45:41.847Z,1.50
2023-07-26T09:50:45.417Z,1.70
2023-07-26T09:53:14.050Z,0.87
2023-07-26T09:55:44.284Z,1.07
2023-07-26T09:58:30.727Z,1.17
2023-07-26T10:01:02.535Z,0.90
2023-07-26T10:03:32.987Z,0.90
2023-07-26T10:06:01.918Z,1.77
2023-07-26T10:08:30.593Z,1.10
2023-07-26T10:11:01.572Z,1.00
2023-07-26T10:13:30.354Z,1.00
2023-07-26T10:16:00.631Z,0.97
2023-07-26T10:18:32.649Z,1.10
2023-07-26T10:21:02.849Z,1.20
2023-07-26T10:23:32.719Z,1.00
2023-07-26T10:26:05.158Z,1.00
2023-07-26T10:28:35.110Z,1.27
2023-07-26T10:31:03.609Z,1.20
2023-07-26T10:33:31.761Z,1.50
2023-07-26T10:36:03.856Z,0.80
2023-07-26T10:38:32.277Z,1.10
2023-07-26T10:41:24.144Z,0.80
2023-07-26T10:43:52.589Z,0.90
2023-07-26T10:46:21.416Z,0.70
2023-07-26T10:48:49.736Z,0.97
2023-07-26T10:51:25.832Z,0.97
2023-07-26T10:53:55.053Z,0.80
2023-07-26T10:56:26.862Z,0.80
2023-07-26T10:58:59.513Z,0.70
2023-07-26T11:01:40.018Z,0.70
2023-07-26T11:04:13.134Z,0.70
2023-07-26T11:06:51.232Z,0.90
2023-07-26T11:09:26.960Z,0.90
2023-07-26T11:11:58.452Z,0.70
2023-07-26T11:14:27.731Z,1.73
2023-07-26T11:16:58.726Z,0.70
2023-07-26T11:19:27.316Z,0.93
2023-07-26T11:22:04.162Z,0.97
2023-07-26T11:24:32.217Z,0.97
2023-07-26T11:27:07.790Z,0.70
2023-07-26T11:29:36.533Z,0.97
2023-07-26T11:32:05.659Z,0.93
2023-07-26T11:34:33.704Z,0.87
2023-07-26T11:37:09.062Z,0.97
2023-07-26T11:39:37.279Z,0.97
2023-07-26T11:42:07.715Z,0.70
2023-07-26T11:44:36.840Z,0.90
2023-07-26T11:47:05.338Z,1.00
2023-07-26T11:49:34.361Z,0.83
2023-07-26T11:52:02.443Z,0.80
2023-07-26T11:54:31.373Z,0.93
2023-07-26T11:57:00.052Z,0.70
2023-07-26T11:59:29.946Z,0.80
2023-07-26T12:01:58.153Z,0.80
2023-07-26T12:04:26.339Z,0.50
2023-07-26T12:06:54.440Z,1.00
2023-07-26T12:09:22.444Z,0.60
2023-07-26T12:11:52.246Z,0.80
2023-07-26T12:14:21.522Z,0.77
2023-07-26T12:16:51.770Z,0.70
2023-07-26T12:19:22.039Z,1.00
2023-07-26T12:21:50.402Z,0.90
2023-07-26T12:24:19.173Z,1.43
2023-07-26T12:26:48.873Z,1.40
2023-07-26T12:29:17.830Z,0.80
2023-07-26T12:31:46.694Z,1.63
2023-07-26T12:34:16.653Z,1.00
2023-07-26T12:36:49.829Z,1.10
2023-07-26T12:39:20.156Z,0.80
2023-07-26T12:41:48.266Z,0.90
2023-07-26T12:44:17.145Z,0.97
2023-07-26T12:47:22.863Z,2.00
2023-07-26T12:49:35.659Z,0.57
2023-07-26T12:52:03.758Z,0.90
2023-07-26T12:54:31.764Z,0.80
2023-07-26T12:56:59.850Z,0.90
2023-07-26T12:59:27.800Z,0.77
2023-07-26T13:01:55.921Z,0.87
2023-07-26T13:04:24.203Z,0.60
2023-07-26T13:06:53.667Z,0.77
2023-07-26T13:09:21.653Z,1.10
2023-07-26T13:11:49.668Z,0.90
2023-07-26T13:14:17.706Z,0.83
2023-07-26T13:16:46.139Z,0.70
2023-07-26T13:19:14.129Z,0.60
2023-07-26T13:21:42.090Z,1.07
2023-07-26T13:24:11.467Z,0.63
2023-07-26T13:26:39.440Z,0.70
2023-07-26T13:29:07.450Z,0.70
2023-07-26T13:31:35.436Z,1.40
2023-07-26T13:34:04.056Z,0.60
2023-07-26T13:36:32.362Z,0.70
2023-07-26T13:39:00.615Z,0.97
2023-07-26T13:41:29.964Z,0.70
2023-07-26T13:43:57.948Z,0.90
2023-07-26T13:46:38.328Z,0.70
2023-07-26T13:49:07.315Z,0.70
2023-07-26T13:51:35.994Z,0.90
2023-07-26T13:54:04.033Z,0.90
2023-07-26T13:56:33.620Z,0.83
2023-07-26T13:59:01.866Z,0.70
2023-07-26T14:01:29.958Z,0.67
2023-07-26T14:03:57.996Z,0.70
2023-07-26T14:06:28.038Z,0.80
2023-07-26T14:08:56.107Z,0.60
2023-07-26T14:11:24.448Z,0.63
2023-07-26T14:13:55.740Z,0.60
2023-07-26T14:16:23.781Z,0.70
2023-07-26T14:18:52.305Z,0.80
2023-07-26T14:21:20.382Z,0.60
2023-07-26T14:23:48.467Z,0.70
2023-07-26T14:26:16.965Z,0.60
2023-07-26T14:28:45.032Z,1.00
2023-07-26T14:31:14.437Z,0.77
2023-07-26T14:33:42.492Z,0.80
2023-07-26T14:36:10.641Z,1.00
2023-07-26T14:38:38.640Z,1.40
2023-07-26T14:41:06.649Z,1.30
2023-07-26T14:43:34.646Z,0.80
2023-07-26T14:46:02.752Z,0.80
2023-07-26T14:48:32.173Z,1.00
2023-07-26T14:51:00.641Z,0.93
2023-07-26T14:53:28.653Z,1.00
2023-07-26T14:55:57.183Z,1.00
2023-07-26T14:58:25.159Z,1.00
2023-07-26T15:00:54.023Z,0.87
2023-07-26T15:03:22.161Z,0.50
2023-07-26T15:05:51.814Z,0.80
2023-07-26T15:08:20.212Z,0.73
2023-07-26T15:10:48.238Z,0.80
2023-07-26T15:13:16.230Z,1.43
2023-07-26T15:15:44.375Z,1.20
2023-07-26T15:18:12.583Z,1.10
2023-07-26T15:20:42.273Z,0.70
2023-07-26T15:23:12.544Z,0.90
2023-07-26T15:25:40.884Z,0.77
2023-07-26T15:28:08.985Z,0.77
2023-07-26T15:30:38.772Z,1.00
2023-07-26T15:33:09.188Z,0.93
2023-07-26T15:35:38.323Z,0.83
2023-07-26T15:38:07.116Z,0.80
2023-07-26T15:43:23.055Z,0.97
2023-07-26T15:48:22.674Z,1.50
2023-07-26T15:53:22.314Z,0.90
2023-07-26T15:55:52.169Z,1.30
2023-07-26T15:58:22.886Z,0.80
2023-07-26T16:00:53.132Z,0.77
2023-07-26T16:06:15.984Z,0.60
2023-07-26T16:11:16.718Z,1.13
2023-07-26T16:13:44.831Z,0.70
2023-07-26T16:21:14.755Z,0.70
2023-07-26T16:23:42.734Z,0.73
2023-07-26T16:26:10.676Z,0.90
2023-07-26T16:28:39.997Z,0.60
2023-07-26T16:31:07.971Z,0.70
2023-07-26T16:33:35.928Z,0.87
2023-07-26T16:36:03.936Z,1.00
2023-07-26T16:38:31.893Z,1.30
2023-07-26T16:40:59.892Z,0.70
2023-07-26T16:43:27.862Z,0.97
2023-07-26T16:45:57.435Z,0.80
2023-07-26T16:48:26.215Z,0.90
2023-07-26T16:50:54.346Z,0.93
2023-07-26T16:53:22.377Z,0.80
2023-07-26T16:55:50.344Z,0.80
2023-07-26T16:58:18.360Z,0.90
2023-07-26T17:00:46.357Z,1.20
2023-07-26T17:03:16.301Z,1.00
2023-07-26T17:05:44.441Z,0.80
2023-07-26T17:08:12.398Z,1.20
2023-07-26T17:10:40.368Z,0.80
2023-07-26T17:13:08.338Z,0.70
2023-07-26T17:15:36.322Z,1.00
2023-07-26T17:18:04.350Z,0.90
2023-07-26T17:20:33.717Z,0.70
2023-07-26T17:23:01.682Z,0.80
2023-07-26T17:25:29.654Z,0.97
2023-07-26T17:27:57.652Z,0.90
2023-07-26T17:30:26.441Z,0.70
2023-07-26T17:32:54.553Z,1.30
2023-07-26T17:35:22.601Z,0.70
2023-07-26T17:37:52.121Z,1.00
2023-07-26T17:40:20.209Z,1.00
2023-07-26T17:42:48.207Z,1.03
2023-07-26T17:45:16.436Z,1.00
2023-07-26T17:47:45.708Z,1.20
2023-07-26T17:50:13.727Z,1.20
2023-07-26T17:52:42.110Z,0.80
2023-07-26T17:55:11.512Z,0.90
2023-07-26T17:57:39.484Z,0.70
2023-07-26T18:00:08.719Z,1.07
2023-07-26T18:02:36.676Z,1.40
2023-07-26T18:05:04.837Z,1.30
2023-07-26T18:07:33.481Z,0.63
2023-07-26T18:10:01.496Z,0.80
2023-07-26T18:12:33.151Z,0.83
2023-07-26T18:15:01.232Z,0.90
2023-07-26T18:17:29.245Z,0.60
2023-07-26T18:19:57.187Z,0.60
2023-07-26T18:22:25.182Z,1.50
2023-07-26T18:24:53.153Z,1.20
2023-07-26T18:27:21.077Z,0.70
2023-07-26T18:29:50.845Z,1.00
2023-07-26T18:32:18.793Z,0.93
2023-07-26T18:34:46.741Z,1.10
2023-07-26T18:37:14.733Z,1.00
2023-07-26T18:39:42.699Z,1.40
2023-07-26T18:42:10.694Z,1.83
2023-07-26T18:44:38.671Z,0.90
2023-07-26T18:47:09.476Z,1.27
2023-07-26T18:49:37.752Z,2.30
2023-07-26T18:52:06.378Z,1.30
2023-07-26T18:54:34.526Z,1.00
2023-07-26T18:57:02.491Z,1.10
2023-07-26T18:59:30.580Z,1.03
2023-07-26T19:01:58.578Z,0.57
2023-07-26T19:04:27.948Z,1.40
2023-07-26T19:06:55.970Z,0.87
2023-07-26T19:09:23.940Z,1.00
2023-07-26T19:11:51.937Z,1.10
2023-07-26T19:14:20.254Z,0.87
2023-07-26T19:16:48.222Z,0.73
2023-07-26T19:19:16.198Z,0.90
2023-07-26T19:21:45.543Z,0.80
2023-07-26T19:24:13.521Z,0.90
2023-07-26T19:26:42.007Z,1.27
2023-07-26T19:29:10.023Z,1.33
2023-07-26T19:31:38.027Z,1.07
2023-07-26T19:34:05.976Z,0.83
2023-07-26T19:36:34.284Z,0.70
2023-07-26T19:39:04.059Z,1.47
2023-07-26T19:41:32.096Z,0.70
2023-07-26T19:44:00.140Z,1.00
2023-07-26T19:46:28.228Z,1.00
2023-07-26T19:48:56.273Z,1.00
2023-07-26T19:51:24.558Z,0.80
2023-07-26T19:53:52.529Z,0.80
2023-07-26T19:56:21.919Z,1.03
2023-07-26T19:58:49.853Z,0.80
2023-07-26T20:01:17.863Z,0.93
2023-07-26T20:03:46.132Z,0.77
2023-07-26T20:06:14.214Z,0.83
2023-07-26T20:08:42.207Z,1.00
2023-07-26T20:11:10.386Z,0.90
2023-07-26T20:13:42.413Z,0.70
2023-07-26T20:16:10.378Z,0.70
2023-07-26T20:18:38.396Z,0.90
2023-07-26T20:21:08.477Z,0.80
2023-07-26T20:23:36.498Z,1.13
2023-07-26T20:26:04.682Z,0.90
2023-07-26T20:28:32.703Z,0.90
2023-07-26T20:31:04.631Z,1.30
2023-07-26T20:33:32.625Z,0.87
2023-07-26T20:36:01.986Z,0.67
2023-07-26T20:38:29.983Z,0.70
2023-07-26T20:40:58.084Z,0.73
2023-07-26T20:43:26.105Z,0.87
2023-07-26T20:45:54.121Z,0.57
2023-07-26T20:48:23.513Z,0.90
2023-07-26T20:50:54.184Z,1.10
2023-07-26T20:53:22.340Z,0.60
2023-07-26T20:55:52.131Z,0.80
2023-07-26T20:58:20.130Z,0.80
2023-07-26T21:00:51.751Z,0.70
2023-07-26T21:03:20.075Z,0.70
2023-07-26T21:05:49.835Z,0.50
2023-07-26T21:08:18.186Z,0.97
2023-07-26T21:10:46.694Z,0.70
2023-07-26T21:13:14.701Z,1.37
2023-07-26T21:15:42.683Z,0.83
2023-07-26T21:18:10.725Z,0.70
2023-07-26T21:20:38.764Z,0.60
2023-07-26T21:23:08.131Z,0.93
2023-07-26T21:25:36.143Z,0.60
2023-07-26T21:28:04.164Z,0.90
2023-07-26T21:30:32.456Z,0.60
2023-07-26T21:33:00.484Z,0.80
2023-07-26T21:35:28.558Z,0.80
2023-07-26T21:37:56.560Z,1.00
2023-07-26T21:40:25.951Z,1.00
2023-07-26T21:42:53.931Z,0.60
2023-07-26T21:45:21.912Z,0.83
2023-07-26T21:47:49.934Z,0.80
2023-07-26T21:50:18.149Z,0.57
2023-07-26T21:52:46.776Z,0.80
2023-07-26T21:55:14.924Z,1.00
2023-07-26T21:57:44.310Z,1.00
2023-07-26T22:00:14.896Z,1.00
2023-07-26T22:02:43.083Z,0.97
2023-07-26T22:05:11.577Z,0.60
2023-07-26T22:07:39.565Z,0.67
2023-07-26T22:10:08.348Z,0.60
2023-07-26T22:12:36.355Z,0.87
2023-07-26T22:15:06.697Z,0.87
2023-07-26T22:17:34.849Z,0.80
2023-07-26T22:20:03.054Z,0.60
2023-07-26T22:22:31.026Z,0.83
2023-07-26T22:24:59.034Z,0.90
2023-07-26T22:27:27.039Z,0.63
2023-07-26T22:29:55.037Z,0.90
2023-07-26T22:32:24.430Z,0.60
2023-07-26T22:34:52.406Z,0.97
2023-07-26T22:37:20.405Z,0.80
2023-07-26T22:39:48.370Z,0.87
2023-07-26T22:42:16.944Z,1.20
2023-07-26T22:44:45.355Z,0.50
2023-07-26T22:47:13.535Z,0.80
2023-07-26T22:49:54.691Z,0.97
2023-07-26T22:52:22.805Z,0.97
2023-07-26T22:54:51.319Z,0.80
2023-07-26T22:57:19.619Z,1.10
2023-07-26T22:59:49.215Z,0.60
2023-07-26T23:02:19.048Z,0.87
2023-07-26T23:04:47.167Z,1.13
2023-07-26T23:07:16.557Z,0.80
2023-07-26T23:09:44.532Z,0.60
2023-07-26T23:12:13.900Z,0.73
2023-07-26T23:14:41.913Z,1.03
2023-07-26T23:17:09.895Z,0.60
2023-07-26T23:19:37.890Z,0.70
2023-07-26T23:22:07.181Z,0.83
2023-07-26T23:24:37.204Z,0.80
2023-07-26T23:27:05.658Z,0.87
2023-07-26T23:29:33.659Z,0.97
2023-07-26T23:32:01.622Z,0.60
2023-07-26T23:34:29.586Z,0.60
2023-07-26T23:36:57.579Z,0.57
2023-07-26T23:39:25.578Z,0.50
2023-07-26T23:41:54.954Z,0.83
2023-07-26T23:44:22.968Z,0.70
2023-07-26T23:46:51.010Z,0.90
2023-07-26T23:49:19.043Z,0.60
2023-07-26T23:51:47.069Z,0.73
2023-07-26T23:54:15.066Z,0.73
2023-07-26T23:56:43.058Z,0.67
2023-07-26T23:59:12.416Z,0.80
