createdAt,value
2018-03-20T00:02:33.382Z,101106.06
2018-03-20T00:05:08.215Z,101088.70
2018-03-20T00:07:44.661Z,101084.63
2018-03-20T00:10:19.686Z,101093.36
2018-03-20T00:12:55.351Z,101097.39
2018-03-20T00:15:33.597Z,101094.83
2018-03-20T00:18:08.291Z,101089.17
2018-03-20T00:20:44.709Z,101089.41
2018-03-20T00:23:20.138Z,101084.87
2018-03-20T00:25:55.376Z,101091.84
2018-03-20T00:28:30.867Z,101088.52
2018-03-20T00:31:05.514Z,101085.72
2018-03-20T00:33:40.274Z,101087.70
2018-03-20T00:36:15.410Z,101080.17
2018-03-20T00:38:50.729Z,101073.58
2018-03-20T00:41:26.397Z,101069.47
2018-03-20T00:44:01.555Z,101063.68
2018-03-20T00:46:36.834Z,101063.45
2018-03-20T00:49:11.473Z,101052.02
2018-03-20T00:51:46.597Z,101045.19
2018-03-20T00:54:21.390Z,101057.41
2018-03-20T00:56:55.705Z,101060.13
2018-03-20T00:59:30.184Z,101049.58
2018-03-20T01:02:04.894Z,101044.62
2018-03-20T01:04:39.643Z,101048.88
2018-03-20T01:07:14.574Z,101039.95
2018-03-20T01:09:49.490Z,101037.30
2018-03-20T01:12:24.547Z,101043.14
2018-03-20T01:14:59.385Z,101036.64
2018-03-20T01:17:33.757Z,101029.61
2018-03-20T01:20:08.479Z,101018.41
2018-03-20T01:22:42.906Z,101019.33
2018-03-20T01:25:18.080Z,101018.70
2018-03-20T01:27:53.424Z,101023.07
2018-03-20T01:30:28.533Z,101014.23
2018-03-20T01:33:03.570Z,101010.54
2018-03-20T01:35:37.901Z,101008.28
2018-03-20T01:38:13.518Z,101003.27
2018-03-20T01:40:48.776Z,101005.89
2018-03-20T01:43:24.079Z,101003.00
2018-03-20T01:45:59.470Z,101001.15
2018-03-20T01:48:34.015Z,100994.78
2018-03-20T01:51:09.531Z,100993.02
2018-03-20T01:53:44.857Z,100991.25
2018-03-20T01:56:19.505Z,100983.30
2018-03-20T01:58:54.159Z,100984.23
2018-03-20T02:01:29.610Z,100972.44
2018-03-20T02:04:04.336Z,100971.44
2018-03-20T02:06:39.463Z,100963.17
2018-03-20T02:09:13.973Z,100954.80
2018-03-20T02:11:48.895Z,100951.34
2018-03-20T02:14:23.702Z,100945.53
2018-03-20T02:16:59.871Z,100940.60
2018-03-20T02:19:34.827Z,100937.96
2018-03-20T02:22:09.757Z,100935.92
2018-03-20T02:24:45.018Z,100926.00
2018-03-20T02:27:19.919Z,100931.66
2018-03-20T02:29:55.145Z,100929.89
2018-03-20T02:32:29.611Z,100918.56
2018-03-20T02:35:05.319Z,100925.81
2018-03-20T02:37:40.307Z,100924.55
2018-03-20T02:40:15.775Z,100923.91
2018-03-20T02:42:50.146Z,100933.45
2018-03-20T02:45:24.829Z,100923.11
2018-03-20T02:48:00.050Z,100921.94
2018-03-20T02:50:34.782Z,100925.70
2018-03-20T02:53:09.593Z,100915.00
2018-03-20T02:55:45.131Z,100921.71
2018-03-20T02:58:20.079Z,100917.80
2018-03-20T03:00:55.742Z,100919.27
2018-03-20T03:03:30.827Z,100909.62
2018-03-20T03:06:05.200Z,100914.48
2018-03-20T03:08:40.249Z,100913.12
2018-03-20T03:11:15.742Z,100915.13
2018-03-20T03:13:50.981Z,100916.86
2018-03-20T03:16:26.173Z,100918.91
2018-03-20T03:19:00.790Z,100913.66
2018-03-20T03:21:35.787Z,100912.08
2018-03-20T03:24:10.865Z,100913.73
2018-03-20T03:26:45.578Z,100910.92
2018-03-20T03:29:20.771Z,100912.22
2018-03-20T03:31:56.055Z,100913.83
2018-03-20T03:34:30.947Z,100915.03
2018-03-20T03:37:05.322Z,100914.09
2018-03-20T03:39:39.983Z,100918.25
2018-03-20T03:42:14.947Z,100910.11
2018-03-20T03:44:50.256Z,100913.40
2018-03-20T03:47:25.004Z,100898.00
2018-03-20T03:50:00.830Z,100901.95
2018-03-20T03:52:35.756Z,100906.52
2018-03-20T03:55:10.353Z,100916.08
2018-03-20T03:57:45.379Z,100919.27
2018-03-20T04:00:20.537Z,100911.19
2018-03-20T04:02:56.106Z,100911.18
2018-03-20T04:05:31.260Z,100903.35
2018-03-20T04:08:05.500Z,100910.77
2018-03-20T04:10:40.038Z,100905.66
2018-03-20T04:13:14.912Z,100909.80
2018-03-20T04:15:50.169Z,100907.68
2018-03-20T04:18:25.227Z,100912.60
2018-03-20T04:21:00.591Z,100919.73
2018-03-20T04:23:35.882Z,100910.91
2018-03-20T04:26:10.914Z,100914.37
2018-03-20T04:28:46.443Z,100912.03
2018-03-20T04:31:21.159Z,100919.03
2018-03-20T04:33:56.013Z,100909.63
2018-03-20T04:36:30.905Z,100910.86
2018-03-20T04:39:06.182Z,100904.33
2018-03-20T04:41:41.734Z,100904.06
2018-03-20T04:44:16.926Z,100899.42
2018-03-20T04:46:51.481Z,100900.27
2018-03-20T04:49:26.924Z,100907.38
2018-03-20T04:52:01.429Z,100909.58
2018-03-20T04:54:36.010Z,100897.45
2018-03-20T04:57:11.006Z,100902.02
2018-03-20T04:59:45.974Z,100905.14
2018-03-20T05:02:20.902Z,100910.58
2018-03-20T05:04:56.193Z,100903.20
2018-03-20T05:07:31.333Z,100901.09
2018-03-20T05:10:06.156Z,100904.43
2018-03-20T05:12:40.967Z,100901.41
2018-03-20T05:15:16.306Z,100898.95
2018-03-20T05:17:51.477Z,100897.28
2018-03-20T05:20:31.674Z,100904.86
2018-03-20T05:23:11.650Z,100903.36
2018-03-20T05:25:46.110Z,100906.61
2018-03-20T05:28:21.109Z,100911.09
2018-03-20T05:30:55.754Z,100922.23
2018-03-20T05:33:30.047Z,100914.53
2018-03-20T05:36:04.455Z,100919.84
2018-03-20T05:38:38.916Z,100925.34
2018-03-20T05:41:14.039Z,100930.25
2018-03-20T05:43:48.914Z,100929.78
2018-03-20T05:49:26.270Z,100937.41
2018-03-20T05:52:02.817Z,100948.70
2018-03-20T05:54:37.066Z,100950.84
2018-03-20T05:57:11.406Z,100961.65
2018-03-20T05:59:46.440Z,100969.99
2018-03-20T06:02:20.926Z,100980.03
2018-03-20T06:04:56.067Z,100979.44
2018-03-20T06:07:30.666Z,100989.59
2018-03-20T06:10:06.201Z,100990.58
2018-03-20T06:12:41.115Z,101002.43
2018-03-20T06:15:16.605Z,101006.75
2018-03-20T06:17:51.572Z,101002.24
2018-03-20T06:20:26.560Z,101002.24
2018-03-20T06:23:01.467Z,101009.66
2018-03-20T06:25:36.383Z,101011.73
2018-03-20T06:28:11.238Z,101010.66
2018-03-20T06:30:46.085Z,101018.59
2018-03-20T06:33:21.218Z,101028.38
2018-03-20T06:35:56.131Z,101025.98
2018-03-20T06:38:31.160Z,101039.02
2018-03-20T06:41:05.733Z,101047.25
2018-03-20T06:43:40.719Z,101046.21
2018-03-20T06:46:15.612Z,101051.94
2018-03-20T06:48:50.495Z,101060.24
2018-03-20T06:51:25.280Z,101065.78
2018-03-20T06:54:00.419Z,101068.52
2018-03-20T06:56:35.183Z,101069.88
2018-03-20T06:59:10.171Z,101082.91
2018-03-20T07:01:45.553Z,101086.05
2018-03-20T07:04:20.696Z,101081.91
2018-03-20T07:06:55.204Z,101096.88
2018-03-20T07:09:30.666Z,101103.30
2018-03-20T07:12:05.648Z,101107.73
2018-03-20T07:14:40.407Z,101102.05
2018-03-20T07:17:15.265Z,101121.06
2018-03-20T07:19:50.427Z,101118.48
2018-03-20T07:22:25.373Z,101117.08
2018-03-20T07:25:00.432Z,101131.70
2018-03-20T07:27:35.291Z,101124.83
2018-03-20T07:30:09.798Z,101127.60
2018-03-20T07:32:45.649Z,101137.69
2018-03-20T07:35:20.684Z,101144.12
2018-03-20T07:37:55.719Z,101148.06
2018-03-20T07:40:30.586Z,101164.09
2018-03-20T07:43:05.603Z,101173.63
2018-03-20T07:45:40.789Z,101185.94
2018-03-20T07:48:16.165Z,101190.11
2018-03-20T07:50:51.321Z,101192.98
2018-03-20T07:53:26.346Z,101189.17
2018-03-20T07:56:00.814Z,101204.33
2018-03-20T07:58:35.725Z,101192.64
2018-03-20T08:01:10.612Z,101199.61
2018-03-20T08:03:45.791Z,101203.17
2018-03-20T08:06:20.451Z,101197.23
2018-03-20T08:08:55.374Z,101210.69
2018-03-20T08:11:30.382Z,101211.46
2018-03-20T08:14:05.354Z,101213.78
2018-03-20T08:16:40.370Z,101218.88
2018-03-20T08:19:15.507Z,101223.16
2018-03-20T08:21:50.430Z,101221.03
2018-03-20T08:24:25.464Z,101220.51
2018-03-20T08:26:59.639Z,101224.87
2018-03-20T08:29:34.617Z,101235.65
2018-03-20T08:32:09.398Z,101231.69
2018-03-20T08:34:45.760Z,101241.69
2018-03-20T08:37:21.397Z,101233.37
2018-03-20T08:39:56.934Z,101248.33
2018-03-20T08:42:31.790Z,101247.00
2018-03-20T08:45:06.772Z,101256.61
2018-03-20T08:47:41.789Z,101256.48
2018-03-20T08:50:16.562Z,101268.69
2018-03-20T08:52:51.830Z,101267.13
2018-03-20T08:55:27.482Z,101266.00
2018-03-20T08:58:02.422Z,101269.95
2018-03-20T09:00:36.846Z,101277.73
2018-03-20T09:03:11.378Z,101282.11
2018-03-20T09:05:46.594Z,101289.15
2018-03-20T09:08:21.460Z,101281.67
2018-03-20T09:10:56.774Z,101298.67
2018-03-20T09:13:31.858Z,101301.11
2018-03-20T09:16:06.727Z,101309.13
2018-03-20T09:18:41.605Z,101312.55
2018-03-20T09:21:16.506Z,101319.50
2018-03-20T09:23:51.529Z,101323.88
2018-03-20T09:26:26.082Z,101324.13
2018-03-20T09:29:00.906Z,101326.31
2018-03-20T09:31:35.739Z,101339.94
2018-03-20T09:34:10.964Z,101339.81
2018-03-20T09:36:46.050Z,101341.78
2018-03-20T09:39:20.554Z,101338.37
2018-03-20T09:41:55.603Z,101340.14
2018-03-20T09:44:30.495Z,101342.47
2018-03-20T09:47:05.559Z,101346.98
2018-03-20T09:49:40.783Z,101342.11
2018-03-20T09:52:15.281Z,101342.42
2018-03-20T09:54:50.662Z,101339.25
2018-03-20T09:57:25.902Z,101340.96
2018-03-20T10:00:00.662Z,101339.06
2018-03-20T10:02:35.715Z,101344.78
2018-03-20T10:05:10.690Z,101358.89
2018-03-20T10:07:45.938Z,101359.13
2018-03-20T10:10:21.017Z,101361.52
2018-03-20T10:12:55.999Z,101360.27
2018-03-20T10:15:30.885Z,101361.98
2018-03-20T10:18:05.694Z,101371.12
2018-03-20T10:20:40.779Z,101364.55
2018-03-20T10:23:15.838Z,101375.73
2018-03-20T10:25:50.701Z,101372.92
2018-03-20T10:28:25.635Z,101383.73
2018-03-20T10:31:00.682Z,101387.95
2018-03-20T10:33:35.562Z,101382.80
2018-03-20T10:36:09.890Z,101393.91
2018-03-20T10:38:45.993Z,101389.42
2018-03-20T10:41:20.740Z,101400.38
2018-03-20T10:43:56.010Z,101407.82
2018-03-20T10:46:30.758Z,101423.60
2018-03-20T10:49:05.079Z,101426.37
2018-03-20T10:51:40.042Z,101425.13
2018-03-20T10:54:14.587Z,101425.77
2018-03-20T10:56:49.807Z,101423.64
2018-03-20T10:59:24.762Z,101435.81
2018-03-20T11:02:05.518Z,101439.56
2018-03-20T11:04:40.034Z,101440.10
2018-03-20T11:07:14.947Z,101432.11
2018-03-20T11:09:50.073Z,101438.96
2018-03-20T11:12:25.825Z,101438.00
2018-03-20T11:15:00.168Z,101448.44
2018-03-20T11:17:35.023Z,101448.36
2018-03-20T11:20:09.954Z,101445.62
2018-03-20T11:22:46.156Z,101455.94
2018-03-20T11:25:20.928Z,101450.94
2018-03-20T11:27:55.893Z,101462.89
2018-03-20T11:30:30.865Z,101468.14
2018-03-20T11:33:05.082Z,101468.27
2018-03-20T11:35:40.331Z,101470.47
2018-03-20T11:38:15.808Z,101469.88
2018-03-20T11:40:50.833Z,101471.95
2018-03-20T11:43:26.102Z,101469.58
2018-03-20T11:46:01.174Z,101473.80
2018-03-20T11:48:36.209Z,101478.06
2018-03-20T11:51:11.201Z,101486.06
2018-03-20T11:53:46.325Z,101480.14
2018-03-20T11:56:20.990Z,101473.66
2018-03-20T11:58:56.127Z,101485.03
2018-03-20T12:01:30.988Z,101491.14
2018-03-20T12:04:05.671Z,101494.66
2018-03-20T12:06:40.731Z,101499.70
2018-03-20T12:09:26.931Z,101491.88
2018-03-20T12:12:01.502Z,101503.76
2018-03-20T12:14:36.067Z,101510.61
2018-03-20T12:17:10.765Z,101507.91
2018-03-20T12:19:46.343Z,101512.50
2018-03-20T12:22:21.606Z,101510.11
2018-03-20T12:24:56.536Z,101515.19
2018-03-20T12:27:31.482Z,101519.52
2018-03-20T12:30:05.902Z,101510.23
2018-03-20T12:32:41.068Z,101515.31
2018-03-20T12:35:16.028Z,101513.88
2018-03-20T12:37:50.550Z,101521.21
2018-03-20T12:40:25.969Z,101526.11
2018-03-20T12:43:00.652Z,101532.07
2018-03-20T12:45:36.012Z,101541.20
2018-03-20T12:48:10.554Z,101541.66
2018-03-20T12:50:46.347Z,101538.32
2018-03-20T12:53:20.992Z,101543.34
2018-03-20T12:55:55.350Z,101547.66
2018-03-20T12:58:30.244Z,101544.53
2018-03-20T13:01:05.368Z,101552.92
2018-03-20T13:03:40.093Z,101555.94
2018-03-20T13:06:15.175Z,101562.05
2018-03-20T13:08:50.103Z,101569.14
2018-03-20T13:11:25.380Z,101564.23
2018-03-20T13:14:00.402Z,101566.11
2018-03-20T13:16:35.351Z,101572.63
2018-03-20T13:19:10.314Z,101584.98
2018-03-20T13:21:46.601Z,101580.11
2018-03-20T13:24:21.127Z,101578.83
2018-03-20T13:26:56.191Z,101581.08
2018-03-20T13:29:31.043Z,101577.67
2018-03-20T13:32:05.679Z,101584.28
2018-03-20T13:34:40.576Z,101578.00
2018-03-20T13:37:15.517Z,101600.55
2018-03-20T13:39:50.333Z,101593.86
2018-03-20T13:42:25.219Z,101596.02
2018-03-20T13:45:00.386Z,101594.22
2018-03-20T13:47:35.162Z,101595.97
2018-03-20T13:50:10.146Z,101599.59
2018-03-20T13:52:49.379Z,101600.80
2018-03-20T13:55:21.294Z,101609.16
2018-03-20T13:57:57.117Z,101603.02
2018-03-20T14:00:32.293Z,101595.77
2018-03-20T14:03:07.188Z,101590.84
2018-03-20T14:05:42.163Z,101605.29
2018-03-20T14:08:17.111Z,101609.76
2018-03-20T14:10:51.913Z,101614.00
2018-03-20T14:13:26.511Z,101622.86
2018-03-20T14:16:01.566Z,101624.98
2018-03-20T14:18:36.642Z,101627.38
2018-03-20T14:21:11.406Z,101628.09
2018-03-20T14:23:46.642Z,101622.36
2018-03-20T14:26:23.106Z,101633.97
2018-03-20T14:28:58.498Z,101632.53
2018-03-20T14:31:33.330Z,101635.42
2018-03-20T14:34:08.282Z,101646.16
2018-03-20T14:36:43.367Z,101640.31
2018-03-20T14:39:18.351Z,101641.27
2018-03-20T14:41:52.965Z,101644.06
2018-03-20T14:44:28.250Z,101646.45
2018-03-20T14:47:02.617Z,101646.02
2018-03-20T14:49:37.624Z,101647.00
2018-03-20T14:52:12.570Z,101647.56
2018-03-20T14:54:47.636Z,101662.38
2018-03-20T14:57:22.404Z,101658.00
2018-03-20T14:59:57.449Z,101668.54
2018-03-20T15:02:32.411Z,101673.11
2018-03-20T15:05:07.366Z,101666.34
2018-03-20T15:07:42.307Z,101679.63
2018-03-20T15:10:16.955Z,101684.28
2018-03-20T15:12:51.799Z,101687.64
2018-03-20T15:15:26.761Z,101684.48
2018-03-20T15:18:01.871Z,101685.27
2018-03-20T15:20:37.416Z,101698.32
2018-03-20T15:23:12.306Z,101692.17
2018-03-20T15:25:46.971Z,101695.52
2018-03-20T15:28:21.942Z,101706.11
2018-03-20T15:30:57.451Z,101710.61
2018-03-20T15:33:31.906Z,101715.94
2018-03-20T15:36:06.844Z,101707.23
2018-03-20T15:38:41.803Z,101712.74
2018-03-20T15:41:16.862Z,101722.55
2018-03-20T15:43:52.583Z,101721.92
2018-03-20T15:46:26.923Z,101729.30
2018-03-20T15:49:02.018Z,101735.30
2018-03-20T15:51:36.906Z,101733.39
2018-03-20T15:54:12.412Z,101743.61
2018-03-20T15:56:46.848Z,101741.67
2018-03-20T15:59:22.395Z,101754.33
2018-03-20T16:01:56.749Z,101754.36
2018-03-20T16:04:31.879Z,101757.38
2018-03-20T16:07:07.042Z,101762.57
2018-03-20T16:09:41.889Z,101763.95
2018-03-20T16:12:16.765Z,101770.58
2018-03-20T16:14:51.837Z,101775.08
2018-03-20T16:17:26.620Z,101784.52
2018-03-20T16:20:01.679Z,101785.27
2018-03-20T16:22:36.294Z,101785.06
2018-03-20T16:25:11.547Z,101791.16
2018-03-20T16:27:46.990Z,101796.97
2018-03-20T16:30:22.514Z,101799.80
2018-03-20T16:32:56.998Z,101804.30
2018-03-20T16:35:31.932Z,101805.12
2018-03-20T16:38:06.919Z,101811.95
2018-03-20T16:40:41.875Z,101815.79
2018-03-20T16:43:16.659Z,101818.67
2018-03-20T16:45:51.867Z,101824.34
2018-03-20T16:48:26.549Z,101824.64
2018-03-20T16:51:01.780Z,101828.93
2018-03-20T16:53:36.578Z,101838.08
2018-03-20T16:56:11.650Z,101843.42
2018-03-20T16:58:47.001Z,101852.80
2018-03-20T17:01:22.066Z,101857.74
2018-03-20T17:03:58.815Z,101856.85
2018-03-20T17:06:33.768Z,101861.72
2018-03-20T17:09:08.430Z,101869.41
2018-03-20T17:11:43.730Z,101879.23
2018-03-20T17:14:19.511Z,101875.72
2018-03-20T17:16:54.127Z,101881.66
2018-03-20T17:19:29.107Z,101885.91
2018-03-20T17:22:03.534Z,101888.00
2018-03-20T17:24:38.768Z,101893.58
2018-03-20T17:27:13.631Z,101896.47
2018-03-20T17:29:48.881Z,101906.73
2018-03-20T17:32:23.646Z,101910.72
2018-03-20T17:34:58.756Z,101911.47
2018-03-20T17:37:33.184Z,101909.34
2018-03-20T17:40:08.090Z,101916.77
2018-03-20T17:42:43.158Z,101923.92
2018-03-20T17:45:18.617Z,101930.31
2018-03-20T17:47:53.078Z,101935.75
2018-03-20T17:50:28.021Z,101945.23
2018-03-20T17:53:02.667Z,101955.34
2018-03-20T17:55:37.608Z,101953.69
2018-03-20T17:58:12.589Z,101958.73
2018-03-20T18:00:48.170Z,101954.06
2018-03-20T18:03:23.629Z,101962.77
2018-03-20T18:05:58.049Z,101969.23
2018-03-20T18:08:33.362Z,101971.80
2018-03-20T18:11:07.978Z,101981.45
2018-03-20T18:13:42.951Z,101980.36
2018-03-20T18:16:17.463Z,101988.92
2018-03-20T18:19:18.265Z,101994.11
2018-03-20T18:21:53.764Z,102001.20
2018-03-20T18:24:28.405Z,102006.72
2018-03-20T18:27:03.014Z,102008.11
2018-03-20T18:29:37.961Z,102016.08
2018-03-20T18:32:12.909Z,102017.36
2018-03-20T18:34:48.177Z,102022.12
2018-03-20T18:37:23.008Z,102027.66
2018-03-20T18:39:58.109Z,102028.25
2018-03-20T18:42:33.698Z,102034.95
2018-03-20T18:45:08.654Z,102031.82
2018-03-20T18:47:43.738Z,102033.68
2018-03-20T18:50:18.084Z,102042.75
2018-03-20T18:52:53.230Z,102051.03
2018-03-20T18:55:28.327Z,102056.71
2018-03-20T18:58:03.043Z,102051.31
2018-03-20T19:00:37.973Z,102064.31
2018-03-20T19:03:12.913Z,102069.39
2018-03-20T19:05:47.794Z,102065.55
2018-03-20T19:08:22.915Z,102075.64
2018-03-20T19:10:58.078Z,102082.91
2018-03-20T19:13:33.861Z,102083.11
2018-03-20T19:16:08.547Z,102092.68
2018-03-20T19:18:43.384Z,102096.80
2018-03-20T19:21:18.920Z,102096.03
2018-03-20T19:23:53.743Z,102093.63
2018-03-20T19:26:29.002Z,102098.70
2018-03-20T19:29:04.088Z,102109.14
2018-03-20T19:31:39.479Z,102110.70
2018-03-20T19:34:15.767Z,102114.78
2018-03-20T19:36:50.895Z,102117.61
2018-03-20T19:39:25.531Z,102118.60
2018-03-20T19:42:00.270Z,102124.01
2018-03-20T19:44:35.254Z,102132.63
2018-03-20T19:47:10.154Z,102133.52
2018-03-20T19:49:45.104Z,102136.85
2018-03-20T19:52:20.122Z,102148.93
2018-03-20T19:54:54.498Z,102152.59
2018-03-20T19:57:29.290Z,102157.06
2018-03-20T20:00:03.885Z,102158.17
2018-03-20T20:02:38.216Z,102160.55
2018-03-20T20:05:13.083Z,102166.09
2018-03-20T20:07:48.140Z,102170.24
2018-03-20T20:10:23.132Z,102165.70
2018-03-20T20:12:58.386Z,102164.31
2018-03-20T20:15:34.082Z,102168.91
2018-03-20T20:18:09.055Z,102174.90
2018-03-20T20:20:43.992Z,102179.52
2018-03-20T20:23:18.972Z,102183.17
2018-03-20T20:25:53.662Z,102180.55
2018-03-20T20:28:28.625Z,102186.36
2018-03-20T20:31:04.086Z,102186.54
2018-03-20T20:33:39.062Z,102193.38
2018-03-20T20:36:14.584Z,102200.61
2018-03-20T20:38:49.415Z,102204.27
2018-03-20T20:41:24.291Z,102210.28
2018-03-20T20:43:59.317Z,102214.13
2018-03-20T20:46:34.222Z,102220.13
2018-03-20T20:49:09.306Z,102224.89
2018-03-20T20:51:43.802Z,102225.55
2018-03-20T20:54:18.945Z,102216.89
2018-03-20T20:56:54.106Z,102220.30
2018-03-20T20:59:29.010Z,102223.56
2018-03-20T21:02:03.731Z,102223.70
2018-03-20T21:04:38.499Z,102224.78
2018-03-20T21:07:13.715Z,102230.66
2018-03-20T21:09:48.430Z,102229.85
2018-03-20T21:12:23.244Z,102228.55
2018-03-20T21:14:58.614Z,102227.33
2018-03-20T21:17:33.247Z,102236.78
2018-03-20T21:20:08.364Z,102233.37
2018-03-20T21:22:43.405Z,102237.02
2018-03-20T21:25:18.343Z,102236.24
2018-03-20T21:27:53.613Z,102237.69
2018-03-20T21:30:29.149Z,102234.66
2018-03-20T21:33:04.128Z,102240.84
2018-03-20T21:35:39.173Z,102237.30
2018-03-20T21:38:14.118Z,102242.59
2018-03-20T21:40:48.796Z,102244.89
2018-03-20T21:43:24.271Z,102244.48
2018-03-20T21:45:59.104Z,102250.23
2018-03-20T21:48:34.350Z,102243.67
2018-03-20T21:51:09.275Z,102245.93
2018-03-20T21:53:44.466Z,102247.47
2018-03-20T21:56:19.207Z,102250.69
2018-03-20T21:58:53.904Z,102248.62
2018-03-20T22:01:29.446Z,102252.73
2018-03-20T22:04:03.813Z,102249.68
2018-03-20T22:06:39.125Z,102257.78
2018-03-20T22:09:14.255Z,102263.80
2018-03-20T22:11:49.392Z,102267.14
2018-03-20T22:14:24.274Z,102270.47
2018-03-20T22:16:59.362Z,102271.64
2018-03-20T22:19:34.383Z,102269.70
2018-03-20T22:22:09.335Z,102268.20
2018-03-20T22:24:44.399Z,102275.88
2018-03-20T22:27:19.244Z,102268.48
2018-03-20T22:29:54.205Z,102268.54
2018-03-20T22:32:28.838Z,102275.34
2018-03-20T22:35:03.714Z,102274.56
2018-03-20T22:37:38.386Z,102272.43
2018-03-20T22:40:13.038Z,102277.80
2018-03-20T22:42:47.829Z,102277.84
2018-03-20T22:45:22.778Z,102281.34
2018-03-20T22:47:57.826Z,102289.30
2018-03-20T22:50:32.637Z,102290.20
2018-03-20T22:53:07.686Z,102289.88
2018-03-20T22:55:42.852Z,102297.47
2018-03-20T22:58:17.749Z,102289.98
2018-03-20T23:00:52.426Z,102291.83
2018-03-20T23:03:27.486Z,102298.14
2018-03-20T23:06:02.381Z,102302.61
2018-03-20T23:08:37.392Z,102297.30
2018-03-20T23:11:12.814Z,102302.61
2018-03-20T23:13:47.805Z,102298.53
2018-03-20T23:16:22.777Z,102298.48
2018-03-20T23:18:57.390Z,102299.34
2018-03-20T23:21:32.670Z,102302.39
2018-03-20T23:24:07.504Z,102300.63
2018-03-20T23:26:42.477Z,102300.67
2018-03-20T23:29:17.478Z,102302.41
2018-03-20T23:31:52.546Z,102305.50
2018-03-20T23:34:27.021Z,102305.92
2018-03-20T23:37:01.860Z,102301.57
2018-03-20T23:39:37.235Z,102306.91
2018-03-20T23:42:11.817Z,102302.92
2018-03-20T23:44:47.527Z,102300.77
2018-03-20T23:47:22.683Z,102307.06
2018-03-20T23:49:57.735Z,102308.06
2018-03-20T23:52:32.535Z,102309.88
2018-03-20T23:55:07.591Z,102313.47
2018-03-20T23:57:42.437Z,102305.58
