createdAt,value
2018-02-16T00:02:28.712Z,93.07
2018-02-16T00:04:57.858Z,92.65
2018-02-16T00:07:27.014Z,93.62
2018-02-16T00:09:56.154Z,92.18
2018-02-16T00:12:25.295Z,93.12
2018-02-16T00:14:54.432Z,93.82
2018-02-16T00:17:23.631Z,93.36
2018-02-16T00:19:52.762Z,93.64
2018-02-16T00:22:21.911Z,93.91
2018-02-16T00:24:51.031Z,94.12
2018-02-16T00:27:20.219Z,94.02
2018-02-16T00:29:49.362Z,93.78
2018-02-16T00:32:18.478Z,93.30
2018-02-16T00:34:47.634Z,93.74
2018-02-16T00:37:16.867Z,91.34
2018-02-16T00:39:46.040Z,91.48
2018-02-16T00:42:15.202Z,90.32
2018-02-16T00:47:19.581Z,91.42
2018-02-16T00:49:48.731Z,92.86
2018-02-16T00:52:17.903Z,93.46
2018-02-16T00:54:47.064Z,91.66
2018-02-16T00:57:16.201Z,94.08
2018-02-16T00:59:45.391Z,92.41
2018-02-16T01:02:14.618Z,92.80
2018-02-16T01:04:43.779Z,91.41
2018-02-16T01:07:12.926Z,93.55
2018-02-16T01:09:42.089Z,94.17
2018-02-16T01:12:11.202Z,97.29
2018-02-16T01:14:40.351Z,98.08
2018-02-16T01:17:09.533Z,98.64
2018-02-16T01:19:38.681Z,99.31
2018-02-16T01:22:07.808Z,99.37
2018-02-16T01:24:36.948Z,99.54
2018-02-16T01:27:06.091Z,99.83
2018-02-16T01:29:35.242Z,99.45
2018-02-16T01:32:04.362Z,99.05
2018-02-16T01:34:37.956Z,99.78
2018-02-16T01:37:07.109Z,99.94
2018-02-16T01:39:36.260Z,99.86
2018-02-16T01:42:05.387Z,99.67
2018-02-16T01:44:34.612Z,99.38
2018-02-16T01:47:03.782Z,99.52
2018-02-16T01:49:45.735Z,99.44
2018-02-16T01:52:14.882Z,99.42
2018-02-16T01:54:44.038Z,99.65
2018-02-16T01:57:13.193Z,100.00
2018-02-16T01:59:42.342Z,99.63
2018-02-16T02:02:11.457Z,99.41
2018-02-16T02:04:40.607Z,98.55
2018-02-16T02:07:09.777Z,98.38
2018-02-16T02:09:38.923Z,98.78
2018-02-16T02:12:07.634Z,99.10
2018-02-16T02:14:36.248Z,99.39
2018-02-16T02:17:04.905Z,100.00
2018-02-16T02:19:33.575Z,100.00
2018-02-16T02:22:02.169Z,100.00
2018-02-16T02:24:30.847Z,100.00
2018-02-16T02:26:59.470Z,100.00
2018-02-16T02:29:28.133Z,99.90
2018-02-16T02:31:56.746Z,99.73
2018-02-16T02:34:25.342Z,100.00
2018-02-16T02:36:53.956Z,100.00
2018-02-16T02:39:22.577Z,100.00
2018-02-16T02:41:51.294Z,100.00
2018-02-16T02:44:19.881Z,100.00
2018-02-16T02:46:48.489Z,100.00
2018-02-16T02:49:17.133Z,100.00
2018-02-16T02:51:45.728Z,100.00
2018-02-16T02:54:14.351Z,100.00
2018-02-16T02:56:42.966Z,100.00
2018-02-16T02:59:11.612Z,100.00
2018-02-16T03:01:40.238Z,100.00
2018-02-16T03:04:08.880Z,100.00
2018-02-16T03:06:37.501Z,100.00
2018-02-16T03:09:06.158Z,100.00
2018-02-16T03:11:34.784Z,99.90
2018-02-16T03:14:03.492Z,99.77
2018-02-16T03:16:32.114Z,99.77
2018-02-16T03:19:00.764Z,99.80
2018-02-16T03:21:30.282Z,99.77
2018-02-16T03:23:58.900Z,99.80
2018-02-16T03:26:27.512Z,99.91
2018-02-16T03:28:56.173Z,99.70
2018-02-16T03:31:24.763Z,99.93
2018-02-16T03:33:53.437Z,100.00
2018-02-16T03:36:22.049Z,100.00
2018-02-16T03:38:50.809Z,99.83
2018-02-16T03:41:19.420Z,99.67
2018-02-16T03:43:48.009Z,99.50
2018-02-16T03:46:16.624Z,99.45
2018-02-16T03:48:45.904Z,99.37
2018-02-16T03:51:14.546Z,99.13
2018-02-16T03:53:43.165Z,99.20
2018-02-16T03:56:12.862Z,99.34
2018-02-16T03:58:41.477Z,99.84
2018-02-16T04:01:10.209Z,99.89
2018-02-16T04:03:38.838Z,99.82
2018-02-16T04:06:07.457Z,100.00
2018-02-16T04:08:36.073Z,100.00
2018-02-16T04:11:04.902Z,100.00
2018-02-16T04:13:33.609Z,99.86
2018-02-16T04:16:02.200Z,99.79
2018-02-16T04:18:30.932Z,99.64
2018-02-16T04:20:59.545Z,99.68
2018-02-16T04:23:28.162Z,99.84
2018-02-16T04:25:56.778Z,100.00
2018-02-16T04:28:25.390Z,99.96
2018-02-16T04:30:54.053Z,100.00
2018-02-16T04:33:23.683Z,100.00
2018-02-16T04:35:52.305Z,100.00
2018-02-16T04:38:21.097Z,100.00
2018-02-16T04:40:49.718Z,100.00
2018-02-16T04:43:18.373Z,100.00
2018-02-16T04:45:46.992Z,100.00
2018-02-16T04:48:15.656Z,100.00
2018-02-16T04:50:44.253Z,100.00
2018-02-16T04:53:12.947Z,100.00
2018-02-16T04:55:41.583Z,100.00
2018-02-16T04:58:10.224Z,100.00
2018-02-16T05:00:38.858Z,100.00
2018-02-16T05:03:07.473Z,100.00
2018-02-16T05:05:37.069Z,100.00
2018-02-16T05:08:05.736Z,100.00
2018-02-16T05:10:34.361Z,100.00
2018-02-16T05:13:02.953Z,99.70
2018-02-16T05:15:31.569Z,99.90
2018-02-16T05:18:00.185Z,99.47
2018-02-16T05:20:28.779Z,99.80
2018-02-16T05:22:57.422Z,100.00
2018-02-16T05:25:26.053Z,100.00
2018-02-16T05:27:54.669Z,100.00
2018-02-16T05:30:23.345Z,100.00
2018-02-16T05:32:51.994Z,100.00
2018-02-16T05:35:20.592Z,100.00
2018-02-16T05:37:49.208Z,100.00
2018-02-16T05:40:17.871Z,100.00
2018-02-16T05:42:46.466Z,100.00
2018-02-16T05:45:15.085Z,100.00
2018-02-16T05:47:43.729Z,100.00
2018-02-16T05:50:12.350Z,99.82
2018-02-16T05:52:41.008Z,99.38
2018-02-16T05:55:09.622Z,99.47
2018-02-16T05:57:38.229Z,99.66
2018-02-16T06:00:06.867Z,99.89
2018-02-16T06:02:36.417Z,99.75
2018-02-16T06:05:05.038Z,99.69
2018-02-16T06:07:33.711Z,99.45
2018-02-16T06:10:02.396Z,99.26
2018-02-16T06:12:30.987Z,99.21
2018-02-16T06:14:59.797Z,99.01
2018-02-16T06:17:28.412Z,99.14
2018-02-16T06:19:57.053Z,99.42
2018-02-16T06:22:25.669Z,99.54
2018-02-16T06:24:54.262Z,99.62
2018-02-16T06:27:22.886Z,99.47
2018-02-16T06:29:51.500Z,99.61
2018-02-16T06:32:20.121Z,99.69
2018-02-16T06:34:48.885Z,98.78
2018-02-16T06:37:17.479Z,98.41
2018-02-16T06:39:46.089Z,99.08
2018-02-16T06:42:14.681Z,99.78
2018-02-16T06:44:43.301Z,100.00
2018-02-16T06:47:11.950Z,100.00
2018-02-16T06:49:40.630Z,100.00
2018-02-16T06:52:09.281Z,100.00
2018-02-16T06:54:37.905Z,99.91
2018-02-16T06:57:06.558Z,100.00
2018-02-16T06:59:35.189Z,100.00
2018-02-16T07:02:03.833Z,100.00
2018-02-16T07:04:32.477Z,99.98
2018-02-16T07:07:01.129Z,100.00
2018-02-16T07:09:29.760Z,99.92
2018-02-16T07:11:58.357Z,99.80
2018-02-16T07:14:26.977Z,99.86
2018-02-16T07:16:55.657Z,100.00
2018-02-16T07:19:24.302Z,100.00
2018-02-16T07:21:52.918Z,99.94
2018-02-16T07:24:21.603Z,99.61
2018-02-16T07:26:50.993Z,99.49
2018-02-16T07:29:19.630Z,99.14
2018-02-16T07:31:48.258Z,99.03
2018-02-16T07:34:16.902Z,98.75
2018-02-16T07:36:46.524Z,98.41
2018-02-16T07:39:15.301Z,98.13
2018-02-16T07:41:43.897Z,97.00
2018-02-16T07:44:12.554Z,96.65
2018-02-16T07:46:41.178Z,97.29
2018-02-16T07:49:09.822Z,96.92
2018-02-16T07:51:38.438Z,97.18
2018-02-16T07:54:07.076Z,97.30
2018-02-16T07:56:35.689Z,97.40
2018-02-16T07:59:04.385Z,97.32
2018-02-16T08:01:32.997Z,96.99
2018-02-16T08:04:01.633Z,96.39
2018-02-16T08:06:30.395Z,96.47
2018-02-16T08:08:59.031Z,96.54
2018-02-16T08:11:27.838Z,97.02
2018-02-16T08:13:57.261Z,97.05
2018-02-16T08:16:25.961Z,97.24
2018-02-16T08:18:54.576Z,96.83
2018-02-16T08:21:23.186Z,97.06
2018-02-16T08:23:56.116Z,97.33
2018-02-16T08:26:25.218Z,97.06
2018-02-16T08:28:53.920Z,96.46
2018-02-16T08:31:22.550Z,96.75
2018-02-16T08:33:51.746Z,96.59
2018-02-16T08:36:20.460Z,95.94
2018-02-16T08:38:49.257Z,95.06
2018-02-16T08:41:17.943Z,95.64
2018-02-16T08:43:46.762Z,95.93
2018-02-16T08:46:15.788Z,95.62
2018-02-16T08:48:44.768Z,94.97
2018-02-16T08:51:13.782Z,95.25
2018-02-16T08:53:42.477Z,95.51
2018-02-16T08:56:11.110Z,96.17
2018-02-16T08:58:39.700Z,95.34
2018-02-16T09:01:08.402Z,95.54
2018-02-16T09:03:36.994Z,95.66
2018-02-16T09:06:19.418Z,95.62
2018-02-16T09:08:48.897Z,95.29
2018-02-16T09:11:17.562Z,95.92
2018-02-16T09:13:46.175Z,95.51
2018-02-16T09:16:14.767Z,95.25
2018-02-16T09:18:43.377Z,94.89
2018-02-16T09:21:17.409Z,93.87
2018-02-16T09:23:46.638Z,94.73
2018-02-16T09:26:15.385Z,94.57
2018-02-16T09:28:44.018Z,94.67
2018-02-16T09:31:12.638Z,94.29
2018-02-16T09:33:42.021Z,94.22
2018-02-16T09:36:11.787Z,95.04
2018-02-16T09:38:40.401Z,94.65
2018-02-16T09:41:09.038Z,94.20
2018-02-16T09:43:37.639Z,94.00
2018-02-16T09:46:06.236Z,94.42
2018-02-16T09:48:34.917Z,94.56
2018-02-16T09:51:03.573Z,94.57
2018-02-16T09:53:32.173Z,94.64
2018-02-16T09:56:00.793Z,94.08
2018-02-16T09:58:29.460Z,93.84
2018-02-16T10:00:58.138Z,94.44
2018-02-16T10:03:27.418Z,94.46
2018-02-16T10:05:56.019Z,94.54
2018-02-16T10:08:24.663Z,95.12
2018-02-16T10:10:53.290Z,95.24
2018-02-16T10:13:21.891Z,95.19
2018-02-16T10:15:50.501Z,95.41
2018-02-16T10:18:19.098Z,95.02
2018-02-16T10:20:48.758Z,95.23
2018-02-16T10:23:17.829Z,94.58
2018-02-16T10:25:46.441Z,94.58
2018-02-16T10:28:19.048Z,94.53
2018-02-16T10:30:52.564Z,93.08
2018-02-16T10:33:26.290Z,91.92
2018-02-16T10:35:54.899Z,92.16
2018-02-16T10:38:24.638Z,92.32
2018-02-16T10:40:53.289Z,92.65
2018-02-16T10:43:23.442Z,91.40
2018-02-16T10:45:52.046Z,91.59
2018-02-16T10:48:20.824Z,90.65
2018-02-16T10:50:49.505Z,89.94
2018-02-16T10:53:18.135Z,90.98
2018-02-16T10:55:46.730Z,91.44
2018-02-16T10:58:16.889Z,90.61
2018-02-16T11:00:56.815Z,90.53
2018-02-16T11:03:31.222Z,90.47
2018-02-16T11:06:00.374Z,90.72
2018-02-16T11:08:34.762Z,92.24
2018-02-16T11:11:03.442Z,92.05
2018-02-16T11:13:32.097Z,91.11
2018-02-16T11:16:00.697Z,91.47
2018-02-16T11:18:29.346Z,93.06
2018-02-16T11:20:57.978Z,94.99
2018-02-16T11:23:26.622Z,95.78
2018-02-16T11:25:55.218Z,96.59
2018-02-16T11:28:24.743Z,95.54
2018-02-16T11:30:56.386Z,95.30
2018-02-16T11:33:25.011Z,95.77
2018-02-16T11:35:54.558Z,95.38
2018-02-16T11:38:24.835Z,95.83
2018-02-16T11:40:53.498Z,95.74
2018-02-16T11:43:23.932Z,96.05
2018-02-16T11:45:52.538Z,95.88
2018-02-16T11:48:23.981Z,95.82
2018-02-16T11:50:52.595Z,95.52
2018-02-16T11:53:21.973Z,94.58
2018-02-16T11:55:50.632Z,95.91
2018-02-16T11:58:19.305Z,96.16
2018-02-16T12:00:47.946Z,96.00
2018-02-16T12:03:16.628Z,95.97
2018-02-16T12:05:57.496Z,96.75
2018-02-16T12:08:26.931Z,97.39
2018-02-16T12:10:55.657Z,97.16
2018-02-16T12:13:24.262Z,97.23
2018-02-16T12:15:52.866Z,96.30
2018-02-16T12:18:21.490Z,95.81
2018-02-16T12:20:50.143Z,96.66
2018-02-16T12:23:18.784Z,95.87
2018-02-16T12:25:47.394Z,96.00
2018-02-16T12:28:16.008Z,94.49
2018-02-16T12:30:44.645Z,94.81
2018-02-16T12:33:13.262Z,93.96
2018-02-16T12:35:41.861Z,93.76
2018-02-16T12:38:10.528Z,93.65
2018-02-16T12:40:39.137Z,93.64
2018-02-16T12:43:07.750Z,94.18
2018-02-16T12:45:36.358Z,93.53
2018-02-16T12:48:04.989Z,94.36
2018-02-16T12:50:33.669Z,93.80
2018-02-16T12:53:02.309Z,93.40
2018-02-16T12:55:30.926Z,93.72
2018-02-16T12:57:59.555Z,94.42
2018-02-16T13:00:28.672Z,93.98
2018-02-16T13:02:57.394Z,94.25
2018-02-16T13:05:26.002Z,92.72
2018-02-16T13:07:54.616Z,93.11
2018-02-16T13:10:23.253Z,92.93
2018-02-16T13:12:51.871Z,94.22
2018-02-16T13:15:20.489Z,94.46
2018-02-16T13:17:49.106Z,94.59
2018-02-16T13:20:17.746Z,94.47
2018-02-16T13:22:46.407Z,94.63
2018-02-16T13:25:15.003Z,94.23
2018-02-16T13:27:43.620Z,94.29
2018-02-16T13:30:18.288Z,94.08
2018-02-16T13:32:46.932Z,94.38
2018-02-16T13:35:15.692Z,94.53
2018-02-16T13:37:44.305Z,94.73
2018-02-16T13:40:12.958Z,94.69
2018-02-16T13:42:41.566Z,94.41
2018-02-16T13:45:10.180Z,94.69
2018-02-16T13:47:38.836Z,95.29
2018-02-16T13:50:07.473Z,94.98
2018-02-16T13:52:36.077Z,95.11
2018-02-16T13:55:04.736Z,95.05
2018-02-16T13:57:33.346Z,95.75
2018-02-16T14:00:01.969Z,96.29
2018-02-16T14:02:30.603Z,96.73
2018-02-16T14:05:09.131Z,96.66
2018-02-16T14:07:37.738Z,96.38
2018-02-16T14:10:06.366Z,96.33
2018-02-16T14:12:34.982Z,96.53
2018-02-16T14:15:04.593Z,96.96
2018-02-16T14:17:33.217Z,96.94
2018-02-16T14:20:01.838Z,96.54
2018-02-16T14:22:30.469Z,96.33
2018-02-16T14:24:59.092Z,96.47
2018-02-16T14:27:27.710Z,96.15
2018-02-16T14:29:56.322Z,95.82
2018-02-16T14:32:24.942Z,96.01
2018-02-16T14:34:54.192Z,95.67
2018-02-16T14:37:22.825Z,95.12
2018-02-16T14:39:52.776Z,95.16
2018-02-16T14:42:21.472Z,95.49
2018-02-16T14:44:50.739Z,95.35
2018-02-16T14:47:19.445Z,95.32
2018-02-16T14:49:48.196Z,95.63
2018-02-16T14:52:16.807Z,95.83
2018-02-16T14:54:49.653Z,96.52
2018-02-16T14:57:22.177Z,96.54
2018-02-16T14:59:55.443Z,96.69
2018-02-16T15:02:27.825Z,97.32
2018-02-16T15:04:57.913Z,97.64
2018-02-16T15:07:26.529Z,97.66
2018-02-16T15:09:55.180Z,97.50
2018-02-16T15:12:24.159Z,97.56
2018-02-16T15:14:52.781Z,97.82
2018-02-16T15:17:22.876Z,97.41
2018-02-16T15:19:51.529Z,96.50
2018-02-16T15:22:20.360Z,96.35
2018-02-16T15:24:49.130Z,95.80
2018-02-16T15:27:17.755Z,95.75
2018-02-16T15:29:47.037Z,95.32
2018-02-16T15:32:15.714Z,95.78
2018-02-16T15:34:44.393Z,96.00
2018-02-16T15:37:12.982Z,96.32
2018-02-16T15:39:41.601Z,96.15
2018-02-16T15:42:10.252Z,96.37
2018-02-16T15:44:38.867Z,96.56
2018-02-16T15:47:07.493Z,96.64
2018-02-16T15:49:36.106Z,96.95
2018-02-16T15:52:04.737Z,97.05
2018-02-16T15:54:33.344Z,96.97
2018-02-16T15:57:01.986Z,97.09
2018-02-16T15:59:30.674Z,96.99
2018-02-16T16:01:59.290Z,97.05
2018-02-16T16:04:27.910Z,97.16
2018-02-16T16:06:56.526Z,97.35
2018-02-16T16:09:25.932Z,97.44
2018-02-16T16:12:00.861Z,97.56
2018-02-16T16:14:29.480Z,97.35
2018-02-16T16:16:58.093Z,97.60
2018-02-16T16:19:26.699Z,97.78
2018-02-16T16:21:55.336Z,98.26
2018-02-16T16:24:24.445Z,98.58
2018-02-16T16:26:53.058Z,98.66
2018-02-16T16:29:23.043Z,98.94
2018-02-16T16:31:51.689Z,99.31
2018-02-16T16:34:20.612Z,99.50
2018-02-16T16:36:49.307Z,99.17
2018-02-16T16:39:17.943Z,98.83
2018-02-16T16:41:46.588Z,98.91
2018-02-16T16:44:15.208Z,98.88
2018-02-16T16:46:43.826Z,98.54
2018-02-16T16:49:12.453Z,98.67
2018-02-16T16:51:41.078Z,99.00
2018-02-16T16:54:09.696Z,99.35
2018-02-16T16:56:38.326Z,99.63
2018-02-16T16:59:06.944Z,99.79
2018-02-16T17:01:35.557Z,100.00
2018-02-16T17:04:04.198Z,100.00
2018-02-16T17:06:32.829Z,100.00
2018-02-16T17:09:01.474Z,100.00
2018-02-16T17:11:30.121Z,100.00
2018-02-16T17:13:58.759Z,100.00
2018-02-16T17:16:27.362Z,100.00
2018-02-16T17:18:56.026Z,100.00
2018-02-16T17:21:24.638Z,100.00
2018-02-16T17:23:53.266Z,100.00
2018-02-16T17:26:21.916Z,100.00
2018-02-16T17:28:50.643Z,100.00
2018-02-16T17:31:19.547Z,100.00
2018-02-16T17:33:48.170Z,100.00
2018-02-16T17:36:18.231Z,100.00
2018-02-16T17:38:46.898Z,100.00
2018-02-16T17:41:15.559Z,100.00
2018-02-16T17:43:44.192Z,100.00
2018-02-16T17:46:12.854Z,100.00
2018-02-16T17:48:41.461Z,99.90
2018-02-16T17:51:10.074Z,99.74
2018-02-16T17:53:38.689Z,99.64
2018-02-16T17:56:07.347Z,99.59
2018-02-16T17:58:35.969Z,99.42
2018-02-16T18:01:04.633Z,99.28
2018-02-16T18:03:33.255Z,98.79
2018-02-16T18:06:01.886Z,98.71
2018-02-16T18:08:30.516Z,98.69
2018-02-16T18:10:59.194Z,98.67
2018-02-16T18:13:29.016Z,99.04
2018-02-16T18:15:57.618Z,99.27
2018-02-16T18:18:35.405Z,99.34
2018-02-16T18:21:04.029Z,99.30
2018-02-16T18:23:32.687Z,99.33
2018-02-16T18:26:01.276Z,99.34
2018-02-16T18:28:31.054Z,99.36
2018-02-16T18:30:59.670Z,99.46
2018-02-16T18:33:29.621Z,99.45
2018-02-16T18:35:58.213Z,99.46
2018-02-16T18:38:28.311Z,99.50
2018-02-16T18:40:56.917Z,99.47
2018-02-16T18:43:25.814Z,99.48
2018-02-16T18:45:54.537Z,99.49
2018-02-16T18:48:23.191Z,99.49
2018-02-16T18:50:51.987Z,99.60
2018-02-16T18:53:21.216Z,99.60
2018-02-16T18:55:49.880Z,99.28
2018-02-16T18:58:18.650Z,99.23
2018-02-16T19:00:47.509Z,99.33
2018-02-16T19:03:16.134Z,99.44
2018-02-16T19:05:44.733Z,99.40
2018-02-16T19:08:13.345Z,99.36
2018-02-16T19:10:41.995Z,99.68
2018-02-16T19:13:11.648Z,99.69
2018-02-16T19:15:41.095Z,99.40
2018-02-16T19:18:09.812Z,99.72
2018-02-16T19:20:38.711Z,99.91
2018-02-16T19:23:07.365Z,99.73
2018-02-16T19:25:36.345Z,99.57
2018-02-16T19:28:04.993Z,99.51
2018-02-16T19:30:33.619Z,99.44
2018-02-16T19:33:02.262Z,99.43
2018-02-16T19:35:30.936Z,99.15
2018-02-16T19:37:59.972Z,99.18
2018-02-16T19:40:28.607Z,99.26
2018-02-16T19:43:01.647Z,99.27
2018-02-16T19:45:30.261Z,99.58
2018-02-16T19:47:59.974Z,99.69
2018-02-16T19:50:28.623Z,99.90
2018-02-16T19:52:58.295Z,99.83
2018-02-16T19:55:26.914Z,99.79
2018-02-16T19:57:55.756Z,99.71
2018-02-16T20:00:24.381Z,99.59
2018-02-16T20:02:53.033Z,100.00
2018-02-16T20:05:21.758Z,100.00
2018-02-16T20:07:50.378Z,100.00
2018-02-16T20:10:19.289Z,100.00
2018-02-16T20:12:47.937Z,100.00
2018-02-16T20:15:16.604Z,100.00
2018-02-16T20:17:45.294Z,100.00
2018-02-16T20:20:13.967Z,100.00
2018-02-16T20:22:42.588Z,100.00
2018-02-16T20:25:13.174Z,99.82
2018-02-16T20:27:41.802Z,99.70
2018-02-16T20:30:10.494Z,100.00
2018-02-16T20:32:39.116Z,100.00
2018-02-16T20:35:07.709Z,100.00
2018-02-16T20:37:36.604Z,100.00
2018-02-16T20:40:05.302Z,100.00
2018-02-16T20:42:33.934Z,100.00
2018-02-16T20:45:02.590Z,100.00
2018-02-16T20:47:31.212Z,99.76
2018-02-16T20:50:00.130Z,99.65
2018-02-16T20:52:28.747Z,99.56
2018-02-16T20:54:58.358Z,99.47
2018-02-16T20:57:26.994Z,99.40
2018-02-16T20:59:55.733Z,99.26
2018-02-16T21:02:24.418Z,99.34
2018-02-16T21:04:53.034Z,99.52
2018-02-16T21:07:22.104Z,99.55
2018-02-16T21:09:50.767Z,99.51
2018-02-16T21:12:19.448Z,99.51
2018-02-16T21:14:48.102Z,99.36
2018-02-16T21:17:16.726Z,99.13
2018-02-16T21:19:45.402Z,98.91
2018-02-16T21:22:14.059Z,99.08
2018-02-16T21:24:42.698Z,99.11
2018-02-16T21:27:11.321Z,99.24
2018-02-16T21:29:39.969Z,99.48
2018-02-16T21:32:08.619Z,99.77
2018-02-16T21:34:37.235Z,99.82
2018-02-16T21:37:05.850Z,99.64
2018-02-16T21:39:34.941Z,99.60
2018-02-16T21:42:03.564Z,99.72
2018-02-16T21:44:32.187Z,100.00
2018-02-16T21:47:00.821Z,100.00
2018-02-16T21:49:29.447Z,100.00
2018-02-16T21:51:59.327Z,100.00
2018-02-16T21:54:27.950Z,99.86
2018-02-16T21:56:58.079Z,99.78
2018-02-16T21:59:26.711Z,99.57
2018-02-16T22:01:55.815Z,99.43
2018-02-16T22:04:24.517Z,99.40
2018-02-16T22:06:53.136Z,99.47
2018-02-16T22:09:21.725Z,99.53
2018-02-16T22:11:50.396Z,99.57
2018-02-16T22:14:19.044Z,99.76
2018-02-16T22:16:47.644Z,100.00
2018-02-16T22:19:16.272Z,100.00
2018-02-16T22:21:44.925Z,100.00
2018-02-16T22:24:13.698Z,100.00
2018-02-16T22:26:42.329Z,100.00
2018-02-16T22:29:10.973Z,100.00
2018-02-16T22:31:39.596Z,100.00
2018-02-16T22:34:08.214Z,100.00
2018-02-16T22:36:36.922Z,100.00
2018-02-16T22:39:05.566Z,99.89
2018-02-16T22:41:34.247Z,99.76
2018-02-16T22:44:02.865Z,99.69
2018-02-16T22:46:31.460Z,99.74
2018-02-16T22:49:00.106Z,99.72
2018-02-16T22:51:29.606Z,99.59
2018-02-16T22:53:58.234Z,99.72
2018-02-16T22:56:27.458Z,99.57
2018-02-16T22:58:56.097Z,99.48
2018-02-16T23:01:24.748Z,99.62
2018-02-16T23:03:54.281Z,99.70
2018-02-16T23:06:22.917Z,99.94
2018-02-16T23:08:51.547Z,100.00
2018-02-16T23:11:20.171Z,100.00
2018-02-16T23:13:56.712Z,100.00
2018-02-16T23:16:25.562Z,100.00
2018-02-16T23:18:54.272Z,100.00
2018-02-16T23:21:22.910Z,100.00
2018-02-16T23:23:51.534Z,100.00
2018-02-16T23:26:20.165Z,100.00
2018-02-16T23:28:48.786Z,100.00
2018-02-16T23:31:17.458Z,100.00
2018-02-16T23:33:46.083Z,100.00
2018-02-16T23:36:14.701Z,100.00
2018-02-16T23:38:43.329Z,100.00
2018-02-16T23:41:11.946Z,99.97
2018-02-16T23:43:40.493Z,99.69
2018-02-16T23:46:09.118Z,100.00
2018-02-16T23:48:37.741Z,100.00
2018-02-16T23:51:06.372Z,100.00
2018-02-16T23:53:34.997Z,100.00
2018-02-16T23:56:08.923Z,100.00
2018-02-16T23:58:37.617Z,100.00
