createdAt,value
2022-09-04T00:00:14.801Z,99822.91
2022-09-04T00:03:35.782Z,99827.13
2022-09-04T00:06:49.831Z,99823.84
2022-09-04T00:10:09.730Z,99825.03
2022-09-04T00:13:22.391Z,99823.78
2022-09-04T00:16:29.735Z,99836.13
2022-09-04T00:19:38.699Z,99839.47
2022-09-04T00:22:52.542Z,99850.19
2022-09-04T00:26:04.232Z,99852.78
2022-09-04T00:29:16.434Z,99855.97
2022-09-04T00:32:37.576Z,99860.72
2022-09-04T00:35:45.088Z,99865.00
2022-09-04T00:38:54.050Z,99876.69
2022-09-04T00:42:11.376Z,99877.72
2022-09-04T00:45:30.445Z,99874.41
2022-09-04T00:49:00.381Z,99882.00
2022-09-04T00:52:17.063Z,99880.94
2022-09-04T00:55:39.030Z,99880.63
2022-09-04T00:58:58.142Z,99886.72
2022-09-04T01:02:09.762Z,99878.44
2022-09-04T01:05:25.625Z,99882.34
2022-09-04T01:08:41.038Z,99885.06
2022-09-04T01:11:56.906Z,99892.66
2022-09-04T01:15:14.504Z,99896.56
2022-09-04T01:18:28.310Z,99890.22
2022-09-04T01:22:00.546Z,99899.09
2022-09-04T01:25:20.468Z,99892.28
2022-09-04T01:28:33.746Z,99893.78
2022-09-04T01:31:46.159Z,99901.91
2022-09-04T01:34:59.619Z,99896.56
2022-09-04T01:38:16.492Z,99889.56
2022-09-04T01:41:25.672Z,99882.66
2022-09-04T01:44:31.311Z,99895.31
2022-09-04T01:47:44.928Z,99893.16
2022-09-04T01:50:53.053Z,99898.28
2022-09-04T01:54:11.997Z,99897.94
2022-09-04T01:57:33.188Z,99903.09
2022-09-04T02:00:47.390Z,99903.00
2022-09-04T02:04:01.543Z,99901.47
2022-09-04T02:07:15.988Z,99915.34
2022-09-04T02:10:31.820Z,99914.06
2022-09-04T02:13:45.558Z,99915.19
2022-09-04T02:17:08.182Z,99916.22
2022-09-04T02:20:23.043Z,99910.59
2022-09-04T02:23:36.493Z,99913.22
2022-09-04T02:26:47.103Z,99901.63
2022-09-04T02:29:55.974Z,99893.91
2022-09-04T02:33:11.074Z,99902.84
2022-09-04T02:36:23.392Z,99893.91
2022-09-04T02:39:47.232Z,99891.66
2022-09-04T02:43:03.072Z,99888.69
2022-09-04T02:46:13.469Z,99894.00
2022-09-04T02:49:31.301Z,99895.72
2022-09-04T02:52:59.676Z,99894.44
2022-09-04T02:56:20.332Z,99900.34
2022-09-04T02:59:36.827Z,99894.41
2022-09-04T03:02:46.572Z,99898.13
2022-09-04T03:06:08.049Z,99901.03
2022-09-04T03:09:17.882Z,99906.09
2022-09-04T03:12:31.856Z,99895.25
2022-09-04T03:15:42.642Z,99895.63
2022-09-04T03:19:03.343Z,99907.69
2022-09-04T03:22:15.831Z,99910.56
2022-09-04T03:25:54.940Z,99908.38
2022-09-04T03:29:10.334Z,99906.47
2022-09-04T03:32:22.045Z,99916.69
2022-09-04T03:35:36.819Z,99919.16
2022-09-04T03:38:51.561Z,99923.34
2022-09-04T03:42:05.240Z,99910.81
2022-09-04T03:45:21.786Z,99929.22
2022-09-04T03:48:35.679Z,99924.69
2022-09-04T03:51:57.191Z,99919.94
2022-09-04T03:55:26.126Z,99921.78
2022-09-04T03:58:39.795Z,99932.00
2022-09-04T04:01:51.835Z,99929.44
2022-09-04T04:05:29.594Z,99942.75
2022-09-04T04:08:45.171Z,99948.25
2022-09-04T04:12:13.217Z,99956.47
2022-09-04T04:15:32.250Z,99962.31
2022-09-04T04:19:01.681Z,99971.78
2022-09-04T04:22:24.531Z,99977.63
2022-09-04T04:26:00.024Z,99977.63
2022-09-04T04:29:30.375Z,99987.09
2022-09-04T04:32:51.645Z,99987.44
2022-09-04T04:36:02.919Z,99988.91
2022-09-04T04:39:30.329Z,99983.81
2022-09-04T04:42:43.098Z,100003.41
2022-09-04T04:45:58.407Z,100005.88
2022-09-04T04:49:34.245Z,100012.38
2022-09-04T04:52:49.342Z,100005.88
2022-09-04T04:55:58.630Z,100020.16
2022-09-04T04:59:20.671Z,100021.59
2022-09-04T05:02:30.496Z,100024.47
2022-09-04T05:05:59.121Z,100027.16
2022-09-04T05:09:10.832Z,100036.34
2022-09-04T05:12:26.259Z,100022.28
2022-09-04T05:15:52.973Z,100042.28
2022-09-04T05:19:08.311Z,100047.81
2022-09-04T05:22:21.563Z,100051.72
2022-09-04T05:25:34.140Z,100050.25
2022-09-04T05:28:47.406Z,100057.63
2022-09-04T05:31:57.686Z,100062.09
2022-09-04T05:35:10.993Z,100064.16
2022-09-04T05:38:21.761Z,100081.31
2022-09-04T05:41:39.782Z,100078.06
2022-09-04T05:44:58.676Z,100068.06
2022-09-04T05:48:14.040Z,100072.94
2022-09-04T05:51:56.978Z,100078.06
2022-09-04T05:55:25.067Z,100077.06
2022-09-04T05:58:50.523Z,100083.78
2022-09-04T06:02:10.781Z,100082.75
2022-09-04T06:05:28.779Z,100081.56
2022-09-04T06:08:53.165Z,100076.16
2022-09-04T06:12:18.738Z,100073.97
2022-09-04T06:15:38.277Z,100068.13
2022-09-04T06:18:58.421Z,100074.44
2022-09-04T06:22:31.914Z,100070.75
2022-09-04T06:26:05.337Z,100070.56
2022-09-04T06:29:30.844Z,100058.63
2022-09-04T06:33:10.010Z,100062.47
2022-09-04T06:36:40.961Z,100066.19
2022-09-04T06:39:59.347Z,100067.84
2022-09-04T06:43:16.194Z,100066.72
2022-09-04T06:46:26.999Z,100073.16
2022-09-04T06:49:42.823Z,100078.09
2022-09-04T06:53:04.543Z,100071.00
2022-09-04T06:56:28.979Z,100072.31
2022-09-04T07:00:01.836Z,100062.91
2022-09-04T07:03:29.138Z,100066.66
2022-09-04T07:06:48.634Z,100052.88
2022-09-04T07:10:01.189Z,100044.78
2022-09-04T07:13:27.539Z,100052.06
2022-09-04T07:16:44.788Z,100046.84
2022-09-04T07:19:59.473Z,100044.56
2022-09-04T07:23:23.943Z,100060.41
2022-09-04T07:26:35.359Z,100051.34
2022-09-04T07:29:42.681Z,100050.94
2022-09-04T07:32:54.911Z,100043.03
2022-09-04T07:36:06.593Z,100045.53
2022-09-04T07:39:20.874Z,100048.19
2022-09-04T07:42:33.203Z,100042.84
2022-09-04T07:45:39.788Z,100047.41
2022-09-04T07:48:50.360Z,100046.50
2022-09-04T07:52:00.270Z,100056.06
2022-09-04T07:55:31.605Z,100052.75
2022-09-04T07:58:58.610Z,100065.94
2022-09-04T08:02:29.020Z,100067.19
2022-09-04T08:05:38.310Z,100068.28
2022-09-04T08:09:17.563Z,100068.28
2022-09-04T08:12:42.755Z,100062.47
2022-09-04T08:16:06.436Z,100071.47
2022-09-04T08:19:25.236Z,100054.31
2022-09-04T08:22:39.129Z,100062.56
2022-09-04T08:25:56.851Z,100061.59
2022-09-04T08:29:32.580Z,100053.94
2022-09-04T08:33:05.302Z,100050.50
2022-09-04T08:36:19.064Z,100060.19
2022-09-04T08:39:35.802Z,100049.94
2022-09-04T08:43:12.128Z,100050.13
2022-09-04T08:46:49.442Z,100046.53
2022-09-04T08:50:27.666Z,100044.13
2022-09-04T08:53:55.536Z,100039.84
2022-09-04T08:57:23.784Z,100040.59
2022-09-04T09:00:37.249Z,100036.91
2022-09-04T09:04:22.945Z,100042.13
2022-09-04T09:07:54.845Z,100041.72
2022-09-04T09:11:25.841Z,100036.69
2022-09-04T09:15:01.727Z,100042.50
2022-09-04T09:18:22.683Z,100042.88
2022-09-04T09:21:35.944Z,100043.34
2022-09-04T09:25:12.025Z,100035.81
2022-09-04T09:28:56.766Z,100030.88
2022-09-04T09:32:33.399Z,100042.25
2022-09-04T09:36:22.923Z,100053.75
2022-09-04T09:40:13.777Z,100053.28
2022-09-04T09:43:52.199Z,100064.00
2022-09-04T09:47:38.520Z,100041.91
2022-09-04T09:51:03.453Z,100036.63
2022-09-04T09:54:34.303Z,100042.38
2022-09-04T09:58:11.812Z,100049.03
2022-09-04T10:01:34.406Z,100039.66
2022-09-04T10:05:04.618Z,100039.84
2022-09-04T10:08:37.157Z,100037.97
2022-09-04T10:12:07.036Z,100030.97
2022-09-04T10:15:47.189Z,100029.78
2022-09-04T10:19:23.274Z,100021.66
2022-09-04T10:23:07.716Z,100023.44
2022-09-04T10:26:44.443Z,100018.72
2022-09-04T10:30:05.112Z,100021.69
2022-09-04T10:33:33.374Z,100017.06
2022-09-04T10:36:48.728Z,100008.16
2022-09-04T10:40:26.653Z,100006.75
2022-09-04T10:43:46.356Z,100009.50
2022-09-04T10:46:59.936Z,99995.09
2022-09-04T10:50:24.892Z,99999.50
2022-09-04T10:53:52.867Z,99992.22
2022-09-04T10:57:08.420Z,99981.19
2022-09-04T11:00:15.324Z,99981.09
2022-09-04T11:03:47.534Z,99959.06
2022-09-04T11:07:12.468Z,99963.22
2022-09-04T11:10:42.232Z,99958.69
2022-09-04T11:14:08.919Z,99951.72
2022-09-04T11:17:57.355Z,99944.03
2022-09-04T11:21:37.484Z,99942.22
2022-09-04T11:25:19.190Z,99928.00
2022-09-04T11:28:52.001Z,99938.53
2022-09-04T11:32:18.863Z,99934.00
2022-09-04T11:36:00.334Z,99943.97
2022-09-04T11:39:40.015Z,99935.06
2022-09-04T11:43:03.644Z,99926.47
2022-09-04T11:46:32.244Z,99918.66
2022-09-04T11:49:59.115Z,99912.47
2022-09-04T11:53:27.804Z,99914.28
2022-09-04T11:56:49.687Z,99915.97
2022-09-04T12:00:09.484Z,99901.09
2022-09-04T12:03:41.247Z,99892.28
2022-09-04T12:07:02.540Z,99882.19
2022-09-04T12:10:24.073Z,99888.66
2022-09-04T12:13:57.636Z,99893.63
2022-09-04T12:17:24.124Z,99882.84
2022-09-04T12:20:45.764Z,99885.91
2022-09-04T12:24:26.031Z,99890.59
2022-09-04T12:28:07.768Z,99891.06
2022-09-04T12:31:35.296Z,99880.13
2022-09-04T12:35:10.590Z,99877.31
2022-09-04T12:38:33.833Z,99879.31
2022-09-04T12:41:50.085Z,99876.44
2022-09-04T12:45:05.351Z,99869.03
2022-09-04T12:48:15.407Z,99858.25
2022-09-04T12:51:24.734Z,99867.13
2022-09-04T12:54:34.674Z,99864.97
2022-09-04T12:57:48.956Z,99873.69
2022-09-04T13:01:08.592Z,99885.28
2022-09-04T13:04:22.251Z,99872.53
2022-09-04T13:07:45.991Z,99866.06
2022-09-04T13:11:01.615Z,99868.94
2022-09-04T13:14:35.148Z,99871.66
2022-09-04T13:17:51.289Z,99869.19
2022-09-04T13:21:02.338Z,99870.38
2022-09-04T13:24:19.627Z,99866.09
2022-09-04T13:27:39.357Z,99859.91
2022-09-04T13:30:52.884Z,99841.97
2022-09-04T13:34:07.625Z,99850.75
2022-09-04T13:37:23.953Z,99844.47
2022-09-04T13:40:39.215Z,99852.72
2022-09-04T13:44:01.082Z,99851.66
2022-09-04T13:47:10.776Z,99849.78
2022-09-04T13:50:25.158Z,99854.72
2022-09-04T13:53:39.479Z,99862.19
2022-09-04T13:56:50.967Z,99877.88
2022-09-04T13:59:59.360Z,99870.84
2022-09-04T14:03:11.689Z,99861.13
2022-09-04T14:06:18.010Z,99859.13
2022-09-04T14:09:21.491Z,99864.69
2022-09-04T14:12:39.742Z,99861.41
2022-09-04T14:16:04.034Z,99855.97
2022-09-04T14:19:42.644Z,99849.56
2022-09-04T14:22:55.143Z,99849.06
2022-09-04T14:26:04.129Z,99861.31
2022-09-04T14:29:19.471Z,99864.81
2022-09-04T14:32:32.569Z,99859.44
2022-09-04T14:35:47.062Z,99853.28
2022-09-04T14:39:23.791Z,99848.66
2022-09-04T14:42:44.244Z,99847.34
2022-09-04T14:46:15.765Z,99856.44
2022-09-04T14:49:24.038Z,99865.69
2022-09-04T14:52:35.505Z,99865.47
2022-09-04T14:56:03.299Z,99858.66
2022-09-04T14:59:18.144Z,99854.59
2022-09-04T15:02:29.497Z,99861.34
2022-09-04T15:05:37.145Z,99866.59
2022-09-04T15:08:42.015Z,99869.13
2022-09-04T15:11:46.350Z,99862.09
2022-09-04T15:14:52.455Z,99860.22
2022-09-04T15:18:01.919Z,99861.88
2022-09-04T15:21:12.454Z,99858.44
2022-09-04T15:24:26.621Z,99863.19
2022-09-04T15:27:40.841Z,99872.22
2022-09-04T15:30:48.861Z,99865.38
2022-09-04T15:34:01.800Z,99863.88
2022-09-04T15:37:16.385Z,99866.66
2022-09-04T15:40:30.289Z,99863.13
2022-09-04T15:43:38.989Z,99859.41
2022-09-04T15:46:47.940Z,99859.06
2022-09-04T15:49:55.428Z,99863.94
2022-09-04T15:53:13.373Z,99864.94
2022-09-04T15:56:35.556Z,99860.44
2022-09-04T15:59:49.145Z,99854.75
2022-09-04T16:02:59.470Z,99865.66
2022-09-04T16:06:07.108Z,99870.44
2022-09-04T16:09:18.705Z,99866.19
2022-09-04T16:12:28.084Z,99860.25
2022-09-04T16:15:34.877Z,99862.19
2022-09-04T16:18:52.571Z,99861.09
2022-09-04T16:22:03.995Z,99860.91
2022-09-04T16:25:11.931Z,99863.44
2022-09-04T16:28:25.414Z,99865.84
2022-09-04T16:31:32.172Z,99866.22
2022-09-04T16:34:40.040Z,99861.69
2022-09-04T16:37:50.955Z,99871.44
2022-09-04T16:40:58.735Z,99873.88
2022-09-04T16:44:25.825Z,99869.72
2022-09-04T16:47:38.498Z,99870.72
2022-09-04T16:50:51.887Z,99880.69
2022-09-04T16:54:05.436Z,99888.34
2022-09-04T16:57:13.943Z,99887.69
2022-09-04T17:00:21.326Z,99893.66
2022-09-04T17:03:26.485Z,99900.97
2022-09-04T17:06:34.627Z,99904.59
2022-09-04T17:10:01.817Z,99908.19
2022-09-04T17:13:13.086Z,99911.63
2022-09-04T17:16:21.824Z,99909.56
2022-09-04T17:19:26.593Z,99916.53
2022-09-04T17:28:56.326Z,99913.63
2022-09-04T17:29:12.869Z,99914.88
2022-09-04T17:29:44.363Z,99922.63
2022-09-04T17:36:49.293Z,99917.16
2022-09-04T17:40:40.548Z,99916.66
2022-09-04T17:40:48.578Z,99915.66
2022-09-04T17:43:31.427Z,99916.38
2022-09-04T17:46:37.667Z,99922.88
2022-09-04T17:49:48.044Z,99926.59
2022-09-04T17:53:03.058Z,99936.81
2022-09-04T17:56:15.456Z,99940.34
2022-09-04T17:59:26.623Z,99939.09
2022-09-04T18:02:39.747Z,99955.78
2022-09-04T18:05:53.134Z,99958.34
2022-09-04T18:09:01.809Z,99957.34
2022-09-04T18:12:13.320Z,99963.63
2022-09-04T18:15:33.634Z,99974.59
2022-09-04T18:18:45.398Z,99976.97
2022-09-04T18:22:22.091Z,99981.50
2022-09-04T18:25:21.119Z,99992.31
2022-09-04T18:28:33.826Z,100006.25
2022-09-04T18:37:07.919Z,100021.22
2022-09-04T18:37:09.629Z,100022.09
2022-09-04T18:38:41.914Z,100014.53
2022-09-04T18:50:25.240Z,100009.47
2022-09-04T18:50:43.190Z,100030.03
2022-09-04T18:50:51.230Z,100032.47
2022-09-04T18:52:50.401Z,100028.59
2022-09-04T18:55:58.920Z,100035.56
2022-09-04T18:59:07.191Z,100027.28
2022-09-04T19:02:17.322Z,100034.41
2022-09-04T19:05:22.316Z,100024.50
2022-09-04T19:08:34.194Z,100030.88
2022-09-04T19:11:47.607Z,100036.13
2022-09-04T19:14:57.098Z,100041.81
2022-09-04T19:18:06.215Z,100037.69
2022-09-04T19:21:27.007Z,100041.03
2022-09-04T19:24:37.462Z,100051.59
2022-09-04T19:27:46.427Z,100045.78
2022-09-04T19:30:56.034Z,100055.69
2022-09-04T19:34:05.274Z,100051.22
2022-09-04T19:38:33.920Z,100051.59
2022-09-04T19:46:01.500Z,100056.72
2022-09-04T19:46:05.542Z,100048.41
2022-09-04T19:47:54.373Z,100060.50
2022-09-04T19:53:18.246Z,100057.81
2022-09-04T19:54:35.229Z,100067.78
2022-09-04T19:57:43.803Z,100065.66
2022-09-04T20:00:56.236Z,100066.31
2022-09-04T20:04:05.848Z,100052.44
2022-09-04T20:07:14.269Z,100051.16
2022-09-04T20:10:21.556Z,100048.47
2022-09-04T20:13:30.498Z,100058.28
2022-09-04T20:16:44.332Z,100057.81
2022-09-04T20:19:57.448Z,100059.31
2022-09-04T20:23:34.644Z,100066.81
2022-09-04T20:26:34.564Z,100065.00
2022-09-04T20:29:43.876Z,100071.16
2022-09-04T20:33:05.095Z,100079.09
2022-09-04T20:36:13.048Z,100072.13
2022-09-04T20:39:24.832Z,100086.06
2022-09-04T20:42:32.781Z,100086.91
2022-09-04T20:51:22.698Z,100088.38
2022-09-04T20:52:53.854Z,100089.38
2022-09-04T20:53:09.621Z,100088.38
2022-09-04T20:59:07.568Z,100084.84
2022-09-04T21:03:19.263Z,100083.41
2022-09-04T21:03:50.226Z,100082.47
2022-09-04T21:07:07.186Z,100086.91
2022-09-04T21:10:18.731Z,100079.81
2022-09-04T21:13:31.046Z,100060.41
2022-09-04T21:16:41.937Z,100069.38
2022-09-04T21:20:17.290Z,100075.31
2022-09-04T21:23:56.559Z,100071.44
2022-09-04T21:27:33.805Z,100066.75
2022-09-04T21:30:51.244Z,100068.41
2022-09-04T21:34:11.957Z,100073.09
2022-09-04T21:37:22.830Z,100071.91
2022-09-04T21:41:05.204Z,100064.53
2022-09-04T21:44:53.158Z,100058.63
2022-09-04T21:48:37.829Z,100054.53
2022-09-04T21:51:58.364Z,100067.03
2022-09-04T21:57:17.673Z,100072.31
2022-09-04T22:02:36.670Z,100078.84
2022-09-04T22:02:54.379Z,100074.59
2022-09-04T22:06:11.328Z,100080.09
2022-09-04T22:13:34.974Z,100089.69
2022-09-04T22:13:41.778Z,100089.50
2022-09-04T22:16:43.622Z,100096.47
2022-09-04T22:20:20.783Z,100096.06
2022-09-04T22:23:53.748Z,100103.78
2022-09-04T22:27:26.120Z,100094.81
2022-09-04T22:30:38.801Z,100096.06
2022-09-04T22:34:19.924Z,100100.53
2022-09-04T22:37:59.459Z,100107.91
2022-09-04T22:41:19.374Z,100101.78
2022-09-04T22:44:39.424Z,100096.06
2022-09-04T22:48:00.362Z,100095.22
2022-09-04T22:51:18.972Z,100103.41
2022-09-04T22:54:41.257Z,100094.81
2022-09-04T22:58:09.453Z,100098.69
2022-09-04T23:01:40.694Z,100088.72
2022-09-04T23:05:00.363Z,100096.88
2022-09-04T23:13:22.079Z,100099.53
2022-09-04T23:14:00.194Z,100094.44
2022-09-04T23:15:37.237Z,100093.63
2022-09-04T23:26:31.252Z,100100.53
2022-09-04T23:26:34.413Z,100104.41
2022-09-04T23:26:43.575Z,100113.81
2022-09-04T23:30:12.508Z,100124.69
2022-09-04T23:33:38.532Z,100115.28
2022-09-04T23:37:19.459Z,100126.31
2022-09-04T23:40:44.722Z,100119.78
2022-09-04T23:44:32.577Z,100120.78
2022-09-04T23:47:56.049Z,100118.13
2022-09-04T23:51:05.561Z,100122.03
2022-09-04T23:54:36.477Z,100116.47
2022-09-04T23:57:46.385Z,100117.28
