createdAt,value
2018-06-17T00:00:08.537Z,13.83
2018-06-17T00:02:37.191Z,11.90
2018-06-17T00:05:06.105Z,10.57
2018-06-17T00:07:34.797Z,10.57
2018-06-17T00:10:03.871Z,11.40
2018-06-17T00:12:32.677Z,13.30
2018-06-17T00:15:01.350Z,10.90
2018-06-17T00:17:30.039Z,10.80
2018-06-17T00:19:58.895Z,10.00
2018-06-17T00:22:27.838Z,10.33
2018-06-17T00:24:56.550Z,11.60
2018-06-17T00:27:25.209Z,11.27
2018-06-17T00:29:53.875Z,10.67
2018-06-17T00:32:22.605Z,9.87
2018-06-17T00:34:51.340Z,10.93
2018-06-17T00:37:19.905Z,10.63
2018-06-17T00:39:48.813Z,11.40
2018-06-17T00:42:17.505Z,10.63
2018-06-17T00:44:46.138Z,12.70
2018-06-17T00:47:14.838Z,10.93
2018-06-17T00:49:43.242Z,10.73
2018-06-17T00:52:11.603Z,11.10
2018-06-17T00:54:40.712Z,13.80
2018-06-17T00:57:20.722Z,11.57
2018-06-17T00:59:49.401Z,12.20
2018-06-17T01:02:18.092Z,12.70
2018-06-17T01:04:46.861Z,12.03
2018-06-17T01:07:15.682Z,12.77
2018-06-17T01:09:44.482Z,12.23
2018-06-17T01:12:13.294Z,12.53
2018-06-17T01:14:42.115Z,13.60
2018-06-17T01:17:11.061Z,12.40
2018-06-17T01:19:40.963Z,12.07
2018-06-17T01:22:09.867Z,13.10
2018-06-17T01:24:38.649Z,13.30
2018-06-17T01:27:07.467Z,12.17
2018-06-17T01:29:36.122Z,12.40
2018-06-17T01:32:05.019Z,11.90
2018-06-17T01:34:33.698Z,11.60
2018-06-17T01:37:02.335Z,10.37
2018-06-17T01:39:30.976Z,10.90
2018-06-17T01:41:59.725Z,13.10
2018-06-17T01:44:28.703Z,13.23
2018-06-17T01:46:57.621Z,12.27
2018-06-17T01:49:26.393Z,11.87
2018-06-17T01:51:55.084Z,12.23
2018-06-17T01:54:23.717Z,13.47
2018-06-17T01:56:52.677Z,13.40
2018-06-17T01:59:21.601Z,11.83
2018-06-17T02:01:50.457Z,11.77
2018-06-17T02:04:24.445Z,13.40
2018-06-17T02:06:58.349Z,11.93
2018-06-17T02:09:32.423Z,11.97
2018-06-17T02:12:06.279Z,11.67
2018-06-17T02:14:40.260Z,12.50
2018-06-17T02:17:09.209Z,12.13
2018-06-17T02:19:37.881Z,13.67
2018-06-17T02:22:06.903Z,13.27
2018-06-17T02:24:35.727Z,12.80
2018-06-17T02:27:04.475Z,14.23
2018-06-17T02:29:33.199Z,15.50
2018-06-17T02:32:01.921Z,13.23
2018-06-17T02:34:30.535Z,13.27
2018-06-17T02:36:59.504Z,14.53
2018-06-17T02:39:28.279Z,13.47
2018-06-17T02:41:57.059Z,13.27
2018-06-17T02:44:25.884Z,12.00
2018-06-17T02:46:59.876Z,14.00
2018-06-17T02:49:36.018Z,13.70
2018-06-17T02:52:10.656Z,13.00
2018-06-17T02:54:39.464Z,13.40
2018-06-17T02:57:09.627Z,14.33
2018-06-17T02:59:38.807Z,13.43
2018-06-17T03:02:07.512Z,14.90
2018-06-17T03:04:36.253Z,14.20
2018-06-17T03:07:04.919Z,13.80
2018-06-17T03:09:33.699Z,13.13
2018-06-17T03:12:02.418Z,13.53
2018-06-17T03:14:31.128Z,12.83
2018-06-17T03:16:59.965Z,14.25
2018-06-17T03:19:28.746Z,14.47
2018-06-17T03:21:57.510Z,14.20
2018-06-17T03:24:31.450Z,13.27
2018-06-17T03:27:05.335Z,14.40
2018-06-17T03:29:39.413Z,13.77
2018-06-17T03:32:13.460Z,14.43
2018-06-17T03:34:42.247Z,16.63
2018-06-17T03:37:11.333Z,19.13
2018-06-17T03:39:40.296Z,16.63
2018-06-17T03:42:09.142Z,15.67
2018-06-17T03:44:37.947Z,14.47
2018-06-17T03:47:06.656Z,13.78
2018-06-17T03:49:35.461Z,14.53
2018-06-17T03:52:04.286Z,17.07
2018-06-17T03:54:33.033Z,19.13
2018-06-17T03:57:01.653Z,17.37
2018-06-17T03:59:30.374Z,15.60
2018-06-17T04:01:59.034Z,13.93
2018-06-17T04:04:27.922Z,16.30
2018-06-17T04:06:56.704Z,18.95
2018-06-17T04:09:25.466Z,14.47
2018-06-17T04:11:54.140Z,12.17
2018-06-17T04:14:22.693Z,14.73
2018-06-17T04:24:42.973Z,14.85
2018-06-17T04:27:11.554Z,14.13
2018-06-17T04:29:40.108Z,15.30
2018-06-17T04:32:08.584Z,15.10
2018-06-17T04:34:37.004Z,15.50
2018-06-17T04:37:05.733Z,17.37
2018-06-17T04:39:34.551Z,16.63
2018-06-17T04:42:03.316Z,18.03
2018-06-17T04:44:32.045Z,17.30
2018-06-17T04:47:00.764Z,15.90
2018-06-17T04:49:29.444Z,14.27
2018-06-17T04:51:58.196Z,14.97
2018-06-17T04:54:27.011Z,14.23
2018-06-17T05:04:45.658Z,15.53
2018-06-17T05:07:13.792Z,12.70
2018-06-17T05:09:42.278Z,14.27
2018-06-17T05:12:10.760Z,13.00
2018-06-17T05:14:39.296Z,12.80
2018-06-17T05:17:07.771Z,13.47
2018-06-17T05:19:36.409Z,11.53
2018-06-17T05:22:05.096Z,13.10
2018-06-17T05:24:33.805Z,11.45
2018-06-17T05:27:02.527Z,10.95
2018-06-17T05:29:31.246Z,11.08
2018-06-17T05:31:59.967Z,7.87
2018-06-17T05:34:28.730Z,9.08
2018-06-17T05:36:57.399Z,9.65
2018-06-17T05:39:25.986Z,8.85
2018-06-17T05:41:54.636Z,8.90
2018-06-17T05:44:23.284Z,7.95
2018-06-17T05:46:51.501Z,8.00
2018-06-17T05:49:20.124Z,8.30
2018-06-17T05:51:48.847Z,7.70
2018-06-17T05:54:17.499Z,7.62
2018-06-17T05:56:46.447Z,8.65
2018-06-17T05:59:15.144Z,7.58
2018-06-17T06:01:43.958Z,7.17
2018-06-17T06:04:13.514Z,7.10
2018-06-17T06:06:42.486Z,6.30
2018-06-17T06:09:12.472Z,6.55
2018-06-17T06:11:42.341Z,6.62
2018-06-17T06:14:11.100Z,6.75
2018-06-17T06:16:40.456Z,7.30
2018-06-17T06:19:09.181Z,6.83
2018-06-17T06:21:37.875Z,6.60
2018-06-17T06:24:06.531Z,6.28
2018-06-17T06:26:35.256Z,6.97
2018-06-17T06:29:04.023Z,5.72
2018-06-17T06:31:32.703Z,5.58
2018-06-17T06:34:01.396Z,5.47
2018-06-17T06:36:30.208Z,5.83
2018-06-17T06:38:59.056Z,4.97
2018-06-17T06:41:27.724Z,5.28
2018-06-17T06:43:56.380Z,4.37
2018-06-17T06:46:25.047Z,4.83
2018-06-17T06:48:54.088Z,5.25
2018-06-17T06:51:22.722Z,5.10
2018-06-17T06:53:51.350Z,4.58
2018-06-17T06:56:20.000Z,4.95
2018-06-17T06:58:48.680Z,5.55
2018-06-17T07:01:27.162Z,4.17
2018-06-17T07:04:06.926Z,4.60
2018-06-17T07:06:46.829Z,4.95
2018-06-17T07:10:23.208Z,5.08
2018-06-17T07:12:51.904Z,3.90
2018-06-17T07:15:31.651Z,4.37
2018-06-17T07:18:11.554Z,4.63
2018-06-17T07:20:40.460Z,4.87
2018-06-17T07:23:09.338Z,4.75
2018-06-17T07:26:52.117Z,4.87
2018-06-17T07:29:33.011Z,4.40
2018-06-17T07:32:01.663Z,3.85
2018-06-17T07:34:30.514Z,3.80
2018-06-17T07:38:12.914Z,4.00
2018-06-17T07:40:48.950Z,4.30
2018-06-17T07:43:17.466Z,4.87
2018-06-17T07:45:46.002Z,5.50
2018-06-17T07:49:36.628Z,6.60
2018-06-17T07:52:17.328Z,6.23
2018-06-17T07:54:46.775Z,6.00
2018-06-17T07:57:17.069Z,4.93
2018-06-17T07:59:46.033Z,7.00
2018-06-17T08:02:15.193Z,5.47
2018-06-17T08:04:44.174Z,4.57
2018-06-17T08:07:12.890Z,6.27
2018-06-17T08:09:42.194Z,5.20
2018-06-17T08:12:11.769Z,6.67
2018-06-17T08:14:41.257Z,5.60
2018-06-17T08:17:10.315Z,4.97
2018-06-17T08:19:39.581Z,6.13
2018-06-17T08:22:08.581Z,6.33
2018-06-17T08:24:37.857Z,6.10
2018-06-17T08:27:07.835Z,5.27
2018-06-17T08:29:36.751Z,7.20
2018-06-17T08:32:05.708Z,5.77
2018-06-17T08:34:34.635Z,5.33
2018-06-17T08:37:03.838Z,5.93
2018-06-17T08:39:32.764Z,6.23
2018-06-17T08:42:01.717Z,7.37
2018-06-17T08:44:31.197Z,6.77
2018-06-17T08:47:10.265Z,6.77
2018-06-17T08:49:39.075Z,6.93
2018-06-17T08:52:08.061Z,6.10
2018-06-17T08:54:36.979Z,7.03
2018-06-17T08:57:05.903Z,6.43
2018-06-17T08:59:48.034Z,6.63
2018-06-17T09:02:16.753Z,6.13
2018-06-17T09:04:45.632Z,5.80
2018-06-17T09:07:14.588Z,6.13
2018-06-17T09:09:46.821Z,7.17
2018-06-17T09:12:15.745Z,6.97
2018-06-17T09:14:48.572Z,7.93
2018-06-17T09:17:17.575Z,6.70
2018-06-17T09:19:58.227Z,7.37
2018-06-17T09:22:27.283Z,6.37
2018-06-17T09:24:56.147Z,5.77
2018-06-17T09:27:24.965Z,6.53
2018-06-17T09:29:53.857Z,5.77
2018-06-17T09:32:22.830Z,6.80
2018-06-17T09:34:51.657Z,9.53
2018-06-17T09:37:20.459Z,6.37
2018-06-17T09:39:49.307Z,6.13
2018-06-17T09:42:18.121Z,8.13
2018-06-17T09:44:47.029Z,7.37
2018-06-17T09:47:19.603Z,10.70
2018-06-17T09:49:48.401Z,6.53
2018-06-17T09:52:17.361Z,5.03
2018-06-17T09:54:46.361Z,9.03
2018-06-17T09:57:15.247Z,6.00
2018-06-17T09:59:44.111Z,7.50
2018-06-17T10:02:13.020Z,7.63
2018-06-17T10:04:42.351Z,6.73
2018-06-17T10:07:11.751Z,7.70
2018-06-17T10:09:50.961Z,6.97
2018-06-17T10:12:19.901Z,8.33
2018-06-17T10:14:48.805Z,6.97
2018-06-17T10:17:18.137Z,5.00
2018-06-17T10:19:46.962Z,6.47
2018-06-17T10:22:15.790Z,5.23
2018-06-17T10:24:44.573Z,6.20
2018-06-17T10:27:13.402Z,5.83
2018-06-17T10:29:42.683Z,6.43
2018-06-17T10:32:11.501Z,5.67
2018-06-17T10:34:40.331Z,5.60
2018-06-17T10:37:09.460Z,5.17
2018-06-17T10:39:38.447Z,9.73
2018-06-17T10:42:07.469Z,6.67
2018-06-17T10:44:36.258Z,6.00
2018-06-17T10:47:05.422Z,7.03
2018-06-17T10:49:34.348Z,5.13
2018-06-17T10:52:03.122Z,5.90
2018-06-17T10:54:32.019Z,5.97
2018-06-17T10:57:01.037Z,6.20
2018-06-17T10:59:30.099Z,5.57
2018-06-17T11:01:59.063Z,5.17
2018-06-17T11:04:28.008Z,4.77
2018-06-17T11:06:56.561Z,6.83
2018-06-17T11:09:25.442Z,5.07
2018-06-17T11:11:54.441Z,7.30
2018-06-17T11:14:23.879Z,4.73
2018-06-17T11:16:52.740Z,4.83
2018-06-17T11:19:21.571Z,4.50
2018-06-17T11:21:50.408Z,4.33
2018-06-17T11:24:25.054Z,5.30
2018-06-17T11:26:53.894Z,3.57
2018-06-17T11:29:22.813Z,5.87
2018-06-17T11:31:51.775Z,5.13
2018-06-17T11:34:25.471Z,5.00
2018-06-17T11:37:02.324Z,5.43
2018-06-17T11:39:48.177Z,4.93
2018-06-17T11:42:17.819Z,7.40
2018-06-17T11:44:56.078Z,4.23
2018-06-17T11:47:24.941Z,5.40
2018-06-17T11:49:53.822Z,5.37
2018-06-17T11:52:26.536Z,4.97
2018-06-17T11:54:55.816Z,5.07
2018-06-17T11:57:24.971Z,5.73
2018-06-17T11:59:53.798Z,5.47
2018-06-17T12:02:22.409Z,5.33
2018-06-17T12:04:51.265Z,5.37
2018-06-17T12:07:23.525Z,4.03
2018-06-17T12:10:09.118Z,6.60
2018-06-17T12:12:41.694Z,6.80
2018-06-17T12:15:10.630Z,4.87
2018-06-17T12:17:39.568Z,4.40
2018-06-17T12:20:08.035Z,4.90
2018-06-17T12:22:36.913Z,7.78
2018-06-17T12:25:05.951Z,6.67
2018-06-17T12:27:34.768Z,9.33
2018-06-17T12:30:03.574Z,5.53
2018-06-17T12:32:32.361Z,5.25
2018-06-17T12:35:01.261Z,5.08
2018-06-17T12:37:30.227Z,3.62
2018-06-17T12:39:59.144Z,5.90
2018-06-17T12:42:27.985Z,5.70
2018-06-17T12:44:56.399Z,5.95
2018-06-17T12:47:25.214Z,5.80
2018-06-17T12:49:54.186Z,6.00
2018-06-17T12:52:23.098Z,6.60
2018-06-17T12:54:52.320Z,5.50
2018-06-17T13:00:21.634Z,5.75
2018-06-17T13:02:50.396Z,7.25
2018-06-17T13:05:19.318Z,5.80
2018-06-17T13:07:48.096Z,4.67
2018-06-17T13:10:17.298Z,5.05
2018-06-17T13:12:49.620Z,6.50
2018-06-17T13:15:18.409Z,5.72
2018-06-17T13:17:47.397Z,4.60
2018-06-17T13:20:16.197Z,6.58
2018-06-17T13:22:44.996Z,5.67
2018-06-17T13:25:13.828Z,6.58
2018-06-17T13:27:42.693Z,4.83
2018-06-17T13:30:11.492Z,5.97
2018-06-17T13:32:40.328Z,4.53
2018-06-17T13:35:09.256Z,4.75
2018-06-17T13:37:38.097Z,5.60
2018-06-17T13:40:07.342Z,4.15
2018-06-17T13:42:36.230Z,4.53
2018-06-17T13:45:05.310Z,4.03
2018-06-17T13:47:34.309Z,4.65
2018-06-17T13:50:03.266Z,2.62
2018-06-17T13:52:32.110Z,7.42
2018-06-17T13:55:13.088Z,4.40
2018-06-17T13:57:44.080Z,4.37
2018-06-17T14:00:13.562Z,2.67
2018-06-17T14:02:42.286Z,5.10
2018-06-17T14:05:11.254Z,3.15
2018-06-17T14:07:40.075Z,4.00
2018-06-17T14:10:08.924Z,7.50
2018-06-17T14:12:37.811Z,2.40
2018-06-17T14:15:07.628Z,4.22
2018-06-17T14:17:36.416Z,3.58
2018-06-17T14:20:06.354Z,5.55
2018-06-17T14:22:35.242Z,2.45
2018-06-17T14:25:04.260Z,3.85
2018-06-17T14:27:33.094Z,2.95
2018-06-17T14:30:02.329Z,3.42
2018-06-17T14:32:31.147Z,3.47
2018-06-17T14:34:59.908Z,3.15
2018-06-17T14:37:28.696Z,4.87
2018-06-17T14:39:57.520Z,3.13
2018-06-17T14:42:31.784Z,4.08
2018-06-17T14:45:05.981Z,2.58
2018-06-17T14:47:50.176Z,5.53
2018-06-17T14:50:30.859Z,2.33
2018-06-17T14:53:04.718Z,4.87
2018-06-17T14:55:56.160Z,1.67
2018-06-17T14:58:25.112Z,2.72
2018-06-17T15:00:54.030Z,2.60
2018-06-17T15:03:22.976Z,3.55
2018-06-17T15:05:51.925Z,5.72
2018-06-17T15:08:20.802Z,3.52
2018-06-17T15:10:50.119Z,3.58
2018-06-17T15:13:19.005Z,3.10
2018-06-17T15:15:47.872Z,3.70
2018-06-17T15:18:16.879Z,3.33
2018-06-17T15:20:45.684Z,4.72
2018-06-17T15:23:14.636Z,4.42
2018-06-17T15:25:43.551Z,4.22
2018-06-17T15:28:12.426Z,3.27
2018-06-17T15:30:41.338Z,2.97
2018-06-17T15:33:15.698Z,3.20
2018-06-17T15:35:49.794Z,2.63
2018-06-17T15:38:23.847Z,3.37
2018-06-17T15:40:57.999Z,3.10
2018-06-17T15:43:27.460Z,2.27
2018-06-17T15:45:56.908Z,2.13
2018-06-17T15:48:25.763Z,3.10
2018-06-17T15:50:54.844Z,4.37
2018-06-17T15:53:23.576Z,3.60
2018-06-17T15:55:52.430Z,2.47
2018-06-17T15:58:21.234Z,3.70
2018-06-17T16:00:49.978Z,6.43
2018-06-17T16:03:18.820Z,3.63
2018-06-17T16:05:47.334Z,2.50
2018-06-17T16:08:16.174Z,2.17
2018-06-17T16:10:45.040Z,3.67
2018-06-17T16:13:19.268Z,3.30
2018-06-17T16:15:53.409Z,2.57
2018-06-17T16:18:27.313Z,6.20
2018-06-17T16:20:59.578Z,2.60
2018-06-17T16:23:29.738Z,3.10
2018-06-17T16:25:58.923Z,3.13
2018-06-17T16:28:29.820Z,3.50
2018-06-17T16:30:58.679Z,3.90
2018-06-17T16:33:27.951Z,2.87
2018-06-17T16:35:56.904Z,3.97
2018-06-17T16:38:25.953Z,2.33
2018-06-17T16:40:54.757Z,3.80
2018-06-17T16:43:23.457Z,2.83
2018-06-17T16:45:52.304Z,3.10
2018-06-17T16:48:21.103Z,3.03
2018-06-17T16:50:55.137Z,2.37
2018-06-17T16:54:27.771Z,3.30
2018-06-17T16:57:01.805Z,3.70
2018-06-17T16:59:36.015Z,3.80
2018-06-17T17:02:10.223Z,3.07
2018-06-17T17:04:39.081Z,3.83
2018-06-17T17:07:07.914Z,2.23
2018-06-17T17:09:36.737Z,4.50
2018-06-17T17:12:05.567Z,3.87
2018-06-17T17:14:34.567Z,4.13
2018-06-17T17:17:08.601Z,2.53
2018-06-17T17:19:37.443Z,2.58
2018-06-17T17:22:06.350Z,3.77
2018-06-17T17:24:35.175Z,3.73
2018-06-17T17:27:04.117Z,3.53
2018-06-17T17:29:33.219Z,4.28
2018-06-17T17:32:07.781Z,1.90
2018-06-17T17:34:41.725Z,3.67
2018-06-17T17:37:15.744Z,1.90
2018-06-17T17:39:50.233Z,2.40
2018-06-17T17:42:19.222Z,2.87
2018-06-17T17:44:53.117Z,2.27
2018-06-17T17:47:24.785Z,2.33
2018-06-17T17:49:54.418Z,2.70
2018-06-17T17:52:23.409Z,2.43
2018-06-17T17:54:52.759Z,3.20
2018-06-17T17:57:21.594Z,3.17
2018-06-17T17:59:50.410Z,4.17
2018-06-17T18:02:19.283Z,4.07
2018-06-17T18:04:48.169Z,1.93
2018-06-17T18:07:17.224Z,2.83
2018-06-17T18:09:46.229Z,4.20
2018-06-17T18:12:15.186Z,3.20
2018-06-17T18:14:43.677Z,2.00
2018-06-17T18:17:12.659Z,2.50
2018-06-17T18:19:41.465Z,4.37
2018-06-17T18:22:10.402Z,3.73
2018-06-17T18:24:39.258Z,3.67
2018-06-17T18:27:13.143Z,3.13
2018-06-17T18:29:47.338Z,5.30
2018-06-17T18:32:21.690Z,3.43
2018-06-17T18:34:55.668Z,1.93
2018-06-17T18:37:24.889Z,3.77
2018-06-17T18:39:53.799Z,2.43
2018-06-17T18:42:22.815Z,4.30
2018-06-17T18:44:53.649Z,5.23
2018-06-17T18:47:22.639Z,2.70
2018-06-17T18:49:51.444Z,2.07
2018-06-17T18:52:20.464Z,2.03
2018-06-17T18:54:49.343Z,2.23
2018-06-17T18:57:18.260Z,2.93
2018-06-17T18:59:47.155Z,2.90
2018-06-17T19:02:16.073Z,3.73
2018-06-17T19:04:50.757Z,2.43
2018-06-17T19:07:21.821Z,3.07
2018-06-17T19:09:55.812Z,5.35
2018-06-17T19:12:29.853Z,2.17
2018-06-17T19:15:03.895Z,3.83
2018-06-17T19:17:38.393Z,3.10
2018-06-17T19:20:07.253Z,5.17
2018-06-17T19:22:43.543Z,3.90
2018-06-17T19:25:12.370Z,2.53
2018-06-17T19:27:41.191Z,3.07
2018-06-17T19:30:10.124Z,5.27
2018-06-17T19:32:41.175Z,2.60
2018-06-17T19:35:20.027Z,3.57
2018-06-17T19:37:48.909Z,3.67
2018-06-17T19:40:17.726Z,3.63
2018-06-17T19:42:46.699Z,3.40
2018-06-17T19:45:15.584Z,3.07
2018-06-17T19:47:44.663Z,2.50
2018-06-17T19:50:18.775Z,2.53
2018-06-17T19:52:52.833Z,2.13
2018-06-17T19:55:27.426Z,4.87
2018-06-17T19:58:01.570Z,2.80
2018-06-17T20:00:36.634Z,3.17
2018-06-17T20:03:05.580Z,2.33
2018-06-17T20:05:34.742Z,3.93
2018-06-17T20:08:03.658Z,3.90
2018-06-17T20:10:32.570Z,2.67
2018-06-17T20:13:01.441Z,3.40
2018-06-17T20:15:30.413Z,2.43
2018-06-17T20:17:59.411Z,2.97
2018-06-17T20:20:44.657Z,2.43
2018-06-17T20:23:14.083Z,3.37
2018-06-17T20:25:43.295Z,3.40
2018-06-17T20:28:12.195Z,3.97
2018-06-17T20:30:41.934Z,2.30
2018-06-17T20:33:15.839Z,2.87
2018-06-17T20:35:50.014Z,2.17
2018-06-17T20:38:24.069Z,2.53
2018-06-17T20:40:58.299Z,2.60
2018-06-17T20:43:32.587Z,5.17
2018-06-17T20:46:01.350Z,5.07
2018-06-17T20:48:30.131Z,3.40
2018-06-17T20:50:59.071Z,3.23
2018-06-17T20:53:27.969Z,3.27
2018-06-17T20:55:56.763Z,3.03
2018-06-17T20:58:25.603Z,3.13
2018-06-17T21:00:54.361Z,3.93
2018-06-17T21:03:23.242Z,4.57
2018-06-17T21:05:52.173Z,2.70
2018-06-17T21:08:21.071Z,4.13
2018-06-17T21:10:49.975Z,3.00
2018-06-17T21:13:18.969Z,3.90
2018-06-17T21:15:47.857Z,3.00
2018-06-17T21:18:20.872Z,3.13
2018-06-17T21:20:54.967Z,3.07
2018-06-17T21:23:29.199Z,2.77
2018-06-17T21:26:03.427Z,2.83
2018-06-17T21:28:32.164Z,2.70
2018-06-17T21:31:00.954Z,6.80
2018-06-17T21:33:29.705Z,7.87
2018-06-17T21:35:58.106Z,2.53
2018-06-17T21:38:26.959Z,4.77
2018-06-17T21:40:55.877Z,2.43
2018-06-17T21:43:25.208Z,2.83
2018-06-17T21:45:54.153Z,4.27
2018-06-17T21:48:23.013Z,3.53
2018-06-17T21:50:51.830Z,2.42
2018-06-17T21:53:20.804Z,2.80
2018-06-17T21:55:49.743Z,2.93
2018-06-17T21:58:23.685Z,4.00
2018-06-17T22:00:52.651Z,5.50
2018-06-17T22:03:21.566Z,3.87
2018-06-17T22:05:50.449Z,2.23
2018-06-17T22:08:24.513Z,3.57
2018-06-17T22:10:58.593Z,3.80
2018-06-17T22:13:31.580Z,3.80
2018-06-17T22:16:05.529Z,2.93
2018-06-17T22:18:34.329Z,3.77
2018-06-17T22:21:03.411Z,2.80
2018-06-17T22:23:32.311Z,5.57
2018-06-17T22:26:01.245Z,2.97
2018-06-17T22:28:30.147Z,3.00
2018-06-17T22:30:59.950Z,2.93
2018-06-17T22:33:28.767Z,3.97
2018-06-17T22:35:57.643Z,3.57
2018-06-17T22:38:26.500Z,3.80
2018-06-17T22:40:55.372Z,4.30
2018-06-17T22:43:24.209Z,3.07
2018-06-17T22:45:53.109Z,2.70
2018-06-17T22:48:21.911Z,2.60
2018-06-17T22:50:51.115Z,5.03
2018-06-17T22:53:31.054Z,4.37
2018-06-17T22:56:00.053Z,5.33
2018-06-17T22:58:34.196Z,3.03
2018-06-17T23:01:08.743Z,4.07
2018-06-17T23:03:42.901Z,3.97
2018-06-17T23:06:17.215Z,5.23
2018-06-17T23:08:51.225Z,3.53
2018-06-17T23:11:20.083Z,2.87
2018-06-17T23:13:48.933Z,3.40
2018-06-17T23:16:17.883Z,3.23
2018-06-17T23:18:47.116Z,3.67
2018-06-17T23:21:15.949Z,3.00
2018-06-17T23:23:44.837Z,3.63
2018-06-17T23:26:13.694Z,5.73
2018-06-17T23:28:44.263Z,4.20
2018-06-17T23:31:13.809Z,3.37
2018-06-17T23:33:42.941Z,3.23
2018-06-17T23:36:11.868Z,4.67
2018-06-17T23:38:40.743Z,4.27
2018-06-17T23:41:09.625Z,6.50
2018-06-17T23:43:38.567Z,4.73
2018-06-17T23:46:12.742Z,5.80
2018-06-17T23:48:46.895Z,3.33
2018-06-17T23:51:20.845Z,4.87
2018-06-17T23:53:54.881Z,3.77
2018-06-17T23:56:23.737Z,3.10
2018-06-17T23:58:52.909Z,6.23
