createdAt,value
2019-01-11T00:01:23.293Z,101794.55
2019-01-11T00:03:54.364Z,101789.06
2019-01-11T00:06:25.234Z,101793.27
2019-01-11T00:08:56.164Z,101787.75
2019-01-11T00:11:27.029Z,101778.41
2019-01-11T00:13:58.235Z,101774.56
2019-01-11T00:16:29.118Z,101775.86
2019-01-11T00:19:06.973Z,101773.30
2019-01-11T00:21:34.109Z,101765.63
2019-01-11T00:24:05.196Z,101766.06
2019-01-11T00:26:36.532Z,101764.34
2019-01-11T00:29:07.496Z,101764.33
2019-01-11T00:31:38.368Z,101760.45
2019-01-11T00:34:09.279Z,101750.19
2019-01-11T00:36:40.180Z,101744.30
2019-01-11T00:39:11.196Z,101737.45
2019-01-11T00:41:42.538Z,101729.79
2019-01-11T00:44:13.408Z,101729.75
2019-01-11T00:46:44.314Z,101731.13
2019-01-11T00:49:15.199Z,101721.27
2019-01-11T00:51:46.126Z,101719.61
2019-01-11T00:54:17.069Z,101718.66
2019-01-11T00:56:47.948Z,101712.77
2019-01-11T00:59:18.846Z,101716.14
2019-01-11T01:01:50.012Z,101711.50
2019-01-11T01:04:21.027Z,101710.61
2019-01-11T01:06:51.906Z,101706.75
2019-01-11T01:09:22.800Z,101708.41
2019-01-11T01:11:53.732Z,101703.84
2019-01-11T01:14:24.610Z,101713.63
2019-01-11T01:16:55.530Z,101707.67
2019-01-11T01:19:26.406Z,101707.25
2019-01-11T01:21:57.389Z,101705.10
2019-01-11T01:24:29.286Z,101705.55
2019-01-11T01:27:00.258Z,101697.07
2019-01-11T01:29:31.172Z,101693.20
2019-01-11T01:32:02.071Z,101696.56
2019-01-11T01:34:33.233Z,101689.80
2019-01-11T01:37:04.434Z,101689.34
2019-01-11T01:39:35.311Z,101694.08
2019-01-11T01:42:06.644Z,101686.41
2019-01-11T01:44:37.531Z,101682.57
2019-01-11T01:47:08.415Z,101679.56
2019-01-11T01:49:39.321Z,101674.48
2019-01-11T01:52:10.212Z,101666.41
2019-01-11T01:54:41.126Z,101673.70
2019-01-11T01:57:12.013Z,101671.08
2019-01-11T01:59:43.163Z,101662.20
2019-01-11T02:02:14.352Z,101662.53
2019-01-11T02:04:45.249Z,101659.20
2019-01-11T02:07:16.169Z,101656.26
2019-01-11T02:09:47.072Z,101653.22
2019-01-11T02:12:17.936Z,101652.81
2019-01-11T02:14:48.849Z,101647.66
2019-01-11T02:17:20.127Z,101644.64
2019-01-11T02:19:51.342Z,101648.53
2019-01-11T02:22:22.233Z,101646.81
2019-01-11T02:24:53.462Z,101645.52
2019-01-11T02:27:24.359Z,101643.41
2019-01-11T02:29:55.228Z,101645.14
2019-01-11T02:32:26.170Z,101642.52
2019-01-11T02:34:57.048Z,101639.53
2019-01-11T02:37:27.932Z,101639.58
2019-01-11T02:39:59.124Z,101629.35
2019-01-11T02:42:30.006Z,101630.21
2019-01-11T02:45:00.927Z,101629.83
2019-01-11T02:47:31.814Z,101625.53
2019-01-11T02:50:02.978Z,101622.53
2019-01-11T02:52:34.250Z,101623.42
2019-01-11T02:55:05.681Z,101622.61
2019-01-11T02:57:36.604Z,101617.05
2019-01-11T03:00:15.021Z,101614.09
2019-01-11T03:02:46.297Z,101606.39
2019-01-11T03:05:18.152Z,101607.66
2019-01-11T03:07:49.600Z,101604.25
2019-01-11T03:10:23.070Z,101602.98
2019-01-11T03:12:53.944Z,101598.76
2019-01-11T03:15:24.862Z,101595.70
2019-01-11T03:17:55.739Z,101589.81
2019-01-11T03:20:26.623Z,101584.70
2019-01-11T03:22:57.524Z,101585.48
2019-01-11T03:25:28.396Z,101582.97
2019-01-11T03:27:59.320Z,101576.16
2019-01-11T03:30:30.271Z,101572.71
2019-01-11T03:33:01.147Z,101563.81
2019-01-11T03:35:32.127Z,101561.30
2019-01-11T03:38:03.116Z,101556.16
2019-01-11T03:40:34.052Z,101551.05
2019-01-11T03:43:05.018Z,101551.48
2019-01-11T03:45:35.909Z,101548.09
2019-01-11T03:48:06.904Z,101545.48
2019-01-11T03:50:37.779Z,101539.13
2019-01-11T03:53:08.708Z,101536.98
2019-01-11T03:55:39.581Z,101532.30
2019-01-11T03:58:10.450Z,101525.52
2019-01-11T04:00:41.366Z,101525.52
2019-01-11T04:03:12.237Z,101518.29
2019-01-11T04:05:43.161Z,101514.86
2019-01-11T04:08:14.328Z,101515.30
2019-01-11T04:10:45.224Z,101508.06
2019-01-11T04:13:16.140Z,101502.52
2019-01-11T04:15:47.412Z,101498.28
2019-01-11T04:18:35.378Z,101497.44
2019-01-11T04:21:06.354Z,101492.32
2019-01-11T04:23:37.283Z,101491.88
2019-01-11T04:26:08.164Z,101482.94
2019-01-11T04:28:39.052Z,101477.41
2019-01-11T04:31:09.957Z,101481.66
2019-01-11T04:33:40.845Z,101483.81
2019-01-11T04:36:11.782Z,101471.43
2019-01-11T04:38:42.657Z,101478.27
2019-01-11T04:41:13.533Z,101474.02
2019-01-11T04:43:44.435Z,101472.30
2019-01-11T04:46:15.316Z,101469.34
2019-01-11T04:48:46.711Z,101471.02
2019-01-11T04:51:17.896Z,101477.41
2019-01-11T04:53:50.184Z,101478.70
2019-01-11T04:56:21.085Z,101471.45
2019-01-11T04:58:52.035Z,101478.70
2019-01-11T05:01:22.957Z,101471.89
2019-01-11T05:03:54.314Z,101467.19
2019-01-11T05:06:25.500Z,101465.93
2019-01-11T05:08:56.413Z,101460.37
2019-01-11T05:11:27.620Z,101461.66
2019-01-11T05:13:59.231Z,101451.88
2019-01-11T05:16:30.298Z,101450.60
2019-01-11T05:19:01.210Z,101435.26
2019-01-11T05:21:32.383Z,101439.09
2019-01-11T05:24:03.543Z,101440.80
2019-01-11T05:26:34.446Z,101443.77
2019-01-11T05:29:05.317Z,101433.55
2019-01-11T05:31:36.242Z,101434.41
2019-01-11T05:34:07.135Z,101425.43
2019-01-11T05:36:38.011Z,101430.13
2019-01-11T05:39:10.457Z,101432.70
2019-01-11T05:41:41.370Z,101436.52
2019-01-11T05:44:12.293Z,101436.09
2019-01-11T05:46:43.172Z,101436.96
2019-01-11T05:49:14.326Z,101427.55
2019-01-11T05:51:45.228Z,101419.03
2019-01-11T05:54:16.425Z,101418.60
2019-01-11T05:56:47.355Z,101417.75
2019-01-11T05:59:18.251Z,101415.17
2019-01-11T06:01:49.125Z,101411.73
2019-01-11T06:04:48.824Z,101410.91
2019-01-11T06:07:28.557Z,101412.16
2019-01-11T06:10:00.038Z,101398.48
2019-01-11T06:12:31.253Z,101407.91
2019-01-11T06:15:02.197Z,101404.05
2019-01-11T06:17:33.376Z,101404.94
2019-01-11T06:20:05.167Z,101397.23
2019-01-11T06:22:36.068Z,101398.95
2019-01-11T06:25:07.801Z,101406.17
2019-01-11T06:27:39.612Z,101404.48
2019-01-11T06:30:13.560Z,101390.81
2019-01-11T06:32:44.590Z,101393.80
2019-01-11T06:35:15.753Z,101384.42
2019-01-11T06:37:46.648Z,101383.58
2019-01-11T06:40:17.543Z,101387.44
2019-01-11T06:42:48.707Z,101373.30
2019-01-11T06:45:19.635Z,101387.83
2019-01-11T06:47:51.099Z,101385.70
2019-01-11T06:50:22.268Z,101385.27
2019-01-11T06:52:53.168Z,101384.83
2019-01-11T06:55:24.051Z,101386.57
2019-01-11T06:57:54.982Z,101388.21
2019-01-11T07:00:25.859Z,101381.41
2019-01-11T07:02:56.733Z,101389.08
2019-01-11T07:05:27.675Z,101392.48
2019-01-11T07:07:58.543Z,101383.52
2019-01-11T07:10:29.501Z,101389.49
2019-01-11T07:13:00.375Z,101389.08
2019-01-11T07:15:32.096Z,101389.92
2019-01-11T07:18:03.105Z,101391.18
2019-01-11T07:20:33.993Z,101378.77
2019-01-11T07:23:05.024Z,101385.64
2019-01-11T07:28:32.691Z,101377.92
2019-01-11T07:31:25.621Z,101380.91
2019-01-11T07:34:15.697Z,101367.68
2019-01-11T07:37:06.011Z,101363.89
2019-01-11T07:39:56.006Z,101369.37
2019-01-11T07:52:41.733Z,101360.36
2019-01-11T07:55:31.801Z,101354.81
2019-01-11T08:10:57.572Z,101363.27
2019-01-11T08:13:47.591Z,101356.42
2019-01-11T08:19:53.740Z,101358.53
2019-01-11T08:26:32.969Z,101358.58
2019-01-11T08:29:22.880Z,101364.14
2019-01-11T08:32:11.541Z,101358.55
2019-01-11T08:38:30.817Z,101352.95
2019-01-11T08:48:05.832Z,101362.73
2019-01-11T08:54:11.368Z,101349.00
2019-01-11T09:00:50.041Z,101343.78
2019-01-11T09:07:09.002Z,101342.47
2019-01-11T09:09:59.084Z,101333.76
2019-01-11T09:15:49.780Z,101315.23
2019-01-11T09:18:58.524Z,101320.81
2019-01-11T09:25:17.632Z,101320.00
2019-01-11T09:31:36.673Z,101334.94
2019-01-11T09:34:26.660Z,101322.88
2019-01-11T09:37:16.730Z,101319.02
2019-01-11T09:50:46.762Z,101295.22
2019-01-11T09:53:36.758Z,101302.41
2019-01-11T09:56:45.692Z,101306.34
2019-01-11T09:59:54.599Z,101298.63
2019-01-11T10:15:36.818Z,101288.44
2019-01-11T10:25:11.230Z,101269.06
2019-01-11T10:31:17.232Z,101269.44
2019-01-11T10:40:51.566Z,101253.05
2019-01-11T10:43:41.607Z,101246.98
2019-01-11T10:57:29.244Z,101237.08
2019-01-11T11:03:53.549Z,101224.18
2019-01-11T11:06:43.834Z,101221.47
2019-01-11T11:12:41.916Z,101215.41
2019-01-11T11:22:21.895Z,101192.86
2019-01-11T11:25:51.572Z,101189.72
2019-01-11T11:28:41.588Z,101179.34
2019-01-11T11:31:31.567Z,101185.77
2019-01-11T11:37:38.611Z,101180.53
2019-01-11T11:41:08.205Z,101171.89
2019-01-11T11:50:45.375Z,101174.59
2019-01-11T11:56:50.706Z,101165.62
2019-01-11T11:59:41.029Z,101165.65
2019-01-11T12:05:26.778Z,101160.66
2019-01-11T12:08:36.097Z,101145.35
2019-01-11T12:11:18.825Z,101142.33
2019-01-11T12:20:39.902Z,101140.41
2019-01-11T12:26:58.950Z,101124.07
2019-01-11T12:29:49.334Z,101126.99
2019-01-11T12:42:24.771Z,101110.46
2019-01-11T12:45:54.264Z,101110.45
2019-01-11T12:48:44.317Z,101100.05
2019-01-11T12:55:03.465Z,101093.23
2019-01-11T12:57:53.880Z,101081.27
2019-01-11T13:01:03.167Z,101066.03
2019-01-11T13:10:30.824Z,101056.02
2019-01-11T13:23:21.898Z,101040.87
2019-01-11T13:32:08.927Z,101031.61
2019-01-11T13:34:58.990Z,101033.80
2019-01-11T13:38:08.422Z,101026.08
2019-01-11T13:47:43.025Z,101027.96
2019-01-11T13:50:51.952Z,101025.89
2019-01-11T13:57:16.908Z,101022.67
2019-01-11T15:30:33.368Z,101010.73
2019-01-11T15:33:06.105Z,101018.47
2019-01-11T15:35:36.973Z,101011.07
2019-01-11T15:38:08.438Z,101011.16
2019-01-11T15:40:39.731Z,101011.34
2019-01-11T15:43:10.607Z,101012.00
2019-01-11T15:45:41.562Z,101010.28
2019-01-11T15:48:19.745Z,101004.59
2019-01-11T15:51:00.255Z,101009.87
2019-01-11T15:53:39.141Z,101025.77
2019-01-11T15:56:12.585Z,101020.00
2019-01-11T15:58:43.758Z,101036.29
2019-01-11T16:01:14.654Z,101034.13
2019-01-11T16:03:45.880Z,101038.00
2019-01-11T16:06:34.813Z,101039.19
2019-01-11T16:10:05.650Z,101044.99
2019-01-11T16:12:58.720Z,101045.27
2019-01-11T16:16:33.750Z,101041.44
2019-01-11T16:19:04.648Z,101039.92
2019-01-11T16:21:35.844Z,101039.94
2019-01-11T16:24:07.383Z,101036.12
2019-01-11T16:26:38.285Z,101035.93
2019-01-11T16:29:09.234Z,101039.60
2019-01-11T16:31:40.152Z,101029.95
2019-01-11T16:34:11.049Z,101033.80
2019-01-11T16:36:41.981Z,101039.02
2019-01-11T16:39:12.964Z,101036.80
2019-01-11T16:41:43.845Z,101041.41
2019-01-11T16:44:14.759Z,101045.73
2019-01-11T16:46:45.651Z,101046.93
2019-01-11T16:49:16.580Z,101046.66
2019-01-11T16:51:47.465Z,101045.95
2019-01-11T16:54:18.371Z,101043.25
2019-01-11T16:56:49.290Z,101042.46
2019-01-11T16:59:20.171Z,101042.97
2019-01-11T17:01:51.387Z,101046.47
2019-01-11T17:04:23.136Z,101045.27
2019-01-11T17:06:54.341Z,101051.34
2019-01-11T17:09:25.301Z,101050.87
2019-01-11T17:11:56.326Z,101047.39
2019-01-11T17:14:27.266Z,101055.98
2019-01-11T17:16:58.153Z,101065.24
2019-01-11T17:19:29.031Z,101060.27
2019-01-11T17:21:59.963Z,101059.89
2019-01-11T17:24:30.831Z,101062.42
2019-01-11T17:27:01.771Z,101058.39
2019-01-11T17:29:32.658Z,101066.34
2019-01-11T17:32:03.554Z,101059.39
2019-01-11T17:34:34.556Z,101059.59
2019-01-11T17:37:05.513Z,101062.48
2019-01-11T17:39:37.034Z,101056.16
2019-01-11T17:42:08.207Z,101061.14
2019-01-11T17:44:39.081Z,101058.89
2019-01-11T17:47:09.991Z,101059.23
2019-01-11T17:49:40.881Z,101059.66
2019-01-11T17:52:11.883Z,101056.03
2019-01-11T17:54:42.768Z,101054.08
2019-01-11T17:57:13.715Z,101061.41
2019-01-11T17:59:44.866Z,101056.66
2019-01-11T18:02:15.836Z,101061.95
2019-01-11T18:04:47.111Z,101065.56
2019-01-11T18:07:18.013Z,101070.97
2019-01-11T18:09:48.958Z,101077.70
2019-01-11T18:12:20.226Z,101079.35
2019-01-11T18:14:51.246Z,101067.27
2019-01-11T18:17:22.159Z,101080.02
2019-01-11T18:19:53.362Z,101076.58
2019-01-11T18:22:24.585Z,101082.84
2019-01-11T18:24:56.336Z,101075.24
2019-01-11T18:27:27.229Z,101074.53
2019-01-11T18:29:58.437Z,101075.38
2019-01-11T18:32:29.341Z,101078.48
2019-01-11T18:35:00.672Z,101082.77
2019-01-11T18:37:33.113Z,101088.03
2019-01-11T18:40:05.684Z,101095.77
2019-01-11T18:42:36.605Z,101084.09
2019-01-11T18:45:09.327Z,101091.27
2019-01-11T18:47:40.255Z,101087.95
2019-01-11T18:50:15.929Z,101101.09
2019-01-11T18:52:47.235Z,101096.02
2019-01-11T18:55:18.165Z,101095.94
2019-01-11T18:57:49.083Z,101100.91
2019-01-11T19:00:24.133Z,101096.34
2019-01-11T19:02:55.286Z,101092.11
2019-01-11T19:05:26.521Z,101099.41
2019-01-11T19:07:57.777Z,101084.68
2019-01-11T19:10:28.971Z,101086.88
2019-01-11T19:13:00.280Z,101091.45
2019-01-11T19:15:31.783Z,101088.50
2019-01-11T19:18:03.389Z,101083.77
2019-01-11T19:20:34.746Z,101093.56
2019-01-11T19:23:06.410Z,101088.16
2019-01-11T19:25:37.346Z,101090.87
2019-01-11T19:28:08.613Z,101090.66
2019-01-11T19:30:39.529Z,101086.80
2019-01-11T19:33:10.719Z,101094.41
2019-01-11T19:35:42.458Z,101093.27
2019-01-11T19:38:13.747Z,101100.42
2019-01-11T19:40:44.942Z,101095.18
2019-01-11T19:43:15.957Z,101102.67
2019-01-11T19:45:46.907Z,101107.91
2019-01-11T19:48:17.911Z,101111.34
2019-01-11T19:50:48.963Z,101111.00
2019-01-11T19:53:19.874Z,101116.38
2019-01-11T19:55:51.000Z,101112.55
2019-01-11T19:58:21.969Z,101111.11
2019-01-11T20:00:53.112Z,101110.31
2019-01-11T20:03:25.231Z,101111.34
2019-01-11T20:05:56.748Z,101110.89
2019-01-11T20:08:29.005Z,101108.03
2019-01-11T20:11:00.062Z,101114.63
2019-01-11T20:13:31.334Z,101112.02
2019-01-11T20:16:02.313Z,101124.89
2019-01-11T20:18:33.911Z,101117.21
2019-01-11T20:21:05.071Z,101118.80
2019-01-11T20:23:37.039Z,101124.36
2019-01-11T20:26:08.295Z,101120.28
2019-01-11T20:28:39.347Z,101123.66
2019-01-11T20:31:10.309Z,101124.06
2019-01-11T20:33:41.201Z,101125.51
2019-01-11T20:36:13.240Z,101121.31
2019-01-11T20:38:44.133Z,101122.55
2019-01-11T20:41:15.299Z,101121.27
2019-01-11T20:43:46.237Z,101122.60
2019-01-11T20:46:17.473Z,101129.83
2019-01-11T20:48:48.532Z,101128.80
2019-01-11T20:51:19.542Z,101127.02
2019-01-11T20:53:50.441Z,101131.87
2019-01-11T20:56:21.342Z,101121.23
2019-01-11T20:58:52.272Z,101129.33
2019-01-11T21:01:23.410Z,101132.28
2019-01-11T21:03:54.404Z,101132.14
2019-01-11T21:06:26.189Z,101129.04
2019-01-11T21:08:57.094Z,101137.11
2019-01-11T21:11:30.236Z,101142.30
2019-01-11T21:14:01.327Z,101136.38
2019-01-11T21:16:33.575Z,101148.69
2019-01-11T21:19:05.429Z,101143.54
2019-01-11T21:21:36.371Z,101143.20
2019-01-11T21:24:07.942Z,101147.41
2019-01-11T21:26:40.325Z,101141.99
2019-01-11T21:29:11.267Z,101146.61
2019-01-11T21:31:42.166Z,101147.96
2019-01-11T21:34:13.060Z,101150.66
2019-01-11T21:36:44.075Z,101147.25
2019-01-11T21:39:15.247Z,101155.73
2019-01-11T21:41:46.177Z,101142.84
2019-01-11T21:44:17.117Z,101141.72
2019-01-11T21:46:48.029Z,101148.08
2019-01-11T21:49:18.941Z,101146.71
2019-01-11T21:51:49.919Z,101149.33
2019-01-11T21:54:20.830Z,101142.09
2019-01-11T21:56:52.022Z,101151.65
2019-01-11T21:59:23.040Z,101151.23
2019-01-11T22:01:53.992Z,101156.68
2019-01-11T22:04:24.884Z,101151.65
2019-01-11T22:06:56.076Z,101157.02
2019-01-11T22:09:27.058Z,101153.69
2019-01-11T22:11:57.981Z,101158.58
2019-01-11T22:14:28.932Z,101149.15
2019-01-11T22:17:00.468Z,101154.75
2019-01-11T22:19:31.649Z,101154.87
2019-01-11T22:22:02.543Z,101156.30
2019-01-11T22:24:33.492Z,101149.98
2019-01-11T22:27:04.384Z,101154.18
2019-01-11T22:29:35.970Z,101159.41
2019-01-11T22:32:07.209Z,101154.75
2019-01-11T22:34:38.119Z,101156.72
2019-01-11T22:37:09.032Z,101162.78
2019-01-11T22:39:40.139Z,101163.99
2019-01-11T22:42:11.029Z,101159.72
2019-01-11T22:44:41.918Z,101161.12
2019-01-11T22:47:13.310Z,101165.43
2019-01-11T22:49:44.229Z,101163.05
2019-01-11T22:52:15.087Z,101166.13
2019-01-11T22:54:46.023Z,101169.83
2019-01-11T22:57:16.941Z,101169.83
2019-01-11T22:59:47.866Z,101173.01
2019-01-11T23:02:45.967Z,101167.06
2019-01-11T23:05:17.209Z,101169.41
2019-01-11T23:07:59.880Z,101164.94
2019-01-11T23:11:14.031Z,101162.17
2019-01-11T23:13:45.244Z,101169.52
2019-01-11T23:16:27.473Z,101165.66
2019-01-11T23:19:00.112Z,101164.49
2019-01-11T23:21:31.002Z,101157.89
2019-01-11T23:24:01.933Z,101158.27
2019-01-11T23:26:32.816Z,101161.27
2019-01-11T23:29:03.742Z,101158.70
2019-01-11T23:31:34.952Z,101155.75
2019-01-11T23:34:06.065Z,101159.56
2019-01-11T23:36:37.360Z,101159.45
2019-01-11T23:39:09.836Z,101158.73
2019-01-11T23:41:40.721Z,101155.28
2019-01-11T23:44:11.630Z,101159.08
2019-01-11T23:46:42.523Z,101150.17
2019-01-11T23:49:13.470Z,101153.16
2019-01-11T23:51:44.634Z,101156.61
2019-01-11T23:54:15.511Z,101158.33
2019-01-11T23:56:46.446Z,101164.38
2019-01-11T23:59:17.333Z,101164.72
