createdAt,value
2019-06-20T00:00:24.059Z,-145
2019-06-20T00:13:55.106Z,-144
2019-06-20T00:14:24.874Z,-142
2019-06-20T00:14:54.961Z,-142
2019-06-20T00:15:24.802Z,-148
2019-06-20T00:15:55.199Z,-150
2019-06-20T00:16:25.008Z,-144
2019-06-20T00:16:55.067Z,-144
2019-06-20T00:17:24.971Z,-143
2019-06-20T00:17:55.243Z,-150
2019-06-20T00:18:25.005Z,-148
2019-06-20T00:18:55.169Z,-148
2019-06-20T00:19:25.032Z,-150
2019-06-20T00:19:55.188Z,-152
2019-06-20T00:20:24.998Z,-148
2019-06-20T00:20:55.335Z,-145
2019-06-20T00:21:25.227Z,-145
2019-06-20T00:21:55.587Z,-144
2019-06-20T00:22:25.422Z,-148
2019-06-20T00:22:55.407Z,-148
2019-06-20T00:23:25.481Z,-144
2019-06-20T00:23:55.431Z,-149
2019-06-20T00:24:25.450Z,-149
2019-06-20T00:24:55.584Z,-147
2019-06-20T00:25:25.736Z,-147
2019-06-20T00:25:55.748Z,-146
2019-06-20T00:26:55.728Z,-147
2019-06-20T00:27:25.899Z,-148
2019-06-20T00:27:55.802Z,-142
2019-06-20T00:28:56.138Z,-145
2019-06-20T00:29:26.364Z,-145
2019-06-20T00:29:56.193Z,-150
2019-06-20T00:30:56.068Z,-150
2019-06-20T00:31:25.895Z,-150
2019-06-20T00:31:56.071Z,-150
2019-06-20T00:32:25.896Z,-149
2019-06-20T00:32:56.347Z,-149
2019-06-20T00:33:26.069Z,-149
2019-06-20T00:33:56.404Z,-149
2019-06-20T00:34:26.262Z,-147
2019-06-20T00:34:56.435Z,-147
2019-06-20T00:35:26.195Z,-147
2019-06-20T00:35:56.334Z,-151
2019-06-20T00:36:26.291Z,-149
2019-06-20T00:36:56.467Z,-147
2019-06-20T00:37:26.338Z,-147
2019-06-20T00:38:26.311Z,-147
2019-06-20T00:38:56.378Z,-148
2019-06-20T00:39:26.353Z,-150
2019-06-20T00:39:56.657Z,-146
2019-06-20T00:40:26.551Z,-146
2019-06-20T00:40:56.689Z,-144
2019-06-20T00:41:26.655Z,-147
2019-06-20T00:41:57.032Z,-147
2019-06-20T00:42:26.710Z,-147
2019-06-20T00:42:56.806Z,-148
2019-06-20T00:43:26.887Z,-144
2019-06-20T00:43:57.168Z,-148
2019-06-20T00:44:27.045Z,-145
2019-06-20T00:44:57.178Z,-151
2019-06-20T00:45:27.247Z,-151
2019-06-20T00:45:57.228Z,-148
2019-06-20T00:46:27.200Z,-144
2019-06-20T00:46:57.296Z,-146
2019-06-20T00:47:27.350Z,-145
2019-06-20T00:47:57.288Z,-145
2019-06-20T00:48:27.331Z,-146
2019-06-20T00:48:57.458Z,-142
2019-06-20T00:49:27.575Z,-150
2019-06-20T00:49:57.675Z,-146
2019-06-20T00:50:27.955Z,-152
2019-06-20T00:50:57.906Z,-143
2019-06-20T00:51:27.828Z,-150
2019-06-20T00:51:57.717Z,-150
2019-06-20T00:52:27.892Z,-145
2019-06-20T00:52:57.714Z,-146
2019-06-20T00:53:28.038Z,-146
2019-06-20T00:53:57.784Z,-150
2019-06-20T00:54:27.952Z,-150
2019-06-20T00:54:57.685Z,-142
2019-06-20T00:55:27.718Z,-151
2019-06-20T00:55:57.849Z,-151
2019-06-20T00:56:27.701Z,-150
2019-06-20T00:56:57.815Z,-150
2019-06-20T00:57:27.823Z,-150
2019-06-20T00:57:57.990Z,-146
2019-06-20T00:58:27.915Z,-147
2019-06-20T00:58:57.839Z,-149
2019-06-20T00:59:27.812Z,-149
2019-06-20T00:59:57.866Z,-151
2019-06-20T01:00:30.414Z,-152
2019-06-20T01:06:00.394Z,-151
2019-06-20T01:07:03.389Z,-152
2019-06-20T01:27:02.363Z,-150
2019-06-20T01:27:32.369Z,-151
2019-06-20T01:28:02.717Z,-150
2019-06-20T01:28:32.316Z,-149
2019-06-20T01:29:02.467Z,-149
2019-06-20T01:29:32.352Z,-149
2019-06-20T01:30:02.667Z,-144
2019-06-20T01:30:34.519Z,-147
2019-06-20T01:31:02.681Z,-150
2019-06-20T01:31:32.847Z,-150
2019-06-20T01:32:03.097Z,-150
2019-06-20T01:32:33.215Z,-148
2019-06-20T01:33:03.290Z,-148
2019-06-20T01:33:33.365Z,-145
2019-06-20T01:34:03.332Z,-145
2019-06-20T01:34:33.336Z,-149
2019-06-20T01:35:03.217Z,-146
2019-06-20T01:35:33.206Z,-146
2019-06-20T01:36:03.221Z,-147
2019-06-20T01:36:33.253Z,-152
2019-06-20T01:37:03.349Z,-152
2019-06-20T01:37:33.389Z,-147
2019-06-20T01:38:03.455Z,-147
2019-06-20T01:38:34.115Z,-147
2019-06-20T01:39:03.549Z,-145
2019-06-20T01:39:33.672Z,-145
2019-06-20T01:40:03.507Z,-151
2019-06-20T01:40:33.520Z,-151
2019-06-20T01:41:06.105Z,-154
2019-06-20T01:41:33.594Z,-170
2019-06-20T01:42:03.707Z,-151
2019-06-20T01:42:33.778Z,-151
2019-06-20T01:43:04.002Z,-145
2019-06-20T01:43:46.654Z,-147
2019-06-20T01:44:04.055Z,-149
2019-06-20T01:44:33.891Z,-149
2019-06-20T01:45:03.949Z,-148
2019-06-20T01:45:34.020Z,-150
2019-06-20T01:46:03.995Z,-148
2019-06-20T01:46:34.049Z,-145
2019-06-20T01:47:03.942Z,-148
2019-06-20T01:47:34.005Z,-148
2019-06-20T01:48:03.844Z,-150
2019-06-20T01:48:33.858Z,-150
2019-06-20T01:49:04.149Z,-148
2019-06-20T01:49:34.059Z,-143
2019-06-20T01:50:04.248Z,-145
2019-06-20T01:50:34.082Z,-147
2019-06-20T01:51:04.178Z,-149
2019-06-20T01:51:33.987Z,-146
2019-06-20T01:52:04.014Z,-148
2019-06-20T01:52:33.977Z,-142
2019-06-20T01:53:04.003Z,-147
2019-06-20T01:53:34.043Z,-146
2019-06-20T01:54:04.033Z,-144
2019-06-20T01:54:34.200Z,-148
2019-06-20T01:55:04.166Z,-148
2019-06-20T01:55:34.104Z,-150
2019-06-20T01:56:04.439Z,-148
2019-06-20T01:56:34.548Z,-152
2019-06-20T01:57:04.289Z,-152
2019-06-20T01:57:34.489Z,-150
2019-06-20T01:58:04.484Z,-149
2019-06-20T01:58:34.688Z,-148
2019-06-20T02:22:35.571Z,-145
2019-06-20T02:23:05.638Z,-149
2019-06-20T02:23:35.783Z,-143
2019-06-20T02:24:05.858Z,-143
2019-06-20T02:24:36.007Z,-146
2019-06-20T02:25:05.722Z,-149
2019-06-20T02:25:35.825Z,-149
2019-06-20T02:26:05.732Z,-145
2019-06-20T02:26:35.986Z,-147
2019-06-20T02:27:05.755Z,-144
2019-06-20T02:27:35.748Z,-144
2019-06-20T02:28:05.845Z,-143
2019-06-20T02:28:35.971Z,-152
2019-06-20T02:29:06.093Z,-152
2019-06-20T02:29:35.953Z,-146
2019-06-20T02:30:06.241Z,-151
2019-06-20T02:30:36.164Z,-151
2019-06-20T02:31:05.926Z,-152
2019-06-20T02:31:35.977Z,-152
2019-06-20T02:32:06.126Z,-145
2019-06-20T02:32:36.331Z,-152
2019-06-20T02:33:06.134Z,-146
2019-06-20T02:33:36.588Z,-148
2019-06-20T02:34:06.075Z,-149
2019-06-20T02:34:36.264Z,-149
2019-06-20T02:35:06.155Z,-150
2019-06-20T02:35:36.044Z,-150
2019-06-20T02:36:06.212Z,-149
2019-06-20T02:36:36.218Z,-149
2019-06-20T02:37:06.374Z,-149
2019-06-20T02:37:36.636Z,-151
2019-06-20T02:38:06.582Z,-141
2019-06-20T02:38:36.494Z,-146
2019-06-20T02:39:06.623Z,-144
2019-06-20T02:39:36.544Z,-144
2019-06-20T02:40:06.836Z,-152
2019-06-20T02:40:37.213Z,-146
2019-06-20T02:41:06.950Z,-152
2019-06-20T02:41:36.731Z,-152
2019-06-20T02:42:06.663Z,-148
2019-06-20T02:42:36.720Z,-152
2019-06-20T02:43:07.056Z,-152
2019-06-20T02:43:36.792Z,-148
2019-06-20T02:44:24.641Z,-148
2019-06-20T02:44:36.942Z,-147
2019-06-20T02:45:07.272Z,-150
2019-06-20T02:45:37.125Z,-149
2019-06-20T02:46:07.785Z,-151
2019-06-20T02:46:37.251Z,-151
2019-06-20T02:47:07.383Z,-153
2019-06-20T02:47:37.251Z,-151
2019-06-20T02:48:07.533Z,-151
2019-06-20T02:48:37.238Z,-151
2019-06-20T02:49:07.480Z,-151
2019-06-20T02:49:37.380Z,-153
2019-06-20T02:50:07.666Z,-148
2019-06-20T02:50:37.560Z,-153
2019-06-20T02:51:07.706Z,-153
2019-06-20T02:51:37.414Z,-147
2019-06-20T02:52:07.607Z,-146
2019-06-20T02:52:37.556Z,-146
2019-06-20T02:53:07.944Z,-149
2019-06-20T02:53:37.829Z,-148
2019-06-20T02:54:07.990Z,-143
2019-06-20T02:54:38.004Z,-150
2019-06-20T02:55:07.603Z,-152
2019-06-20T02:55:37.613Z,-152
2019-06-20T02:56:07.612Z,-150
2019-06-20T02:56:38.063Z,-150
2019-06-20T02:57:07.952Z,-149
2019-06-20T02:57:38.106Z,-149
2019-06-20T02:58:08.059Z,-145
2019-06-20T02:58:38.202Z,-145
2019-06-20T02:59:07.975Z,-146
2019-06-20T02:59:38.130Z,-146
2019-06-20T03:00:07.968Z,-150
2019-06-20T03:00:37.942Z,-150
2019-06-20T03:01:08.004Z,-147
2019-06-20T03:01:38.077Z,-150
2019-06-20T03:02:08.254Z,-149
2019-06-20T03:02:38.050Z,-146
2019-06-20T03:03:08.288Z,-146
2019-06-20T03:03:38.056Z,-149
2019-06-20T03:04:08.942Z,-147
2019-06-20T03:04:38.196Z,-146
2019-06-20T03:05:08.836Z,-147
2019-06-20T03:05:38.237Z,-149
2019-06-20T03:06:08.371Z,-149
2019-06-20T03:06:38.264Z,-149
2019-06-20T03:07:08.170Z,-144
2019-06-20T03:07:38.366Z,-144
2019-06-20T03:08:08.418Z,-151
2019-06-20T03:08:40.669Z,-151
2019-06-20T03:09:08.426Z,-151
2019-06-20T03:09:39.024Z,-151
2019-06-20T03:10:08.389Z,-149
2019-06-20T03:10:38.522Z,-145
2019-06-20T03:11:08.349Z,-145
2019-06-20T03:11:38.786Z,-148
2019-06-20T03:12:08.520Z,-144
2019-06-20T03:12:38.846Z,-151
2019-06-20T03:13:09.484Z,-149
2019-06-20T03:13:38.757Z,-149
2019-06-20T03:14:08.539Z,-147
2019-06-20T03:14:45.226Z,-147
2019-06-20T03:15:08.623Z,-151
2019-06-20T04:00:41.183Z,-115
2019-06-20T04:14:12.311Z,-96
2019-06-20T04:18:42.313Z,-110
2019-06-20T04:19:12.368Z,-95
2019-06-20T04:20:12.335Z,-90
2019-06-20T04:21:42.338Z,-89
2019-06-20T04:22:42.311Z,-81
2019-06-20T04:23:12.521Z,-80
2019-06-20T04:23:42.533Z,-79
2019-06-20T04:24:12.537Z,-80
2019-06-20T04:24:42.817Z,-92
2019-06-20T04:25:12.771Z,-86
2019-06-20T04:25:42.798Z,-82
2019-06-20T04:26:12.640Z,-81
2019-06-20T04:26:42.823Z,-82
2019-06-20T04:27:12.808Z,-83
2019-06-20T04:27:43.040Z,-82
2019-06-20T04:28:12.998Z,-86
2019-06-20T04:28:43.017Z,-86
2019-06-20T04:29:13.077Z,-75
2019-06-20T04:29:42.986Z,-73
2019-06-20T04:30:13.157Z,-74
2019-06-20T04:30:43.274Z,-74
2019-06-20T04:31:13.193Z,-71
2019-06-20T04:31:43.474Z,-71
2019-06-20T04:32:13.267Z,-74
2019-06-20T04:32:43.609Z,-72
2019-06-20T04:33:13.392Z,-72
2019-06-20T04:33:43.787Z,-70
2019-06-20T04:34:13.540Z,-66
2019-06-20T04:34:44.151Z,-135
2019-06-20T04:35:13.789Z,-135
2019-06-20T04:35:43.963Z,-123
2019-06-20T04:36:13.901Z,-73
2019-06-20T04:36:43.734Z,-83
2019-06-20T04:37:13.745Z,-77
2019-06-20T04:37:43.563Z,-68
2019-06-20T04:38:14.072Z,-69
2019-06-20T04:38:43.977Z,-67
2019-06-20T04:39:18.989Z,-66
2019-06-20T04:39:44.147Z,-63
2019-06-20T04:40:13.817Z,-64
2019-06-20T04:40:43.744Z,-64
2019-06-20T04:41:13.985Z,-65
2019-06-20T04:41:44.010Z,-66
2019-06-20T04:42:13.964Z,-62
2019-06-20T04:42:44.257Z,-60
2019-06-20T04:43:14.192Z,-60
2019-06-20T04:43:44.388Z,-59
2019-06-20T04:44:14.162Z,-64
2019-06-20T04:44:44.573Z,-57
2019-06-20T04:45:14.344Z,-55
2019-06-20T04:45:44.423Z,-59
2019-06-20T04:46:14.339Z,-59
2019-06-20T04:46:44.681Z,-57
2019-06-20T04:47:14.313Z,-57
2019-06-20T04:47:44.727Z,-70
2019-06-20T04:48:14.891Z,-72
2019-06-20T04:48:44.777Z,-71
2019-06-20T04:49:14.713Z,-59
2019-06-20T04:49:44.550Z,-56
2019-06-20T04:50:14.656Z,-75
2019-06-20T04:50:44.596Z,-53
2019-06-20T04:51:14.902Z,-152
2019-06-20T04:51:44.694Z,-126
2019-06-20T04:52:15.021Z,-123
2019-06-20T04:52:44.673Z,-80
2019-06-20T04:53:14.873Z,-80
2019-06-20T04:53:44.831Z,-54
2019-06-20T04:54:14.848Z,-45
2019-06-20T04:54:44.661Z,-43
2019-06-20T04:55:15.202Z,-43
2019-06-20T04:55:44.836Z,-42
2019-06-20T04:56:14.944Z,-43
2019-06-20T04:56:45.261Z,-43
2019-06-20T04:57:15.196Z,-42
2019-06-20T04:57:45.373Z,-43
2019-06-20T04:58:15.305Z,-41
2019-06-20T04:58:45.484Z,-41
2019-06-20T04:59:15.823Z,-45
2019-06-20T04:59:45.784Z,-36
2019-06-20T05:00:15.769Z,-65
2019-06-20T05:06:15.743Z,-39
2019-06-20T05:06:45.681Z,-40
2019-06-20T05:07:46.287Z,-38
2019-06-20T05:08:46.180Z,-38
2019-06-20T05:09:16.257Z,-90
2019-06-20T05:09:45.982Z,-60
2019-06-20T05:10:16.135Z,-33
2019-06-20T05:10:46.289Z,-32
2019-06-20T05:11:46.348Z,-37
2019-06-20T05:12:16.585Z,-32
2019-06-20T05:12:46.332Z,-30
2019-06-20T05:13:16.760Z,-30
2019-06-20T05:13:46.288Z,-33
2019-06-20T05:14:16.740Z,-48
2019-06-20T05:14:46.494Z,-47
2019-06-20T05:15:17.008Z,-37
2019-06-20T05:15:52.381Z,-38
2019-06-20T05:16:16.532Z,-43
2019-06-20T05:16:46.904Z,-39
2019-06-20T05:17:16.529Z,-40
2019-06-20T05:17:46.947Z,-38
2019-06-20T05:18:16.701Z,-37
2019-06-20T05:18:47.151Z,-33
2019-06-20T05:19:16.768Z,-39
2019-06-20T05:19:47.063Z,-42
2019-06-20T05:20:16.994Z,-33
2019-06-20T05:20:47.316Z,-32
2019-06-20T05:21:16.972Z,-24
2019-06-20T05:21:47.009Z,-23
2019-06-20T05:22:16.904Z,-29
2019-06-20T05:22:46.817Z,-25
2019-06-20T05:23:16.967Z,-22
2019-06-20T05:23:47.124Z,-21
2019-06-20T05:24:17.401Z,-18
2019-06-20T05:24:47.195Z,-15
2019-06-20T05:25:17.431Z,-152
2019-06-20T05:25:47.170Z,-153
2019-06-20T05:26:17.214Z,-70
2019-06-20T05:26:47.078Z,-34
2019-06-20T05:27:17.352Z,-20
2019-06-20T05:27:47.205Z,-13
2019-06-20T05:28:17.393Z,-15
2019-06-20T05:28:47.273Z,-14
2019-06-20T05:29:17.688Z,-16
2019-06-20T05:29:47.263Z,-13
2019-06-20T05:30:17.374Z,-38
2019-06-20T05:30:47.307Z,-27
2019-06-20T05:31:17.584Z,-24
2019-06-20T05:31:47.287Z,-24
2019-06-20T05:32:17.703Z,-24
2019-06-20T05:32:47.328Z,-24
2019-06-20T05:33:17.359Z,-22
2019-06-20T05:33:47.505Z,-19
2019-06-20T05:34:17.513Z,-15
2019-06-20T05:34:47.914Z,-17
2019-06-20T05:35:17.571Z,-15
2019-06-20T05:35:47.750Z,-19
2019-06-20T05:36:17.427Z,-21
2019-06-20T05:36:47.976Z,-20
2019-06-20T05:37:17.423Z,-19
2019-06-20T05:37:47.438Z,-17
2019-06-20T05:38:17.602Z,-19
2019-06-20T05:38:49.111Z,-18
2019-06-20T05:39:17.872Z,-17
2019-06-20T05:39:47.587Z,-7
2019-06-20T05:40:18.124Z,1
2019-06-20T05:40:47.585Z,1
2019-06-20T05:41:18.167Z,7
2019-06-20T05:41:47.536Z,11
2019-06-20T05:42:17.908Z,-2
2019-06-20T05:42:47.662Z,-149
2019-06-20T05:43:17.663Z,-59
2019-06-20T05:43:47.981Z,-13
2019-06-20T05:44:17.605Z,25
2019-06-20T05:44:47.646Z,25
2019-06-20T05:45:17.622Z,28
2019-06-20T05:45:48.855Z,38
2019-06-20T05:46:17.732Z,39
2019-06-20T05:46:47.918Z,44
2019-06-20T05:47:17.851Z,47
2019-06-20T05:47:48.165Z,46
2019-06-20T05:48:18.016Z,43
2019-06-20T05:48:48.207Z,41
2019-06-20T05:49:18.955Z,41
2019-06-20T05:49:50.147Z,29
2019-06-20T05:50:18.159Z,28
2019-06-20T05:50:48.566Z,32
2019-06-20T05:51:18.369Z,40
2019-06-20T05:51:48.131Z,42
2019-06-20T05:52:18.106Z,49
2019-06-20T05:52:48.128Z,59
2019-06-20T05:53:18.010Z,54
2019-06-20T05:53:47.975Z,62
2019-06-20T05:54:18.097Z,72
2019-06-20T05:54:48.138Z,107
2019-06-20T05:55:18.315Z,123
2019-06-20T05:55:48.302Z,120
2019-06-20T05:56:18.654Z,137
2019-06-20T05:56:48.412Z,151
2019-06-20T05:57:18.602Z,171
2019-06-20T05:57:48.383Z,183
2019-06-20T05:58:18.794Z,214
2019-06-20T05:58:48.681Z,213
2019-06-20T05:59:19.400Z,239
2019-06-20T05:59:48.748Z,239
2019-06-20T06:00:52.529Z,241
2019-06-20T06:01:22.671Z,235
2019-06-20T06:01:55.979Z,233
2019-06-20T06:02:22.715Z,234
2019-06-20T06:02:53.012Z,234
2019-06-20T06:03:22.675Z,241
2019-06-20T06:03:53.195Z,243
2019-06-20T06:04:22.859Z,231
2019-06-20T06:04:52.974Z,229
2019-06-20T06:05:22.792Z,226
2019-06-20T06:05:53.246Z,221
2019-06-20T06:06:23.035Z,223
2019-06-20T06:06:53.251Z,221
2019-06-20T06:07:23.117Z,220
2019-06-20T06:07:53.143Z,220
2019-06-20T06:08:23.027Z,219
2019-06-20T06:08:53.074Z,214
2019-06-20T06:09:23.302Z,215
2019-06-20T06:09:53.194Z,203
2019-06-20T06:10:23.429Z,210
2019-06-20T06:10:53.272Z,210
2019-06-20T06:11:23.441Z,203
2019-06-20T06:11:53.244Z,200
2019-06-20T06:12:23.624Z,200
2019-06-20T06:12:53.300Z,194
2019-06-20T06:13:23.942Z,196
2019-06-20T06:13:53.463Z,197
2019-06-20T06:14:23.628Z,193
2019-06-20T06:14:53.485Z,188
2019-06-20T06:15:23.450Z,201
2019-06-20T06:15:53.345Z,193
2019-06-20T06:16:27.039Z,197
2019-06-20T06:16:53.395Z,187
2019-06-20T06:17:23.539Z,177
2019-06-20T06:17:53.603Z,186
2019-06-20T06:18:23.801Z,185
2019-06-20T06:18:53.575Z,181
2019-06-20T06:19:23.769Z,172
2019-06-20T06:19:54.003Z,174
2019-06-20T06:20:23.797Z,171
2019-06-20T06:20:54.059Z,95
2019-06-20T06:21:23.633Z,219
2019-06-20T06:21:53.912Z,166
2019-06-20T06:22:24.183Z,154
2019-06-20T06:22:53.836Z,130
2019-06-20T06:23:24.074Z,173
2019-06-20T06:23:53.835Z,164
2019-06-20T06:24:24.681Z,163
2019-06-20T06:24:54.094Z,160
2019-06-20T06:25:24.170Z,153
2019-06-20T06:25:53.899Z,146
2019-06-20T06:26:24.261Z,135
2019-06-20T06:26:54.159Z,124
2019-06-20T06:27:24.007Z,113
2019-06-20T06:27:54.062Z,158
2019-06-20T06:28:24.514Z,157
2019-06-20T06:28:54.151Z,134
2019-06-20T06:29:24.098Z,150
2019-06-20T06:29:54.282Z,144
2019-06-20T06:31:59.327Z,114
2019-06-20T06:32:59.475Z,138
2019-06-20T06:33:29.415Z,121
2019-06-20T06:33:59.539Z,135
2019-06-20T06:34:29.323Z,124
2019-06-20T06:34:59.600Z,129
2019-06-20T06:35:29.353Z,136
2019-06-20T06:35:59.754Z,121
2019-06-20T06:36:29.365Z,123
2019-06-20T06:36:59.488Z,123
2019-06-20T06:37:29.779Z,126
2019-06-20T06:37:59.567Z,130
2019-06-20T06:38:29.820Z,115
2019-06-20T06:38:59.708Z,120
2019-06-20T06:39:30.695Z,124
2019-06-20T06:39:59.931Z,133
2019-06-20T06:40:29.691Z,121
2019-06-20T06:41:01.031Z,122
2019-06-20T06:41:29.862Z,119
2019-06-20T06:42:00.243Z,119
2019-06-20T06:42:30.307Z,114
2019-06-20T06:43:30.023Z,116
2019-06-20T06:44:00.531Z,118
2019-06-20T06:44:31.726Z,114
2019-06-20T06:45:00.471Z,117
2019-06-20T06:45:30.919Z,104
2019-06-20T06:46:01.608Z,102
2019-06-20T06:46:43.274Z,104
2019-06-20T06:47:01.416Z,110
2019-06-20T06:47:31.474Z,105
2019-06-20T06:48:01.773Z,109
2019-06-20T06:48:31.435Z,102
2019-06-20T06:55:02.329Z,95
2019-06-20T06:55:32.590Z,95
2019-06-20T06:56:02.466Z,96
2019-06-20T06:56:32.473Z,83
2019-06-20T06:57:02.339Z,106
2019-06-20T06:57:32.430Z,104
2019-06-20T06:58:02.435Z,92
2019-06-20T06:58:32.717Z,92
2019-06-20T06:59:02.708Z,90
2019-06-20T06:59:32.679Z,83
2019-06-20T07:00:02.657Z,84
2019-06-20T07:00:34.382Z,96
2019-06-20T07:01:03.218Z,106
2019-06-20T07:01:33.514Z,99
2019-06-20T07:02:03.543Z,101
2019-06-20T07:02:34.049Z,86
2019-06-20T07:03:03.682Z,69
2019-06-20T07:03:33.685Z,109
2019-06-20T07:04:04.097Z,94
2019-06-20T07:04:33.667Z,92
2019-06-20T07:05:04.081Z,101
2019-06-20T07:05:33.768Z,90
2019-06-20T07:06:04.742Z,88
2019-06-20T07:06:33.686Z,85
2019-06-20T07:07:03.687Z,97
2019-06-20T07:07:34.964Z,102
2019-06-20T07:08:03.798Z,96
2019-06-20T07:08:34.185Z,96
2019-06-20T07:09:04.066Z,105
2019-06-20T07:09:35.450Z,107
2019-06-20T07:10:03.916Z,89
2019-06-20T07:10:33.778Z,89
2019-06-20T07:11:03.707Z,86
2019-06-20T07:11:34.003Z,92
2019-06-20T07:12:04.207Z,94
2019-06-20T07:12:34.621Z,108
2019-06-20T07:13:04.261Z,83
2019-06-20T07:13:34.380Z,95
2019-06-20T07:14:04.292Z,87
2019-06-20T07:14:34.148Z,107
2019-06-20T07:15:04.475Z,99
2019-06-20T07:15:34.751Z,87
2019-06-20T07:16:04.619Z,83
2019-06-20T07:16:34.398Z,84
2019-06-20T07:17:04.663Z,62
2019-06-20T07:17:34.444Z,55
2019-06-20T07:18:04.815Z,93
2019-06-20T07:18:34.315Z,71
2019-06-20T07:19:04.816Z,85
2019-06-20T07:19:34.547Z,85
2019-06-20T07:20:04.625Z,88
2019-06-20T07:20:34.882Z,76
2019-06-20T07:21:04.611Z,97
2019-06-20T07:21:34.714Z,98
2019-06-20T07:22:04.472Z,71
2019-06-20T07:22:34.694Z,89
2019-06-20T07:23:04.437Z,85
2019-06-20T07:23:34.485Z,74
2019-06-20T07:24:04.785Z,79
2019-06-20T07:24:34.549Z,89
2019-06-20T07:25:04.678Z,91
2019-06-20T07:25:35.241Z,95
2019-06-20T07:26:04.791Z,65
2019-06-20T07:26:34.785Z,78
2019-06-20T07:27:04.640Z,71
2019-06-20T07:27:34.692Z,97
2019-06-20T07:28:04.880Z,87
2019-06-20T07:28:34.904Z,82
2019-06-20T07:29:05.053Z,90
2019-06-20T07:29:34.932Z,80
2019-06-20T07:30:04.927Z,74
2019-06-20T07:30:35.341Z,69
2019-06-20T07:31:04.914Z,83
2019-06-20T07:31:35.112Z,82
2019-06-20T07:32:05.144Z,83
2019-06-20T07:32:35.465Z,97
2019-06-20T07:33:05.491Z,88
2019-06-20T07:33:35.148Z,57
2019-06-20T07:34:05.620Z,79
2019-06-20T07:34:35.116Z,79
2019-06-20T07:35:05.170Z,77
2019-06-20T07:35:35.421Z,65
2019-06-20T07:36:05.577Z,77
2019-06-20T07:36:35.670Z,73
2019-06-20T07:37:05.423Z,77
2019-06-20T07:37:35.344Z,84
2019-06-20T07:38:05.409Z,84
2019-06-20T07:38:35.383Z,87
2019-06-20T07:39:05.722Z,93
2019-06-20T07:39:35.629Z,92
2019-06-20T07:40:05.553Z,80
2019-06-20T07:40:35.386Z,100
2019-06-20T07:41:05.355Z,83
2019-06-20T07:41:35.926Z,84
2019-06-20T07:42:05.449Z,78
2019-06-20T07:42:35.783Z,85
2019-06-20T07:43:05.942Z,71
2019-06-20T07:43:35.682Z,100
2019-06-20T07:44:05.602Z,105
2019-06-20T07:44:35.625Z,88
2019-06-20T07:45:05.869Z,87
2019-06-20T07:45:35.810Z,91
2019-06-20T07:46:06.004Z,84
2019-06-20T07:46:36.561Z,70
2019-06-20T07:47:16.910Z,80
2019-06-20T07:47:35.826Z,84
2019-06-20T07:48:06.028Z,85
2019-06-20T07:48:36.044Z,83
2019-06-20T07:49:06.292Z,87
2019-06-20T07:49:36.373Z,87
2019-06-20T07:50:06.148Z,85
2019-06-20T07:50:39.324Z,88
2019-06-20T07:51:06.504Z,85
2019-06-20T07:51:36.239Z,80
2019-06-20T07:52:06.626Z,87
2019-06-20T07:52:36.445Z,90
2019-06-20T07:53:06.656Z,90
2019-06-20T07:53:36.397Z,84
2019-06-20T07:54:06.607Z,80
2019-06-20T07:54:36.907Z,78
2019-06-20T07:55:06.805Z,80
2019-06-20T07:55:36.497Z,86
2019-06-20T07:56:09.365Z,75
2019-06-20T07:56:36.342Z,30
2019-06-20T07:57:06.479Z,81
2019-06-20T07:57:36.497Z,77
2019-06-20T07:58:06.558Z,83
2019-06-20T07:58:36.700Z,91
2019-06-20T07:59:06.807Z,92
2019-06-20T07:59:36.571Z,79
2019-06-20T08:00:06.564Z,78
2019-06-20T08:00:36.729Z,79
2019-06-20T08:24:38.144Z,86
2019-06-20T08:25:37.996Z,75
2019-06-20T08:26:08.295Z,70
2019-06-20T08:26:37.952Z,85
2019-06-20T08:27:08.011Z,87
2019-06-20T08:27:38.276Z,69
2019-06-20T08:28:38.458Z,87
2019-06-20T08:29:19.942Z,83
2019-06-20T08:29:38.493Z,71
2019-06-20T08:30:08.270Z,50
2019-06-20T08:30:38.508Z,113
2019-06-20T09:30:41.703Z,54
2019-06-20T09:39:42.306Z,75
2019-06-20T09:42:42.503Z,66
2019-06-20T09:45:12.321Z,62
2019-06-20T09:46:12.525Z,64
2019-06-20T09:49:12.359Z,54
2019-06-20T09:49:42.325Z,52
2019-06-20T09:50:12.657Z,53
2019-06-20T09:50:42.403Z,57
2019-06-20T09:51:12.460Z,61
2019-06-20T09:51:44.619Z,63
2019-06-20T09:52:42.368Z,59
2019-06-20T09:53:12.432Z,67
2019-06-20T09:53:42.510Z,70
2019-06-20T09:54:12.521Z,65
2019-06-20T09:54:42.902Z,65
2019-06-20T09:55:12.721Z,65
2019-06-20T09:55:42.645Z,66
2019-06-20T09:56:12.640Z,73
2019-06-20T09:56:42.551Z,58
2019-06-20T09:57:12.755Z,65
2019-06-20T09:57:42.740Z,48
2019-06-20T09:58:13.012Z,61
2019-06-20T09:58:43.282Z,64
2019-06-20T09:59:26.814Z,59
2019-06-20T09:59:56.041Z,61
2019-06-20T10:00:12.985Z,72
2019-06-20T10:00:42.994Z,71
2019-06-20T10:01:12.944Z,56
2019-06-20T10:01:43.074Z,52
2019-06-20T10:02:13.329Z,63
2019-06-20T10:02:43.183Z,6
2019-06-20T10:03:13.604Z,8
2019-06-20T10:03:43.054Z,61
2019-06-20T10:04:13.071Z,66
2019-06-20T10:04:43.098Z,65
2019-06-20T10:05:13.436Z,64
2019-06-20T10:05:43.182Z,57
2019-06-20T10:06:14.451Z,65
2019-06-20T10:06:43.590Z,61
2019-06-20T10:07:13.433Z,58
2019-06-20T10:07:43.633Z,129
2019-06-20T10:08:13.507Z,128
2019-06-20T10:08:43.744Z,59
2019-06-20T10:09:13.418Z,66
2019-06-20T10:09:43.459Z,61
2019-06-20T10:10:13.459Z,67
2019-06-20T10:10:43.640Z,64
2019-06-20T10:11:13.594Z,62
2019-06-20T10:11:43.823Z,59
2019-06-20T10:12:13.888Z,62
2019-06-20T10:12:45.191Z,58
2019-06-20T10:13:13.669Z,55
2019-06-20T10:13:44.969Z,46
2019-06-20T10:14:13.910Z,64
2019-06-20T10:14:45.435Z,83
2019-06-20T10:15:14.143Z,62
2019-06-20T10:15:44.902Z,63
2019-06-20T10:16:14.482Z,63
2019-06-20T10:16:46.139Z,62
2019-06-20T10:17:14.017Z,69
2019-06-20T10:17:43.957Z,59
2019-06-20T10:18:13.968Z,62
2019-06-20T10:18:44.000Z,64
2019-06-20T10:19:13.932Z,61
2019-06-20T10:19:45.777Z,67
2019-06-20T10:20:13.971Z,61
2019-06-20T10:20:45.758Z,68
2019-06-20T10:21:13.854Z,55
2019-06-20T10:21:46.178Z,66
2019-06-20T10:22:13.878Z,54
2019-06-20T10:22:45.471Z,51
2019-06-20T10:23:14.123Z,59
2019-06-20T10:23:46.018Z,58
2019-06-20T10:24:14.214Z,65
2019-06-20T10:24:45.743Z,61
2019-06-20T10:25:14.216Z,67
2019-06-20T10:25:46.015Z,70
2019-06-20T10:26:14.403Z,60
2019-06-20T10:26:44.886Z,63
2019-06-20T10:27:14.681Z,64
2019-06-20T10:27:44.837Z,61
2019-06-20T10:28:14.777Z,61
2019-06-20T10:28:44.580Z,57
2019-06-20T10:29:14.780Z,63
2019-06-20T10:29:45.838Z,64
2019-06-20T10:30:14.879Z,62
2019-06-20T10:30:44.806Z,61
2019-06-20T10:31:14.817Z,63
2019-06-20T10:31:44.829Z,58
2019-06-20T10:32:15.196Z,62
2019-06-20T10:32:45.569Z,54
2019-06-20T10:33:14.783Z,59
2019-06-20T10:33:45.648Z,70
2019-06-20T10:34:14.859Z,68
2019-06-20T10:34:45.555Z,70
2019-06-20T10:35:14.759Z,74
2019-06-20T10:35:45.748Z,43
2019-06-20T10:36:14.918Z,59
2019-06-20T10:36:46.427Z,71
2019-06-20T10:37:15.013Z,57
2019-06-20T10:37:45.479Z,67
2019-06-20T10:38:14.885Z,65
2019-06-20T10:38:46.213Z,62
2019-06-20T10:39:15.134Z,97
2019-06-20T10:39:46.086Z,75
2019-06-20T10:40:15.191Z,9
2019-06-20T10:40:46.317Z,51
2019-06-20T10:41:15.467Z,65
2019-06-20T10:41:46.389Z,62
2019-06-20T10:42:15.293Z,54
2019-06-20T10:42:46.054Z,57
2019-06-20T10:43:15.074Z,67
2019-06-20T10:43:45.764Z,59
2019-06-20T10:44:15.309Z,59
2019-06-20T10:44:45.758Z,60
2019-06-20T10:45:15.427Z,94
2019-06-20T10:45:45.808Z,58
2019-06-20T10:46:15.559Z,64
2019-06-20T10:46:46.066Z,57
2019-06-20T10:47:15.275Z,58
2019-06-20T10:47:46.880Z,59
2019-06-20T10:48:15.557Z,60
2019-06-20T10:48:45.995Z,62
2019-06-20T10:49:15.679Z,53
2019-06-20T10:49:46.221Z,65
2019-06-20T10:50:15.875Z,72
2019-06-20T10:50:45.876Z,26
2019-06-20T10:51:15.858Z,58
2019-06-20T10:51:46.042Z,65
2019-06-20T10:52:16.001Z,56
2019-06-20T10:52:48.010Z,63
2019-06-20T10:53:16.122Z,8
2019-06-20T10:53:47.101Z,73
2019-06-20T10:54:16.114Z,61
2019-06-20T10:54:47.032Z,70
2019-06-20T10:55:16.191Z,68
2019-06-20T10:55:46.979Z,56
2019-06-20T10:56:16.305Z,60
2019-06-20T10:56:47.127Z,58
2019-06-20T10:57:16.251Z,62
2019-06-20T10:57:46.804Z,66
2019-06-20T10:58:16.455Z,69
2019-06-20T10:58:46.429Z,54