createdAt,value
2019-03-16T00:03:26.943Z,99.90
2019-03-16T00:06:08.013Z,99.90
2019-03-16T00:08:49.330Z,99.90
2019-03-16T00:11:30.133Z,99.90
2019-03-16T00:14:11.148Z,99.90
2019-03-16T00:16:52.470Z,99.90
2019-03-16T00:19:32.923Z,99.90
2019-03-16T00:22:16.512Z,99.90
2019-03-16T00:24:57.145Z,99.90
2019-03-16T00:27:37.827Z,99.90
2019-03-16T00:30:19.206Z,99.90
2019-03-16T00:33:00.185Z,99.90
2019-03-16T00:35:41.134Z,99.90
2019-03-16T00:38:23.637Z,99.90
2019-03-16T00:41:04.392Z,99.90
2019-03-16T00:43:44.974Z,99.90
2019-03-16T00:46:25.772Z,99.90
2019-03-16T00:49:07.276Z,99.90
2019-03-16T00:51:47.841Z,99.90
2019-03-16T00:54:28.340Z,99.90
2019-03-16T00:57:09.676Z,99.90
2019-03-16T00:59:50.587Z,99.90
2019-03-16T01:02:32.837Z,99.90
2019-03-16T01:05:14.112Z,99.90
2019-03-16T01:07:55.419Z,99.90
2019-03-16T01:10:35.806Z,99.90
2019-03-16T01:13:16.383Z,99.90
2019-03-16T01:15:57.061Z,99.90
2019-03-16T01:18:38.013Z,99.90
2019-03-16T01:21:18.987Z,99.90
2019-03-16T01:23:59.950Z,99.90
2019-03-16T01:26:40.510Z,99.90
2019-03-16T01:29:20.916Z,99.90
2019-03-16T01:32:01.909Z,99.90
2019-03-16T01:34:44.229Z,99.90
2019-03-16T01:37:25.910Z,99.90
2019-03-16T01:40:07.074Z,99.90
2019-03-16T01:42:47.950Z,99.90
2019-03-16T01:45:28.586Z,99.90
2019-03-16T01:48:09.741Z,99.90
2019-03-16T01:50:50.860Z,99.90
2019-03-16T01:53:32.069Z,99.90
2019-03-16T01:56:12.821Z,99.90
2019-03-16T01:58:53.536Z,99.90
2019-03-16T02:01:36.599Z,99.90
2019-03-16T02:04:17.586Z,99.90
2019-03-16T02:06:58.407Z,99.90
2019-03-16T02:09:39.657Z,99.90
2019-03-16T02:12:20.846Z,99.90
2019-03-16T02:15:01.521Z,99.90
2019-03-16T02:17:42.179Z,99.90
2019-03-16T02:20:22.906Z,99.90
2019-03-16T02:23:03.833Z,99.90
2019-03-16T02:25:44.665Z,99.90
2019-03-16T02:28:25.278Z,99.90
2019-03-16T02:31:05.967Z,99.90
2019-03-16T02:33:35.085Z,99.90
2019-03-16T02:36:23.228Z,99.90
2019-03-16T02:39:11.407Z,99.90
2019-03-16T02:41:52.769Z,99.90
2019-03-16T02:47:14.149Z,99.90
2019-03-16T02:49:55.492Z,99.90
2019-03-16T02:52:36.494Z,99.90
2019-03-16T02:55:17.394Z,99.90
2019-03-16T02:57:58.258Z,99.90
2019-03-16T03:00:39.650Z,99.90
2019-03-16T03:03:08.752Z,99.90
2019-03-16T03:05:56.861Z,99.90
2019-03-16T03:08:45.152Z,99.90
2019-03-16T03:11:25.983Z,99.90
2019-03-16T03:14:06.694Z,99.90
2019-03-16T03:16:47.495Z,99.90
2019-03-16T03:19:28.622Z,99.90
2019-03-16T03:22:09.344Z,99.90
2019-03-16T03:24:50.192Z,99.90
2019-03-16T03:27:30.873Z,99.90
2019-03-16T03:30:13.868Z,99.90
2019-03-16T03:32:54.577Z,99.90
2019-03-16T03:35:35.380Z,99.90
2019-03-16T03:38:16.085Z,99.90
2019-03-16T03:41:01.348Z,99.90
2019-03-16T03:43:39.723Z,99.90
2019-03-16T03:46:20.382Z,99.90
2019-03-16T03:49:01.316Z,99.90
2019-03-16T03:51:32.287Z,99.90
2019-03-16T03:54:20.478Z,99.90
2019-03-16T03:57:01.328Z,99.90
2019-03-16T03:59:41.886Z,99.90
2019-03-16T04:02:22.657Z,99.90
2019-03-16T04:05:03.438Z,99.90
2019-03-16T04:07:44.428Z,99.90
2019-03-16T04:10:25.292Z,99.90
2019-03-16T04:13:06.183Z,99.90
2019-03-16T04:15:47.270Z,99.90
2019-03-16T04:18:28.436Z,99.90
2019-03-16T04:21:09.157Z,99.90
2019-03-16T04:23:49.982Z,99.90
2019-03-16T04:26:30.757Z,99.90
2019-03-16T04:29:11.209Z,99.90
2019-03-16T04:31:52.060Z,99.90
2019-03-16T04:34:33.383Z,99.90
2019-03-16T04:37:14.044Z,99.90
2019-03-16T04:39:54.890Z,99.90
2019-03-16T04:42:35.857Z,99.90
2019-03-16T04:45:16.942Z,99.90
2019-03-16T04:47:57.459Z,99.90
2019-03-16T04:50:38.212Z,99.90
2019-03-16T04:53:18.921Z,99.90
2019-03-16T04:55:59.590Z,99.90
2019-03-16T04:58:40.686Z,99.90
2019-03-16T05:01:21.614Z,99.90
2019-03-16T05:04:02.530Z,99.90
2019-03-16T05:06:43.233Z,99.90
2019-03-16T05:09:24.410Z,99.90
2019-03-16T05:12:05.285Z,99.90
2019-03-16T05:14:46.089Z,99.90
2019-03-16T05:17:26.762Z,99.90
2019-03-16T05:20:07.505Z,99.90
2019-03-16T05:22:48.299Z,99.90
2019-03-16T05:25:29.074Z,99.90
2019-03-16T05:28:09.815Z,99.90
2019-03-16T05:30:50.684Z,99.90
2019-03-16T05:33:31.331Z,99.90
2019-03-16T05:36:12.693Z,99.90
2019-03-16T05:38:53.301Z,99.90
2019-03-16T05:41:34.102Z,99.90
2019-03-16T05:44:14.918Z,99.90
2019-03-16T05:46:55.877Z,99.90
2019-03-16T05:49:36.647Z,99.90
2019-03-16T05:52:17.615Z,99.90
2019-03-16T05:54:58.490Z,99.90
2019-03-16T05:57:39.221Z,99.90
2019-03-16T06:00:20.289Z,99.90
2019-03-16T06:03:01.071Z,99.90
2019-03-16T06:05:42.198Z,99.90
2019-03-16T06:08:23.058Z,99.90
2019-03-16T06:11:03.885Z,99.90
2019-03-16T06:13:44.987Z,99.90
2019-03-16T06:16:25.612Z,99.90
2019-03-16T06:19:06.580Z,99.90
2019-03-16T06:21:47.466Z,99.90
2019-03-16T06:24:28.862Z,99.90
2019-03-16T06:27:09.334Z,99.90
2019-03-16T06:29:50.319Z,99.90
2019-03-16T06:32:30.913Z,99.90
2019-03-16T06:35:23.882Z,99.90
2019-03-16T06:37:54.905Z,99.90
2019-03-16T06:40:23.909Z,99.90
2019-03-16T06:43:12.129Z,99.90
2019-03-16T06:46:00.310Z,99.90
2019-03-16T06:48:41.617Z,99.90
2019-03-16T06:51:22.432Z,99.90
2019-03-16T06:54:03.695Z,99.90
2019-03-16T06:56:44.809Z,99.90
2019-03-16T06:59:25.885Z,99.90
2019-03-16T07:02:07.070Z,99.90
2019-03-16T07:04:36.167Z,99.90
2019-03-16T07:07:24.352Z,99.90
2019-03-16T07:10:07.421Z,99.90
2019-03-16T07:12:48.057Z,99.90
2019-03-16T07:15:28.549Z,99.90
2019-03-16T07:18:09.425Z,99.90
2019-03-16T07:20:50.466Z,99.90
2019-03-16T07:23:31.793Z,99.90
2019-03-16T07:26:15.174Z,99.90
2019-03-16T07:28:54.635Z,99.90
2019-03-16T07:31:35.742Z,99.90
2019-03-16T07:34:17.045Z,99.90
2019-03-16T07:36:57.620Z,99.90
2019-03-16T07:39:38.105Z,99.90
2019-03-16T07:42:07.320Z,99.90
2019-03-16T07:45:07.499Z,99.90
2019-03-16T07:47:37.867Z,99.90
2019-03-16T07:50:19.067Z,99.90
2019-03-16T07:52:59.927Z,99.90
2019-03-16T07:55:42.262Z,99.90
2019-03-16T07:58:23.121Z,99.90
2019-03-16T08:01:03.761Z,99.90
2019-03-16T08:03:45.241Z,99.90
2019-03-16T08:06:26.236Z,99.90
2019-03-16T08:09:07.206Z,99.90
2019-03-16T08:11:49.827Z,99.90
2019-03-16T08:14:30.929Z,99.90
2019-03-16T08:19:55.146Z,99.90
2019-03-16T08:22:36.410Z,99.90
2019-03-16T08:25:17.368Z,99.90
2019-03-16T08:27:58.412Z,99.90
2019-03-16T08:30:39.121Z,99.90
2019-03-16T08:33:20.387Z,99.90
2019-03-16T08:36:01.106Z,99.90
2019-03-16T08:38:41.936Z,99.90
2019-03-16T08:41:22.571Z,99.90
2019-03-16T08:44:02.905Z,99.90
2019-03-16T08:46:43.779Z,99.90
2019-03-16T08:49:24.735Z,99.90
2019-03-16T08:52:05.977Z,99.90
2019-03-16T08:54:46.955Z,99.90
2019-03-16T08:57:27.757Z,99.90
2019-03-16T09:00:09.114Z,99.90
2019-03-16T09:02:50.231Z,99.90
2019-03-16T09:05:19.307Z,99.90
2019-03-16T09:08:07.485Z,99.90
2019-03-16T09:10:47.942Z,99.90
2019-03-16T09:13:28.706Z,99.90
2019-03-16T09:16:09.500Z,99.90
2019-03-16T09:18:50.559Z,99.90
2019-03-16T09:21:31.054Z,99.90
2019-03-16T09:24:12.244Z,99.90
2019-03-16T09:26:52.806Z,99.90
2019-03-16T09:29:33.705Z,99.90
2019-03-16T09:32:14.551Z,99.90
2019-03-16T09:34:55.309Z,99.90
2019-03-16T09:37:36.145Z,99.90
2019-03-16T09:40:16.941Z,99.90
2019-03-16T09:42:57.981Z,99.90
2019-03-16T09:45:38.814Z,99.90
2019-03-16T09:48:19.603Z,99.90
2019-03-16T09:51:00.433Z,99.90
2019-03-16T09:53:41.373Z,99.90
2019-03-16T09:56:22.457Z,99.90
2019-03-16T09:59:03.455Z,99.90
2019-03-16T10:01:44.281Z,99.90
2019-03-16T10:04:25.755Z,99.90
2019-03-16T10:07:06.448Z,99.90
2019-03-16T10:09:47.614Z,99.90
2019-03-16T10:12:28.796Z,99.90
2019-03-16T10:15:10.081Z,99.90
2019-03-16T10:17:50.929Z,99.90
2019-03-16T10:20:31.945Z,99.90
2019-03-16T10:23:12.956Z,99.90
2019-03-16T10:25:53.734Z,99.90
2019-03-16T10:28:43.207Z,99.90
2019-03-16T10:31:05.241Z,99.90
2019-03-16T10:33:53.425Z,99.90
2019-03-16T10:36:41.573Z,99.90
2019-03-16T10:39:22.658Z,99.90
2019-03-16T10:42:03.502Z,99.90
2019-03-16T10:44:44.332Z,99.90
2019-03-16T10:47:25.248Z,99.90
2019-03-16T10:50:06.131Z,99.90
2019-03-16T10:52:47.451Z,99.90
2019-03-16T10:55:28.086Z,99.90
2019-03-16T10:58:08.958Z,99.90
2019-03-16T11:00:50.045Z,99.90
2019-03-16T11:03:30.896Z,99.90
2019-03-16T11:06:11.504Z,99.90
2019-03-16T11:08:51.914Z,99.90
2019-03-16T11:11:32.902Z,99.90
2019-03-16T11:14:14.129Z,99.90
2019-03-16T11:16:54.892Z,99.90
2019-03-16T11:19:35.561Z,99.90
2019-03-16T11:22:16.518Z,99.90
2019-03-16T11:24:57.431Z,99.90
2019-03-16T11:27:38.161Z,99.90
2019-03-16T11:30:19.207Z,99.90
2019-03-16T11:33:00.149Z,99.90
2019-03-16T11:35:40.908Z,99.90
2019-03-16T11:38:21.586Z,99.90
2019-03-16T11:41:02.290Z,99.90
2019-03-16T11:43:43.126Z,99.90
2019-03-16T11:46:23.904Z,99.90
2019-03-16T11:49:04.638Z,99.90
2019-03-16T11:51:45.486Z,99.90
2019-03-16T11:54:25.961Z,99.90
2019-03-16T11:57:06.732Z,99.90
2019-03-16T11:59:47.364Z,99.90
2019-03-16T12:02:28.016Z,99.90
2019-03-16T12:05:08.457Z,99.90
2019-03-16T12:07:49.763Z,99.90
2019-03-16T12:10:31.017Z,99.90
2019-03-16T12:13:17.458Z,99.90
2019-03-16T12:15:53.962Z,99.90
2019-03-16T12:18:34.478Z,99.90
2019-03-16T12:21:15.387Z,99.90
2019-03-16T12:23:56.615Z,99.90
2019-03-16T12:26:37.662Z,99.90
2019-03-16T12:29:18.504Z,99.90
2019-03-16T12:31:59.587Z,99.90
2019-03-16T12:34:41.126Z,99.90
2019-03-16T12:37:21.841Z,99.90
2019-03-16T12:40:02.861Z,99.90
2019-03-16T12:42:44.029Z,97.40
2019-03-16T12:45:25.133Z,95.70
2019-03-16T12:48:05.906Z,97.20
2019-03-16T12:50:46.828Z,99.60
2019-03-16T12:53:27.378Z,93.80
2019-03-16T12:56:08.504Z,91.00
2019-03-16T12:58:49.436Z,92.10
2019-03-16T13:01:30.028Z,89.80
2019-03-16T13:04:11.264Z,90.90
2019-03-16T13:06:51.822Z,90.30
2019-03-16T13:09:32.577Z,90.20
2019-03-16T13:12:13.201Z,88.80
2019-03-16T13:14:54.000Z,83.80
2019-03-16T13:17:35.407Z,84.10
2019-03-16T13:20:15.844Z,91.60
2019-03-16T13:22:56.653Z,83.60
2019-03-16T13:25:37.513Z,85.80
2019-03-16T13:28:18.346Z,83.90
2019-03-16T13:30:59.438Z,80.70
2019-03-16T13:33:40.479Z,79.80
2019-03-16T13:36:21.322Z,85.40
2019-03-16T13:39:05.982Z,79.50
2019-03-16T13:41:46.805Z,80.40
2019-03-16T13:44:27.953Z,85.50
2019-03-16T13:47:08.891Z,81.60
2019-03-16T13:49:50.004Z,82.60
2019-03-16T13:52:31.088Z,76.70
2019-03-16T13:55:11.987Z,79.60
2019-03-16T13:57:52.989Z,69.80
2019-03-16T14:00:36.409Z,72.90
2019-03-16T14:03:17.672Z,73.20
2019-03-16T14:05:58.809Z,74.30
2019-03-16T14:08:39.642Z,74.70
2019-03-16T14:11:20.477Z,75.70
2019-03-16T14:14:01.312Z,82.00
2019-03-16T14:16:42.281Z,83.20
2019-03-16T14:19:23.110Z,76.90
2019-03-16T14:22:03.771Z,77.70
2019-03-16T14:24:44.591Z,75.60
2019-03-16T14:27:25.322Z,73.20
2019-03-16T14:30:06.154Z,71.30
2019-03-16T14:32:47.342Z,64.30
2019-03-16T14:35:28.134Z,61.80
2019-03-16T14:38:08.935Z,63.70
2019-03-16T14:40:50.206Z,61.60
2019-03-16T14:43:30.999Z,63.10
2019-03-16T14:46:12.723Z,58.70
2019-03-16T14:48:53.623Z,60.20
2019-03-16T14:51:34.416Z,58.80
2019-03-16T14:54:15.536Z,56.00
2019-03-16T14:56:56.294Z,53.30
2019-03-16T14:59:36.937Z,52.20
2019-03-16T15:02:17.780Z,54.70
2019-03-16T15:04:58.501Z,54.00
2019-03-16T15:07:39.415Z,51.80
2019-03-16T15:10:19.809Z,50.20
2019-03-16T15:13:00.415Z,51.90
2019-03-16T15:15:41.373Z,52.50
2019-03-16T15:18:21.813Z,53.10
2019-03-16T15:21:02.702Z,51.70
2019-03-16T15:23:43.180Z,47.00
2019-03-16T15:26:24.223Z,48.40
2019-03-16T15:29:04.942Z,49.10
2019-03-16T15:31:45.657Z,46.50
2019-03-16T15:34:26.299Z,46.80
2019-03-16T15:37:06.857Z,45.00
2019-03-16T15:39:47.582Z,44.70
2019-03-16T15:42:28.612Z,46.00
2019-03-16T15:45:10.036Z,45.20
2019-03-16T15:47:50.802Z,45.70
2019-03-16T15:50:32.209Z,46.50
2019-03-16T15:53:13.009Z,48.30
2019-03-16T15:55:53.881Z,49.60
2019-03-16T15:58:34.762Z,50.80
2019-03-16T16:01:15.576Z,53.70
2019-03-16T16:03:56.377Z,57.30
2019-03-16T16:06:37.269Z,59.70
2019-03-16T16:09:06.820Z,59.00
2019-03-16T16:11:55.077Z,60.70
2019-03-16T16:14:36.368Z,65.10
2019-03-16T16:17:17.338Z,69.30
2019-03-16T16:19:57.996Z,72.40
2019-03-16T16:22:38.906Z,76.80
2019-03-16T16:25:19.799Z,80.10
2019-03-16T16:28:00.340Z,84.60
2019-03-16T16:30:41.670Z,89.90
2019-03-16T16:33:22.082Z,93.40
2019-03-16T16:36:03.164Z,94.50
2019-03-16T16:38:44.524Z,98.70
2019-03-16T16:41:13.719Z,99.90
2019-03-16T16:44:01.904Z,99.90
2019-03-16T16:46:50.089Z,99.90
2019-03-16T16:49:38.425Z,99.90
2019-03-16T16:52:18.910Z,99.90
2019-03-16T16:54:59.619Z,99.90
2019-03-16T16:57:40.392Z,99.90
2019-03-16T17:00:21.388Z,99.90
2019-03-16T17:03:02.097Z,99.90
2019-03-16T17:05:43.540Z,99.90
2019-03-16T17:08:24.181Z,99.90
2019-03-16T17:11:05.265Z,99.90
2019-03-16T17:13:46.346Z,99.90
2019-03-16T17:16:26.969Z,99.90
2019-03-16T17:19:08.006Z,99.90
2019-03-16T17:21:49.099Z,99.90
2019-03-16T17:24:29.561Z,99.90
2019-03-16T17:27:10.021Z,99.90
2019-03-16T17:29:51.081Z,99.90
2019-03-16T17:32:31.764Z,99.90
2019-03-16T17:35:12.528Z,99.90
2019-03-16T17:37:53.655Z,99.90
2019-03-16T17:40:34.820Z,99.90
2019-03-16T17:43:15.593Z,99.90
2019-03-16T17:45:56.383Z,99.90
2019-03-16T17:48:36.964Z,99.90
2019-03-16T17:51:18.150Z,99.90
2019-03-16T17:53:59.364Z,99.90
2019-03-16T17:56:40.189Z,99.90
2019-03-16T17:59:23.793Z,99.90
2019-03-16T18:02:03.733Z,99.90
2019-03-16T18:04:44.608Z,99.90
2019-03-16T18:07:25.430Z,99.90
2019-03-16T18:10:06.352Z,99.90
2019-03-16T18:12:47.338Z,99.90
2019-03-16T18:15:28.208Z,99.90
2019-03-16T18:18:08.861Z,99.90
2019-03-16T18:20:49.811Z,99.90
2019-03-16T18:23:30.831Z,99.90
2019-03-16T18:26:11.454Z,99.90
2019-03-16T18:28:52.198Z,99.90
2019-03-16T18:31:21.273Z,99.90
2019-03-16T18:34:09.510Z,99.90
2019-03-16T18:36:50.598Z,99.90
2019-03-16T18:39:31.286Z,99.90
2019-03-16T18:42:12.454Z,99.90
2019-03-16T18:44:41.546Z,99.90
2019-03-16T18:47:29.720Z,99.90
2019-03-16T18:50:11.825Z,99.90
2019-03-16T18:52:52.742Z,99.90
2019-03-16T18:55:34.167Z,99.90
2019-03-16T18:58:15.024Z,99.90
2019-03-16T19:00:56.131Z,99.90
2019-03-16T19:03:25.082Z,99.90
2019-03-16T19:06:13.320Z,99.90
2019-03-16T19:09:01.493Z,99.90
2019-03-16T19:11:42.017Z,99.90
2019-03-16T19:14:23.965Z,99.90
2019-03-16T19:17:04.629Z,99.90
2019-03-16T19:19:45.600Z,99.90
2019-03-16T19:22:26.185Z,99.90
2019-03-16T19:30:25.757Z,99.90
2019-03-16T19:33:06.327Z,99.90
2019-03-16T19:35:47.145Z,99.90
2019-03-16T19:38:16.129Z,99.90
2019-03-16T19:41:04.322Z,99.90
2019-03-16T19:43:45.631Z,99.90
2019-03-16T19:46:26.500Z,99.90
2019-03-16T19:49:07.314Z,99.90
2019-03-16T19:51:48.001Z,99.90
2019-03-16T19:54:28.962Z,99.90
2019-03-16T19:57:16.158Z,99.90
2019-03-16T19:59:55.389Z,99.90
2019-03-16T20:02:46.916Z,99.90
2019-03-16T20:05:18.883Z,99.90
2019-03-16T20:07:59.793Z,99.90
2019-03-16T20:10:41.072Z,99.90
2019-03-16T20:13:21.845Z,99.90
2019-03-16T20:16:02.559Z,99.90
2019-03-16T20:18:43.321Z,99.90
2019-03-16T20:21:24.227Z,99.90
2019-03-16T20:24:05.127Z,99.90
2019-03-16T20:26:45.754Z,99.90
2019-03-16T20:29:26.736Z,99.90
2019-03-16T20:32:07.501Z,99.90
2019-03-16T20:34:48.863Z,99.90
2019-03-16T20:37:30.221Z,99.90
2019-03-16T20:40:11.122Z,99.90
2019-03-16T20:42:51.840Z,99.90
2019-03-16T20:45:32.770Z,99.90
2019-03-16T20:48:13.620Z,99.90
2019-03-16T20:50:54.402Z,99.90
2019-03-16T20:53:35.391Z,99.90
2019-03-16T20:56:16.073Z,99.90
2019-03-16T20:58:57.401Z,99.90
2019-03-16T21:01:38.544Z,99.90
2019-03-16T21:04:19.268Z,99.90
2019-03-16T21:07:00.144Z,99.90
2019-03-16T21:09:41.000Z,99.90
2019-03-16T21:12:21.936Z,99.90
2019-03-16T21:15:03.085Z,99.90
2019-03-16T21:17:43.990Z,99.90
2019-03-16T21:20:28.553Z,99.90
2019-03-16T21:23:09.301Z,99.90
2019-03-16T21:25:50.340Z,99.90
2019-03-16T21:28:31.670Z,99.90
2019-03-16T21:31:12.264Z,99.90
2019-03-16T21:33:53.045Z,99.90
2019-03-16T21:36:41.514Z,99.90
2019-03-16T21:39:17.241Z,99.90
2019-03-16T21:41:58.101Z,99.90
2019-03-16T21:44:41.462Z,99.90
2019-03-16T21:47:22.924Z,99.90
2019-03-16T21:50:04.130Z,99.90
2019-03-16T21:52:45.435Z,99.90
2019-03-16T21:55:26.544Z,99.90
2019-03-16T21:58:08.002Z,99.90
2019-03-16T22:00:37.088Z,99.90
2019-03-16T22:03:25.274Z,99.90
2019-03-16T22:06:05.742Z,99.90
2019-03-16T22:08:46.868Z,99.90
2019-03-16T22:11:27.917Z,99.90
2019-03-16T22:14:08.801Z,99.90
2019-03-16T22:16:37.772Z,99.90
2019-03-16T22:19:18.711Z,99.90
2019-03-16T22:21:59.510Z,99.90
2019-03-16T22:24:40.631Z,99.90
2019-03-16T22:27:21.436Z,99.90
2019-03-16T22:29:50.581Z,99.90
2019-03-16T22:32:38.770Z,99.90
2019-03-16T22:35:26.931Z,99.90
2019-03-16T22:38:07.804Z,99.90
2019-03-16T22:40:48.625Z,99.90
2019-03-16T22:43:29.511Z,99.90
2019-03-16T22:46:10.293Z,99.90
2019-03-16T22:48:51.370Z,99.90
2019-03-16T22:51:31.845Z,99.90
2019-03-16T22:54:12.577Z,99.90
2019-03-16T22:56:53.563Z,99.90
2019-03-16T22:59:34.456Z,99.90
2019-03-16T23:02:15.506Z,99.90
2019-03-16T23:04:56.048Z,99.90
2019-03-16T23:07:36.880Z,99.90
2019-03-16T23:10:17.847Z,99.90
2019-03-16T23:12:58.857Z,99.90
2019-03-16T23:15:39.625Z,99.90
2019-03-16T23:18:20.191Z,99.90
2019-03-16T23:21:00.922Z,99.90
2019-03-16T23:23:42.629Z,99.90
2019-03-16T23:26:23.578Z,99.90
2019-03-16T23:29:03.957Z,99.90
2019-03-16T23:31:44.986Z,99.90
2019-03-16T23:34:25.461Z,99.90
2019-03-16T23:37:06.439Z,99.90
2019-03-16T23:39:47.120Z,99.90
2019-03-16T23:42:28.184Z,99.90
2019-03-16T23:45:08.853Z,99.90
2019-03-16T23:47:53.435Z,99.90
2019-03-16T23:50:34.564Z,99.90
2019-03-16T23:53:15.483Z,99.90
2019-03-16T23:55:56.434Z,99.90
2019-03-16T23:58:37.413Z,99.90
