createdAt,value
2017-08-22T00:01:34.811Z,3.57
2017-08-22T00:04:02.410Z,3.90
2017-08-22T00:06:29.988Z,3.50
2017-08-22T00:08:57.941Z,3.87
2017-08-22T00:11:25.587Z,3.63
2017-08-22T00:13:53.165Z,3.37
2017-08-22T00:16:20.758Z,3.50
2017-08-22T00:18:48.333Z,4.00
2017-08-22T00:21:15.926Z,3.53
2017-08-22T00:23:43.493Z,3.50
2017-08-22T00:26:11.371Z,3.53
2017-08-22T00:28:38.950Z,4.00
2017-08-22T00:31:06.546Z,3.30
2017-08-22T00:33:34.908Z,4.17
2017-08-22T00:36:02.512Z,3.40
2017-08-22T00:38:30.107Z,4.10
2017-08-22T00:40:57.709Z,4.53
2017-08-22T00:43:25.616Z,4.83
2017-08-22T00:45:53.173Z,4.83
2017-08-22T00:48:20.744Z,4.57
2017-08-22T00:50:48.439Z,5.20
2017-08-22T00:53:16.026Z,5.13
2017-08-22T00:55:43.625Z,4.80
2017-08-22T00:58:11.200Z,4.97
2017-08-22T01:00:39.058Z,5.13
2017-08-22T01:03:06.632Z,5.40
2017-08-22T01:05:34.248Z,5.30
2017-08-22T01:08:01.876Z,5.40
2017-08-22T01:10:30.206Z,5.70
2017-08-22T01:12:57.816Z,5.67
2017-08-22T01:15:26.032Z,5.97
2017-08-22T01:17:53.916Z,5.30
2017-08-22T01:20:21.470Z,5.47
2017-08-22T01:22:49.067Z,5.93
2017-08-22T01:25:16.678Z,5.37
2017-08-22T01:27:44.308Z,5.47
2017-08-22T01:30:11.959Z,4.83
2017-08-22T01:32:39.579Z,5.07
2017-08-22T01:35:07.429Z,6.10
2017-08-22T01:37:34.996Z,6.20
2017-08-22T01:40:02.567Z,6.40
2017-08-22T01:42:30.203Z,6.57
2017-08-22T01:44:57.806Z,7.07
2017-08-22T01:47:26.176Z,6.53
2017-08-22T01:49:53.751Z,5.50
2017-08-22T01:52:22.125Z,6.50
2017-08-22T01:54:49.928Z,5.03
2017-08-22T01:57:17.540Z,6.20
2017-08-22T01:59:45.115Z,6.30
2017-08-22T02:02:13.504Z,6.17
2017-08-22T02:04:41.093Z,5.50
2017-08-22T02:07:08.971Z,5.77
2017-08-22T02:09:36.571Z,5.90
2017-08-22T02:12:04.913Z,5.40
2017-08-22T02:14:32.571Z,5.03
2017-08-22T02:17:00.162Z,6.13
2017-08-22T02:19:27.768Z,6.43
2017-08-22T02:21:55.376Z,5.50
2017-08-22T02:24:22.951Z,6.10
2017-08-22T02:26:50.588Z,5.30
2017-08-22T02:29:18.163Z,5.67
2017-08-22T02:31:45.776Z,6.00
2017-08-22T02:34:13.357Z,5.20
2017-08-22T02:36:41.215Z,5.37
2017-08-22T02:39:08.806Z,5.20
2017-08-22T02:41:36.397Z,6.77
2017-08-22T02:44:04.010Z,5.60
2017-08-22T02:46:31.601Z,4.50
2017-08-22T02:48:59.197Z,5.07
2017-08-22T02:51:26.766Z,6.50
2017-08-22T02:53:54.408Z,5.80
2017-08-22T02:56:21.995Z,5.07
2017-08-22T02:58:49.967Z,6.03
2017-08-22T03:01:17.556Z,6.80
2017-08-22T03:03:45.117Z,6.50
2017-08-22T03:06:12.709Z,7.07
2017-08-22T03:08:40.265Z,6.37
2017-08-22T03:11:08.892Z,5.47
2017-08-22T03:13:36.487Z,7.47
2017-08-22T03:16:04.867Z,6.53
2017-08-22T03:18:32.464Z,6.53
2017-08-22T03:21:00.027Z,7.40
2017-08-22T03:23:27.911Z,6.87
2017-08-22T03:25:55.497Z,6.87
2017-08-22T03:28:23.075Z,6.33
2017-08-22T03:30:50.999Z,5.87
2017-08-22T03:33:18.585Z,7.30
2017-08-22T03:35:46.466Z,8.47
2017-08-22T03:38:14.045Z,7.27
2017-08-22T03:40:41.608Z,7.87
2017-08-22T03:43:09.509Z,6.60
2017-08-22T03:45:37.092Z,5.97
2017-08-22T03:48:04.693Z,6.07
2017-08-22T03:50:32.286Z,6.10
2017-08-22T03:52:59.882Z,5.90
2017-08-22T03:55:27.762Z,5.63
2017-08-22T03:57:55.389Z,6.60
2017-08-22T04:00:23.010Z,7.33
2017-08-22T04:02:50.594Z,7.50
2017-08-22T04:05:18.166Z,7.57
2017-08-22T04:07:45.772Z,8.53
2017-08-22T04:10:13.360Z,7.80
2017-08-22T04:12:41.244Z,6.93
2017-08-22T04:15:08.823Z,7.43
2017-08-22T04:17:36.403Z,6.83
2017-08-22T04:20:04.766Z,7.27
2017-08-22T04:22:32.351Z,7.60
2017-08-22T04:24:59.953Z,6.97
2017-08-22T04:27:27.530Z,6.10
2017-08-22T04:29:55.481Z,6.63
2017-08-22T04:32:23.052Z,6.60
2017-08-22T04:34:50.639Z,7.33
2017-08-22T04:37:18.384Z,8.83
2017-08-22T04:39:45.963Z,8.07
2017-08-22T04:42:13.892Z,8.10
2017-08-22T04:44:41.484Z,6.17
2017-08-22T04:47:09.066Z,8.33
2017-08-22T04:49:36.654Z,7.40
2017-08-22T04:52:04.892Z,7.30
2017-08-22T04:54:32.486Z,7.63
2017-08-22T04:57:00.184Z,7.80
2017-08-22T04:59:28.035Z,7.40
2017-08-22T05:01:55.618Z,7.77
2017-08-22T05:04:23.253Z,7.70
2017-08-22T05:06:50.855Z,7.73
2017-08-22T05:09:18.426Z,8.20
2017-08-22T05:11:46.014Z,7.50
2017-08-22T05:14:13.579Z,7.90
2017-08-22T05:16:41.479Z,7.70
2017-08-22T05:19:09.064Z,7.30
2017-08-22T05:21:36.655Z,7.23
2017-08-22T05:24:04.269Z,5.70
2017-08-22T05:26:31.851Z,6.60
2017-08-22T05:28:59.779Z,7.20
2017-08-22T05:31:27.362Z,6.17
2017-08-22T05:33:54.931Z,5.50
2017-08-22T05:36:23.328Z,5.30
2017-08-22T05:38:51.127Z,5.53
2017-08-22T05:41:19.098Z,5.70
2017-08-22T05:43:46.654Z,4.10
2017-08-22T05:46:14.222Z,5.53
2017-08-22T05:48:41.814Z,4.10
2017-08-22T05:51:11.533Z,4.40
2017-08-22T05:53:39.459Z,4.47
2017-08-22T05:56:07.026Z,4.60
2017-08-22T05:58:34.593Z,4.20
2017-08-22T06:01:02.726Z,4.13
2017-08-22T06:03:30.301Z,3.30
2017-08-22T06:05:57.875Z,4.30
2017-08-22T06:08:25.471Z,4.00
2017-08-22T06:10:53.047Z,3.40
2017-08-22T06:13:20.945Z,3.47
2017-08-22T06:15:48.531Z,3.37
2017-08-22T06:18:16.090Z,4.40
2017-08-22T06:20:43.708Z,3.10
2017-08-22T06:23:11.280Z,3.93
2017-08-22T06:25:39.158Z,3.00
2017-08-22T06:28:06.752Z,3.37
2017-08-22T06:30:35.103Z,3.20
2017-08-22T06:33:02.726Z,3.80
2017-08-22T06:35:30.301Z,2.60
2017-08-22T06:37:57.890Z,3.17
2017-08-22T06:40:25.491Z,3.50
2017-08-22T06:42:53.613Z,3.20
2017-08-22T06:45:21.199Z,2.80
2017-08-22T06:47:48.773Z,3.30
2017-08-22T06:50:16.375Z,2.43
2017-08-22T06:52:44.017Z,3.20
2017-08-22T06:55:11.615Z,2.70
2017-08-22T06:57:39.237Z,2.93
2017-08-22T07:00:07.351Z,2.50
2017-08-22T07:02:34.943Z,2.57
2017-08-22T07:05:03.402Z,2.47
2017-08-22T07:07:31.047Z,2.80
2017-08-22T07:09:58.642Z,2.40
2017-08-22T07:12:26.268Z,3.10
2017-08-22T07:14:53.951Z,2.80
2017-08-22T07:17:21.570Z,2.00
2017-08-22T07:19:49.157Z,2.53
2017-08-22T07:22:17.225Z,2.80
2017-08-22T07:24:44.825Z,2.03
2017-08-22T07:27:12.421Z,2.40
2017-08-22T07:29:40.023Z,2.60
2017-08-22T07:32:07.586Z,2.20
2017-08-22T07:34:36.310Z,2.08
2017-08-22T07:37:03.898Z,2.10
2017-08-22T07:39:31.478Z,2.08
2017-08-22T07:41:59.437Z,2.17
2017-08-22T07:44:27.037Z,2.08
2017-08-22T07:46:54.639Z,1.60
2017-08-22T07:49:22.219Z,2.40
2017-08-22T07:51:49.838Z,1.87
2017-08-22T07:54:17.498Z,1.98
2017-08-22T07:56:45.108Z,2.65
2017-08-22T07:59:12.689Z,1.92
2017-08-22T08:01:40.622Z,2.40
2017-08-22T08:04:08.237Z,2.30
2017-08-22T08:06:35.827Z,2.50
2017-08-22T08:09:03.413Z,2.35
2017-08-22T08:11:31.007Z,2.33
2017-08-22T08:13:58.688Z,2.08
2017-08-22T08:16:26.280Z,1.60
2017-08-22T08:18:54.544Z,2.05
2017-08-22T08:21:22.140Z,2.00
2017-08-22T08:23:49.768Z,2.00
2017-08-22T08:26:17.344Z,1.83
2017-08-22T08:28:45.398Z,2.10
2017-08-22T08:31:12.989Z,2.28
2017-08-22T08:33:40.623Z,2.15
2017-08-22T08:36:08.239Z,1.98
2017-08-22T08:38:35.832Z,1.70
2017-08-22T08:41:03.437Z,1.98
2017-08-22T08:43:31.031Z,2.12
2017-08-22T08:45:58.928Z,2.03
2017-08-22T08:48:26.528Z,2.00
2017-08-22T08:50:54.128Z,1.90
2017-08-22T08:53:21.799Z,2.03
2017-08-22T08:55:49.375Z,1.77
2017-08-22T08:58:16.991Z,1.62
2017-08-22T09:00:44.573Z,2.00
2017-08-22T09:03:12.223Z,1.50
2017-08-22T09:05:39.832Z,2.12
2017-08-22T09:08:08.194Z,1.70
2017-08-22T09:10:35.774Z,1.95
2017-08-22T09:13:03.655Z,1.87
2017-08-22T09:15:31.240Z,2.08
2017-08-22T09:17:58.837Z,1.92
2017-08-22T09:20:26.427Z,1.73
2017-08-22T09:22:54.027Z,1.98
2017-08-22T09:25:21.678Z,2.33
2017-08-22T09:27:49.260Z,1.92
2017-08-22T09:30:17.229Z,1.92
2017-08-22T09:32:44.876Z,2.05
2017-08-22T09:35:13.252Z,2.60
2017-08-22T09:37:40.844Z,1.95
2017-08-22T09:40:08.422Z,2.22
2017-08-22T09:42:36.047Z,1.83
2017-08-22T09:45:03.731Z,1.87
2017-08-22T09:47:31.328Z,1.80
2017-08-22T09:49:58.902Z,1.98
2017-08-22T09:52:26.809Z,1.87
2017-08-22T09:54:54.443Z,1.92
2017-08-22T09:57:22.017Z,1.90
2017-08-22T09:59:49.626Z,2.42
2017-08-22T10:02:17.220Z,2.12
2017-08-22T10:04:44.831Z,2.00
2017-08-22T10:07:12.434Z,1.73
2017-08-22T10:09:40.319Z,2.30
2017-08-22T10:12:07.908Z,2.05
2017-08-22T10:14:35.537Z,1.73
2017-08-22T10:17:03.160Z,1.98
2017-08-22T10:19:30.734Z,1.52
2017-08-22T10:21:58.511Z,2.20
2017-08-22T10:24:26.131Z,2.22
2017-08-22T10:26:53.723Z,1.77
2017-08-22T10:29:21.301Z,2.08
2017-08-22T10:31:49.175Z,1.60
2017-08-22T10:34:16.749Z,1.65
2017-08-22T10:36:44.307Z,1.70
2017-08-22T10:39:11.927Z,1.75
2017-08-22T10:41:39.539Z,1.80
2017-08-22T10:44:07.139Z,1.50
2017-08-22T10:46:34.724Z,1.60
2017-08-22T10:49:02.331Z,1.85
2017-08-22T10:51:29.898Z,2.10
2017-08-22T10:53:57.734Z,1.98
2017-08-22T10:56:25.293Z,1.60
2017-08-22T10:58:52.900Z,1.73
2017-08-22T11:01:20.509Z,1.83
2017-08-22T11:03:48.203Z,1.80
2017-08-22T11:06:15.813Z,1.80
2017-08-22T11:08:43.408Z,1.87
2017-08-22T11:11:11.030Z,1.55
2017-08-22T11:13:38.648Z,1.70
2017-08-22T11:16:07.030Z,1.75
2017-08-22T11:18:34.621Z,2.20
2017-08-22T11:21:02.505Z,2.15
2017-08-22T11:23:30.122Z,2.05
2017-08-22T11:25:58.260Z,1.75
2017-08-22T11:28:25.871Z,1.75
2017-08-22T11:30:53.450Z,1.52
2017-08-22T11:33:21.086Z,1.23
2017-08-22T11:35:48.672Z,1.50
2017-08-22T11:38:16.295Z,1.58
2017-08-22T11:40:44.009Z,1.70
2017-08-22T11:43:11.579Z,1.55
2017-08-22T11:45:39.167Z,1.80
2017-08-22T11:48:07.072Z,1.20
2017-08-22T11:50:34.685Z,1.70
2017-08-22T11:53:02.277Z,1.35
2017-08-22T11:55:29.884Z,1.80
2017-08-22T11:57:57.483Z,2.10
2017-08-22T12:00:25.086Z,2.22
2017-08-22T12:02:52.669Z,1.52
2017-08-22T12:05:20.266Z,1.35
2017-08-22T12:07:47.859Z,1.70
2017-08-22T12:10:15.626Z,1.58
2017-08-22T12:12:43.200Z,1.30
2017-08-22T12:15:10.784Z,1.85
2017-08-22T12:17:38.382Z,1.73
2017-08-22T12:20:06.066Z,1.95
2017-08-22T12:22:33.646Z,1.12
2017-08-22T12:25:01.228Z,1.45
2017-08-22T12:27:29.173Z,1.50
2017-08-22T12:29:56.802Z,1.40
2017-08-22T12:32:24.371Z,1.55
2017-08-22T12:34:52.091Z,2.60
2017-08-22T12:37:19.708Z,1.40
2017-08-22T12:39:47.651Z,1.80
2017-08-22T12:42:15.233Z,1.30
2017-08-22T12:44:42.857Z,1.90
2017-08-22T12:47:10.475Z,1.30
2017-08-22T12:49:38.081Z,1.47
2017-08-22T12:52:05.768Z,1.53
2017-08-22T12:54:33.342Z,1.50
2017-08-22T12:57:01.118Z,1.70
2017-08-22T12:59:28.743Z,1.77
2017-08-22T13:01:56.402Z,1.70
2017-08-22T13:04:23.963Z,1.80
2017-08-22T13:06:52.747Z,1.57
2017-08-22T13:09:20.340Z,1.87
2017-08-22T13:11:47.941Z,1.73
2017-08-22T13:14:16.295Z,1.50
2017-08-22T13:16:43.902Z,1.53
2017-08-22T13:19:11.613Z,1.50
2017-08-22T13:21:39.203Z,1.53
2017-08-22T13:24:06.811Z,1.60
2017-08-22T13:26:34.399Z,1.47
2017-08-22T13:29:02.008Z,1.23
2017-08-22T13:31:29.779Z,1.43
2017-08-22T13:33:57.367Z,1.60
2017-08-22T13:36:24.931Z,1.37
2017-08-22T13:38:52.846Z,1.30
2017-08-22T13:41:20.462Z,1.90
2017-08-22T13:43:49.229Z,1.80
2017-08-22T13:46:16.811Z,1.67
2017-08-22T13:48:44.397Z,1.60
2017-08-22T13:51:13.543Z,1.50
2017-08-22T13:53:41.115Z,1.70
2017-08-22T13:56:08.743Z,2.20
2017-08-22T13:58:36.330Z,1.70
2017-08-22T14:01:03.929Z,1.63
2017-08-22T14:03:31.689Z,1.43
2017-08-22T14:05:59.282Z,1.90
2017-08-22T14:08:26.846Z,1.70
2017-08-22T14:10:54.456Z,1.90
2017-08-22T14:13:22.064Z,1.50
2017-08-22T14:15:49.963Z,1.83
2017-08-22T14:18:17.538Z,1.43
2017-08-22T14:20:45.150Z,1.60
2017-08-22T14:23:13.082Z,1.50
2017-08-22T14:25:40.656Z,1.77
2017-08-22T14:28:09.036Z,2.03
2017-08-22T14:30:36.612Z,2.40
2017-08-22T14:33:04.505Z,1.60
2017-08-22T14:35:32.087Z,2.10
2017-08-22T14:37:59.700Z,1.70
2017-08-22T14:40:27.320Z,2.07
2017-08-22T14:42:54.917Z,1.90
2017-08-22T14:45:22.511Z,2.13
2017-08-22T14:47:50.144Z,1.47
2017-08-22T14:50:17.740Z,1.70
2017-08-22T14:52:45.343Z,2.10
2017-08-22T14:55:12.938Z,1.60
2017-08-22T14:57:40.518Z,1.50
2017-08-22T15:00:08.124Z,1.50
2017-08-22T15:02:35.705Z,1.53
2017-08-22T15:05:04.042Z,2.13
2017-08-22T15:07:31.763Z,2.00
2017-08-22T15:09:59.334Z,1.80
2017-08-22T15:12:26.934Z,2.20
2017-08-22T15:14:55.287Z,1.70
2017-08-22T15:17:22.930Z,1.30
2017-08-22T15:19:50.508Z,2.10
2017-08-22T15:22:18.438Z,1.83
2017-08-22T15:24:46.156Z,1.90
2017-08-22T15:27:13.731Z,1.40
2017-08-22T15:29:41.344Z,1.90
2017-08-22T15:32:08.902Z,1.47
2017-08-22T15:34:36.534Z,1.70
2017-08-22T15:37:04.087Z,2.40
2017-08-22T15:39:31.809Z,1.80
2017-08-22T15:41:59.556Z,1.70
2017-08-22T15:44:27.172Z,2.10
2017-08-22T15:46:54.760Z,1.67
2017-08-22T15:49:22.356Z,2.40
2017-08-22T15:51:49.914Z,2.00
2017-08-22T15:54:18.579Z,2.10
2017-08-22T15:56:46.173Z,1.53
2017-08-22T15:59:13.771Z,1.70
2017-08-22T16:01:41.369Z,1.87
2017-08-22T16:04:08.989Z,1.50
2017-08-22T16:06:36.599Z,2.30
2017-08-22T16:09:04.921Z,1.90
2017-08-22T16:11:32.524Z,1.53
2017-08-22T16:14:00.991Z,1.53
2017-08-22T16:16:28.563Z,1.90
2017-08-22T16:18:56.148Z,1.60
2017-08-22T16:21:23.756Z,1.77
2017-08-22T16:23:51.340Z,1.90
2017-08-22T16:26:18.981Z,1.90
2017-08-22T16:28:46.560Z,1.60
2017-08-22T16:31:14.250Z,2.00
2017-08-22T16:33:42.596Z,2.13
2017-08-22T16:36:10.491Z,2.10
2017-08-22T16:38:38.105Z,1.77
2017-08-22T16:41:05.689Z,1.67
2017-08-22T16:43:33.320Z,2.07
2017-08-22T16:46:00.913Z,2.23
2017-08-22T16:48:28.554Z,1.70
2017-08-22T16:50:56.142Z,2.00
2017-08-22T16:53:24.154Z,1.60
2017-08-22T16:55:51.750Z,1.60
2017-08-22T16:58:19.326Z,1.70
2017-08-22T17:00:46.948Z,1.50
2017-08-22T17:03:14.546Z,1.70
2017-08-22T17:05:42.150Z,1.87
2017-08-22T17:08:09.714Z,1.90
2017-08-22T17:10:37.331Z,1.70
2017-08-22T17:13:05.694Z,1.83
2017-08-22T17:15:33.303Z,1.80
2017-08-22T17:18:00.974Z,1.93
2017-08-22T17:20:28.573Z,1.90
2017-08-22T17:22:56.168Z,1.30
2017-08-22T17:25:24.057Z,2.17
2017-08-22T17:27:51.690Z,1.90
2017-08-22T17:30:19.295Z,2.50
2017-08-22T17:32:46.909Z,2.47
2017-08-22T17:35:15.273Z,1.60
2017-08-22T17:37:42.920Z,1.60
2017-08-22T17:40:10.481Z,1.93
2017-08-22T17:42:38.349Z,1.73
2017-08-22T17:45:05.935Z,2.60
2017-08-22T17:47:33.514Z,3.40
2017-08-22T17:50:01.132Z,2.53
2017-08-22T17:52:28.766Z,2.27
2017-08-22T17:54:56.380Z,2.63
2017-08-22T17:57:24.127Z,2.30
2017-08-22T17:59:51.788Z,1.90
2017-08-22T18:02:19.389Z,2.20
2017-08-22T18:04:47.262Z,1.97
2017-08-22T18:07:14.911Z,2.50
2017-08-22T18:09:42.853Z,2.23
2017-08-22T18:12:10.438Z,2.60
2017-08-22T18:14:38.022Z,1.93
2017-08-22T18:17:05.633Z,1.87
2017-08-22T18:19:33.236Z,2.30
2017-08-22T18:22:00.836Z,2.63
2017-08-22T18:24:28.497Z,2.03
2017-08-22T18:26:56.109Z,1.80
2017-08-22T18:29:23.704Z,2.20
2017-08-22T18:31:51.559Z,3.00
2017-08-22T18:34:19.139Z,2.00
2017-08-22T18:36:46.733Z,2.40
2017-08-22T18:39:14.378Z,2.07
2017-08-22T18:41:41.988Z,2.10
2017-08-22T18:44:09.601Z,2.90
2017-08-22T18:46:37.162Z,2.20
2017-08-22T18:49:05.881Z,2.50
2017-08-22T18:51:33.507Z,2.57
2017-08-22T18:54:01.084Z,2.57
2017-08-22T18:56:28.759Z,2.50
2017-08-22T18:58:57.465Z,2.57
2017-08-22T19:01:25.856Z,2.70
2017-08-22T19:03:53.538Z,2.50
2017-08-22T19:06:21.909Z,2.70
2017-08-22T19:08:49.597Z,2.60
2017-08-22T19:11:17.509Z,2.40
2017-08-22T19:13:45.102Z,2.10
2017-08-22T19:16:12.663Z,2.50
2017-08-22T19:18:40.308Z,2.40
2017-08-22T19:21:07.878Z,2.47
2017-08-22T19:23:35.469Z,3.87
2017-08-22T19:26:03.059Z,2.63
2017-08-22T19:28:30.893Z,3.27
2017-08-22T19:30:58.473Z,2.70
2017-08-22T19:33:26.055Z,2.83
2017-08-22T19:35:53.627Z,2.57
2017-08-22T19:38:21.655Z,2.47
2017-08-22T19:40:49.277Z,2.77
2017-08-22T19:43:16.877Z,3.20
2017-08-22T19:45:45.356Z,3.23
2017-08-22T19:48:13.314Z,3.00
2017-08-22T19:50:41.691Z,3.33
2017-08-22T19:53:09.309Z,3.03
2017-08-22T19:55:36.969Z,3.33
2017-08-22T19:58:04.591Z,3.37
2017-08-22T20:00:32.501Z,3.00
2017-08-22T20:03:00.120Z,3.30
2017-08-22T20:05:27.693Z,4.07
2017-08-22T20:07:55.317Z,3.87
2017-08-22T20:10:22.918Z,3.67
2017-08-22T20:12:50.521Z,3.43
2017-08-22T20:15:18.124Z,3.43
2017-08-22T20:17:45.734Z,3.00
2017-08-22T20:20:13.339Z,3.60
2017-08-22T20:22:41.177Z,3.57
2017-08-22T20:25:08.794Z,4.10
2017-08-22T20:27:36.340Z,3.80
2017-08-22T20:30:03.947Z,3.60
2017-08-22T20:32:31.540Z,3.10
2017-08-22T20:34:59.222Z,4.03
2017-08-22T20:37:26.829Z,2.93
2017-08-22T20:39:54.403Z,3.50
2017-08-22T20:42:21.984Z,4.03
2017-08-22T20:44:49.999Z,3.83
2017-08-22T20:47:17.640Z,3.80
2017-08-22T20:49:45.252Z,3.40
2017-08-22T20:52:12.870Z,3.83
2017-08-22T20:54:40.531Z,4.43
2017-08-22T20:57:08.129Z,4.03
2017-08-22T20:59:35.693Z,4.00
2017-08-22T21:02:03.548Z,4.63
2017-08-22T21:04:31.147Z,4.43
2017-08-22T21:06:58.756Z,4.33
2017-08-22T21:09:26.367Z,4.37
2017-08-22T21:11:53.981Z,3.87
2017-08-22T21:14:21.625Z,3.07
2017-08-22T21:16:49.227Z,3.90
2017-08-22T21:19:17.139Z,4.20
2017-08-22T21:21:44.756Z,3.83
2017-08-22T21:24:12.394Z,3.37
2017-08-22T21:26:40.762Z,3.80
2017-08-22T21:29:08.331Z,4.10
2017-08-22T21:31:36.719Z,5.30
2017-08-22T21:34:04.305Z,4.20
2017-08-22T21:36:32.241Z,3.80
2017-08-22T21:39:00.601Z,4.47
2017-08-22T21:41:28.196Z,3.90
2017-08-22T21:43:55.803Z,3.80
2017-08-22T21:46:23.451Z,5.00
2017-08-22T21:48:51.073Z,3.63
2017-08-22T21:51:18.634Z,4.50
2017-08-22T21:53:46.231Z,4.40
2017-08-22T21:56:13.881Z,4.53
2017-08-22T21:58:41.863Z,3.90
2017-08-22T22:01:09.529Z,4.83
2017-08-22T22:03:37.117Z,4.70
2017-08-22T22:06:04.970Z,4.00
2017-08-22T22:08:32.631Z,4.50
2017-08-22T22:11:00.202Z,4.43
2017-08-22T22:13:27.795Z,3.73
2017-08-22T22:15:56.216Z,4.30
2017-08-22T22:18:23.862Z,4.30
2017-08-22T22:20:51.751Z,4.50
2017-08-22T22:23:19.333Z,3.70
2017-08-22T22:25:46.982Z,4.40
2017-08-22T22:28:14.592Z,3.57
2017-08-22T22:30:42.235Z,3.73
2017-08-22T22:33:09.843Z,4.20
2017-08-22T22:35:37.450Z,4.70
2017-08-22T22:38:05.522Z,4.63
2017-08-22T22:40:33.852Z,4.17
2017-08-22T22:43:01.455Z,4.50
2017-08-22T22:45:29.039Z,4.90
2017-08-22T22:47:57.020Z,4.20
2017-08-22T22:50:24.652Z,4.23
2017-08-22T22:52:52.234Z,4.20
2017-08-22T22:55:19.830Z,4.10
2017-08-22T22:57:47.428Z,4.33
2017-08-22T23:00:15.787Z,3.77
2017-08-22T23:02:43.375Z,3.90
2017-08-22T23:05:10.987Z,4.17
2017-08-22T23:07:38.616Z,4.20
2017-08-22T23:10:06.267Z,4.30
2017-08-22T23:12:33.826Z,4.10
2017-08-22T23:15:01.427Z,4.30
2017-08-22T23:17:29.026Z,3.50
2017-08-22T23:19:56.952Z,3.60
2017-08-22T23:22:24.536Z,4.03
2017-08-22T23:24:52.116Z,4.43
2017-08-22T23:27:19.926Z,3.80
2017-08-22T23:29:51.414Z,4.03
2017-08-22T23:32:19.000Z,4.70
2017-08-22T23:34:46.572Z,4.03
2017-08-22T23:37:14.169Z,4.50
2017-08-22T23:39:41.739Z,4.60
2017-08-22T23:42:10.377Z,4.60
2017-08-22T23:44:37.940Z,4.17
2017-08-22T23:47:05.602Z,4.47
2017-08-22T23:49:33.227Z,4.63
2017-08-22T23:52:00.798Z,4.60
2017-08-22T23:54:29.151Z,4.33
2017-08-22T23:56:56.724Z,4.57
2017-08-22T23:59:24.343Z,4.43
