createdAt,value
2023-06-07T00:02:51.293Z,43.625418060200666
2023-06-07T00:09:14.565Z,25.08695652173913
2023-06-07T00:15:36.201Z,16.859531772575252
2023-06-07T00:23:48.768Z,9.892976588628763
2023-06-07T00:31:05.890Z,9.046822742474916
2023-06-07T00:43:49.230Z,9.013377926421406
2023-06-07T01:04:48.149Z,8.107023411371237
2023-06-07T01:11:07.403Z,8.22742474916388
2023-06-07T01:17:29.760Z,9.153846153846153
2023-06-07T01:23:51.872Z,9.05685618729097
2023-06-07T01:30:16.616Z,8.722408026755852
2023-06-07T01:36:41.674Z,8.642140468227424
2023-06-07T01:43:06.140Z,9.327759197324415
2023-06-07T01:49:29.608Z,10.364548494983278
2023-06-07T01:59:18.418Z,8.882943143812708
2023-06-07T02:05:42.150Z,8.411371237458194
2023-06-07T02:12:04.597Z,7.879598662207358
2023-06-07T02:18:27.406Z,6.7558528428093645
2023-06-07T02:24:50.420Z,8.060200668896321
2023-06-07T02:36:40.844Z,7.775919732441472
2023-06-07T02:43:03.840Z,7.9799331103678925
2023-06-07T02:57:04.263Z,9.297658862876254
2023-06-07T03:03:25.783Z,9.74581939799331
2023-06-07T03:09:46.677Z,8.976588628762542
2023-06-07T03:16:12.506Z,9.668896321070234
2023-06-07T03:23:44.465Z,8.59866220735786
2023-06-07T03:30:10.492Z,7.548494983277592
2023-06-07T03:36:36.176Z,7.926421404682274
2023-06-07T03:43:00.140Z,7.842809364548495
2023-06-07T03:49:23.563Z,7.591973244147157
2023-06-07T03:55:48.836Z,8.367892976588628
2023-06-07T04:05:13.324Z,8.441471571906355
2023-06-07T04:19:13.414Z,7.331103678929765
2023-06-07T04:25:36.919Z,7.973244147157191
2023-06-07T04:33:53.263Z,8.695652173913043
2023-06-07T04:40:19.153Z,8.993311036789297
2023-06-07T04:48:06.400Z,7.903010033444816
2023-06-07T04:54:32.654Z,8.595317725752508
2023-06-07T05:01:02.580Z,8.819397993311037
2023-06-07T05:07:30.570Z,9.755852842809364
2023-06-07T05:15:29.285Z,9.645484949832776
2023-06-07T05:25:53.397Z,10.775919732441471
2023-06-07T05:40:12.208Z,8.177257525083611
2023-06-07T05:46:36.494Z,7.6755852842809364
2023-06-07T05:53:00.700Z,7.68561872909699
2023-06-07T05:59:24.196Z,6.615384615384615
2023-06-07T06:06:49.822Z,6.254180602006689
2023-06-07T06:13:12.990Z,5.7792642140468224
2023-06-07T06:19:39.621Z,5.591973244147157
2023-06-07T06:26:04.044Z,6.1438127090301
2023-06-07T06:36:01.293Z,8.290969899665551
2023-06-07T06:49:53.423Z,17.48829431438127
2023-06-07T06:56:16.880Z,7.709030100334449
2023-06-07T07:02:38.482Z,6.2441471571906355
2023-06-07T07:09:00.958Z,6.0602006688963215
2023-06-07T07:15:34.157Z,5.561872909698996
2023-06-07T07:21:57.246Z,5.538461538461538
2023-06-07T07:31:29.358Z,5.377926421404682
2023-06-07T07:37:54.388Z,5.224080267558528
2023-06-07T07:44:23.296Z,4.702341137123746
2023-06-07T07:54:49.084Z,5.956521739130435
2023-06-07T08:01:13.560Z,5.739130434782608
2023-06-07T08:07:38.693Z,5.040133779264214
2023-06-07T08:14:03.374Z,5.535117056856187
2023-06-07T08:20:28.087Z,5.217391304347826
2023-06-07T08:26:51.984Z,4.923076923076923
2023-06-07T08:35:05.698Z,5.74247491638796
2023-06-07T08:47:30.231Z,5.642140468227424
2023-06-07T08:53:53.452Z,5.260869565217392
2023-06-07T09:00:16.249Z,5.929765886287625
2023-06-07T09:10:39.650Z,5.959866220735786
2023-06-07T09:18:57.515Z,6.036789297658863
2023-06-07T09:25:26.171Z,6.852842809364549
2023-06-07T09:31:52.351Z,7.3076923076923075
2023-06-07T09:48:46.614Z,8.19732441471572
2023-06-07T09:55:10.832Z,8.307692307692308
2023-06-07T10:06:13.234Z,8.043478260869565
2023-06-07T10:12:37.189Z,10.321070234113712
2023-06-07T10:19:00.127Z,12.377926421404682
2023-06-07T10:28:55.843Z,7.635451505016722
2023-06-07T10:38:21.017Z,7.782608695652174
2023-06-07T10:44:47.054Z,6.381270903010034
2023-06-07T10:51:11.893Z,6.7725752508361206
2023-06-07T10:57:37.130Z,7.765886287625418
2023-06-07T11:04:02.572Z,7.605351170568562
2023-06-07T11:16:24.538Z,7.337792642140468
2023-06-07T11:24:53.761Z,7.585284280936455
2023-06-07T11:31:18.021Z,7.946488294314381
2023-06-07T11:37:42.139Z,7.608695652173913
2023-06-07T11:44:06.405Z,7.54180602006689
2023-06-07T11:50:30.960Z,8.016722408026755
2023-06-07T12:00:31.140Z,7.976588628762542
2023-06-07T12:06:55.219Z,7.916387959866221
2023-06-07T12:13:19.276Z,8.210702341137123
2023-06-07T12:19:43.619Z,7.769230769230769
2023-06-07T12:26:07.731Z,8.511705685618729
2023-06-07T12:32:32.260Z,8.612040133779264
2023-06-07T12:38:56.317Z,7.729096989966555
2023-06-07T12:45:20.154Z,8.695652173913043
2023-06-07T12:51:44.106Z,7.862876254180602
2023-06-07T12:58:08.599Z,9.08361204013378
2023-06-07T13:06:03.612Z,7.444816053511706
2023-06-07T13:12:27.341Z,7.327759197324415
2023-06-07T13:18:51.909Z,7.160535117056856
2023-06-07T13:25:43.861Z,7.217391304347826
2023-06-07T13:32:07.919Z,7.404682274247492
2023-06-07T13:45:05.525Z,7.240802675585284
2023-06-07T13:51:28.734Z,7.989966555183947
2023-06-07T14:03:20.554Z,7.862876254180602
2023-06-07T14:09:45.333Z,8.2876254180602
2023-06-07T14:16:10.139Z,8.117056856187292
2023-06-07T14:23:44.946Z,8.518394648829432
2023-06-07T14:30:09.397Z,8.94314381270903
2023-06-07T14:41:37.591Z,9.588628762541806
2023-06-07T14:57:10.042Z,9.581939799331103
2023-06-07T15:03:39.716Z,13.612040133779264
2023-06-07T15:10:03.460Z,13.675585284280936
2023-06-07T15:16:27.727Z,13.280936454849499
2023-06-07T15:23:51.157Z,12.785953177257525
2023-06-07T15:30:15.464Z,11.464882943143813
2023-06-07T15:36:38.198Z,12.0
2023-06-07T15:43:00.790Z,10.62876254180602
2023-06-07T15:50:36.501Z,10.698996655518394
2023-06-07T15:56:59.369Z,10.063545150501673
2023-06-07T16:07:39.948Z,10.478260869565217
2023-06-07T16:14:03.189Z,10.0
2023-06-07T16:20:26.478Z,9.979933110367893
2023-06-07T16:26:51.172Z,9.448160535117056
2023-06-07T16:33:16.414Z,9.531772575250836
2023-06-07T16:39:40.576Z,8.959866220735785
2023-06-07T16:46:02.944Z,9.632107023411372
2023-06-07T16:54:49.803Z,9.474916387959865
2023-06-07T17:09:08.158Z,9.173913043478262
2023-06-07T17:15:32.441Z,9.280936454849499
2023-06-07T17:21:57.764Z,9.26086956521739
2023-06-07T17:28:20.389Z,8.852842809364548
2023-06-07T17:34:42.518Z,8.608695652173912
2023-06-07T17:41:04.049Z,8.25418060200669
2023-06-07T17:47:27.022Z,8.615384615384615
2023-06-07T17:53:51.410Z,8.668896321070234
2023-06-07T18:00:14.525Z,9.966555183946488
2023-06-07T18:06:37.731Z,9.755852842809364
2023-06-07T18:16:31.302Z,9.836120401337793
2023-06-07T18:33:17.093Z,8.698996655518394
2023-06-07T18:39:39.425Z,9.327759197324415
2023-06-07T18:46:01.812Z,9.391304347826088
2023-06-07T18:52:24.822Z,9.060200668896321
2023-06-07T19:04:37.770Z,10.060200668896321
2023-06-07T19:11:00.627Z,10.648829431438127
2023-06-07T19:17:24.904Z,11.010033444816054
2023-06-07T19:29:11.103Z,10.377926421404682
2023-06-07T19:35:33.763Z,10.789297658862877
2023-06-07T19:44:54.671Z,11.19732441471572
2023-06-07T19:51:14.708Z,11.782608695652174
2023-06-07T19:57:34.825Z,11.605351170568563
2023-06-07T20:03:54.721Z,10.096989966555183
2023-06-07T20:10:14.925Z,11.528428093645484
2023-06-07T20:16:36.003Z,11.043478260869565
2023-06-07T20:22:55.336Z,11.040133779264215
2023-06-07T20:29:17.890Z,10.51505016722408
2023-06-07T20:35:42.455Z,11.364548494983278
2023-06-07T20:48:20.922Z,12.163879598662207
2023-06-07T20:54:44.050Z,13.103678929765886
2023-06-07T21:01:06.031Z,13.160535117056856
2023-06-07T21:16:35.346Z,12.812709030100335
2023-06-07T21:22:58.239Z,12.826086956521738
2023-06-07T21:29:17.920Z,13.020066889632107
2023-06-07T21:35:38.420Z,12.347826086956522
2023-06-07T21:43:01.924Z,14.411371237458194
2023-06-07T21:49:20.616Z,13.02675585284281
2023-06-07T22:00:19.922Z,13.070234113712374
2023-06-07T22:06:41.016Z,14.167224080267559
2023-06-07T22:12:59.835Z,12.722408026755852
2023-06-07T22:19:19.216Z,12.421404682274247
2023-06-07T22:25:41.805Z,13.143812709030101
2023-06-07T22:32:02.036Z,12.193979933110368
2023-06-07T22:38:23.608Z,12.394648829431437
2023-06-07T22:44:42.707Z,12.595317725752508
2023-06-07T22:56:51.515Z,12.976588628762542
2023-06-07T23:03:11.244Z,12.709030100334449
2023-06-07T23:09:30.641Z,14.167224080267559
2023-06-07T23:15:49.688Z,13.976588628762542
2023-06-07T23:22:08.848Z,13.19732441471572
2023-06-07T23:32:03.107Z,11.806020066889632
2023-06-07T23:38:22.728Z,12.779264214046822
2023-06-07T23:50:28.877Z,12.080267558528428
2023-06-07T23:56:47.739Z,12.588628762541806
