createdAt,value
2022-10-19T16:20:44.128Z,102435.28
2022-10-19T16:23:47.872Z,102439.25
2022-10-19T16:26:51.557Z,102439.25
2022-10-19T16:29:55.293Z,102434.97
2022-10-19T16:32:58.850Z,102429.88
2022-10-19T16:36:07.153Z,102433.78
2022-10-19T16:39:10.815Z,102424.75
2022-10-19T16:42:14.564Z,102427.13
2022-10-19T16:45:18.396Z,102418.22
2022-10-19T16:48:24.205Z,102421.06
2022-10-19T16:51:34.982Z,102430.03
2022-10-19T16:54:38.607Z,102431.63
2022-10-19T16:57:42.143Z,102422.91
2022-10-19T17:00:45.654Z,102424.88
2022-10-19T17:03:50.106Z,102418.84
2022-10-19T17:06:55.058Z,102421.31
2022-10-19T17:09:58.665Z,102419.91
2022-10-19T17:13:02.339Z,102415.66
2022-10-19T17:16:07.350Z,102416.53
2022-10-19T17:19:12.201Z,102422.88
2022-10-19T17:22:20.205Z,102420.00
2022-10-19T17:25:23.797Z,102425.34
2022-10-19T17:28:27.759Z,102423.81
2022-10-19T17:31:31.618Z,102426.59
2022-10-19T17:34:35.281Z,102434.66
2022-10-19T17:37:40.121Z,102431.38
2022-10-19T17:40:43.619Z,102424.53
2022-10-19T17:43:48.486Z,102432.44
2022-10-19T17:46:51.979Z,102426.97
2022-10-19T17:49:55.508Z,102429.38
2022-10-19T17:53:00.757Z,102434.56
2022-10-19T17:56:07.552Z,102435.41
2022-10-19T17:59:11.164Z,102437.28
2022-10-19T18:02:14.803Z,102438.00
2022-10-19T18:05:18.653Z,102449.31
2022-10-19T18:08:23.561Z,102448.78
2022-10-19T18:11:29.421Z,102444.16
2022-10-19T18:14:33.010Z,102450.69
2022-10-19T18:17:36.819Z,102442.09
2022-10-19T18:20:40.898Z,102459.59
2022-10-19T18:23:45.822Z,102453.75
2022-10-19T18:26:50.270Z,102459.59
2022-10-19T18:29:53.821Z,102453.44
2022-10-19T18:32:57.398Z,102458.91
2022-10-19T18:36:01.532Z,102459.25
2022-10-19T18:39:07.557Z,102457.19
2022-10-19T18:42:12.721Z,102464.91
2022-10-19T18:45:16.405Z,102471.94
2022-10-19T18:48:19.982Z,102475.03
2022-10-19T18:51:24.572Z,102469.69
2022-10-19T18:54:29.482Z,102464.00
2022-10-19T18:57:33.088Z,102467.78
2022-10-19T19:00:36.778Z,102466.84
2022-10-19T19:03:41.588Z,102462.53
2022-10-19T19:06:45.125Z,102458.44
2022-10-19T19:09:51.163Z,102456.38
2022-10-19T19:12:54.725Z,102450.50
2022-10-19T19:15:58.978Z,102448.09
2022-10-19T19:19:02.595Z,102445.31
2022-10-19T19:22:08.598Z,102439.81
2022-10-19T19:25:13.728Z,102442.22
2022-10-19T19:28:17.319Z,102446.47
2022-10-19T19:31:21.313Z,102440.44
2022-10-19T19:34:24.900Z,102442.44
2022-10-19T19:37:28.526Z,102437.13
2022-10-19T19:40:33.488Z,102433.56
2022-10-19T19:43:39.425Z,102428.41
2022-10-19T19:46:43.003Z,102434.38
2022-10-19T19:52:41.543Z,102434.25
2022-10-19T19:55:47.730Z,102433.47
2022-10-19T19:58:55.574Z,102425.59
2022-10-19T20:01:59.194Z,102423.84
2022-10-19T20:05:02.802Z,102411.66
2022-10-19T20:08:08.035Z,102405.97
2022-10-19T20:11:14.063Z,102399.13
2022-10-19T20:14:18.735Z,102395.66
2022-10-19T20:17:23.847Z,102391.91
2022-10-19T20:20:27.387Z,102385.53
2022-10-19T20:23:33.601Z,102388.22
2022-10-19T20:26:37.466Z,102391.06
2022-10-19T20:29:41.028Z,102382.91
2022-10-19T20:32:44.610Z,102385.78
2022-10-19T20:35:48.154Z,102377.75
2022-10-19T20:38:54.710Z,102390.50
2022-10-19T23:50:13.115Z,102263.88
2022-10-19T23:53:16.863Z,102271.69
2022-10-19T23:56:22.060Z,102275.88
2022-10-19T23:59:25.601Z,102282.75
