createdAt,value
2018-08-13T00:00:50.539Z,986.71
2018-08-13T00:01:50.708Z,986.75
2018-08-13T00:02:50.894Z,986.66
2018-08-13T00:03:51.063Z,986.69
2018-08-13T00:04:51.259Z,986.64
2018-08-13T00:05:51.428Z,986.63
2018-08-13T00:06:51.591Z,986.63
2018-08-13T00:07:52.009Z,986.61
2018-08-13T00:08:51.953Z,986.65
2018-08-13T00:09:52.120Z,986.66
2018-08-13T00:10:52.287Z,986.64
2018-08-13T00:11:52.491Z,986.63
2018-08-13T00:12:52.664Z,986.66
2018-08-13T00:13:52.861Z,986.65
2018-08-13T00:14:53.018Z,986.58
2018-08-13T00:15:53.201Z,986.59
2018-08-13T00:16:53.390Z,986.57
2018-08-13T00:17:53.553Z,986.51
2018-08-13T00:18:53.730Z,986.49
2018-08-13T00:19:53.902Z,986.45
2018-08-13T00:20:54.078Z,986.45
2018-08-13T00:21:54.252Z,986.41
2018-08-13T00:22:54.424Z,986.37
2018-08-13T00:23:54.595Z,986.38
2018-08-13T00:24:54.771Z,986.40
2018-08-13T00:25:54.946Z,986.40
2018-08-13T00:26:55.139Z,986.45
2018-08-13T00:27:55.333Z,986.44
2018-08-13T00:28:55.485Z,986.44
2018-08-13T00:29:55.678Z,986.41
2018-08-13T00:30:55.846Z,986.41
2018-08-13T00:31:56.014Z,986.42
2018-08-13T00:32:56.193Z,986.42
2018-08-13T00:33:56.372Z,986.41
2018-08-13T00:34:56.570Z,986.40
2018-08-13T00:35:56.742Z,986.42
2018-08-13T00:36:56.912Z,986.43
2018-08-13T00:37:57.110Z,986.47
2018-08-13T00:38:57.275Z,986.48
2018-08-13T00:39:57.448Z,986.50
2018-08-13T00:40:57.633Z,986.47
2018-08-13T00:41:57.805Z,986.47
2018-08-13T00:42:57.986Z,986.43
2018-08-13T00:43:58.159Z,986.45
2018-08-13T00:44:58.593Z,986.41
2018-08-13T00:45:58.519Z,986.39
2018-08-13T00:46:58.696Z,986.38
2018-08-13T00:47:58.868Z,986.38
2018-08-13T00:48:59.033Z,986.37
2018-08-13T00:49:59.233Z,986.34
2018-08-13T00:50:59.405Z,986.37
2018-08-13T00:51:59.580Z,986.34
2018-08-13T00:52:59.757Z,986.33
2018-08-13T00:53:59.938Z,986.29
2018-08-13T00:55:00.113Z,986.31
2018-08-13T00:56:00.295Z,986.28
2018-08-13T00:57:00.477Z,986.23
2018-08-13T00:58:00.664Z,986.25
2018-08-13T00:59:00.835Z,986.24
2018-08-13T01:00:01.025Z,986.26
2018-08-13T01:01:01.217Z,986.23
2018-08-13T01:02:01.385Z,986.19
2018-08-13T01:03:01.556Z,986.19
2018-08-13T01:04:01.737Z,986.18
2018-08-13T01:05:01.922Z,986.16
2018-08-13T01:06:02.104Z,986.12
2018-08-13T01:07:02.275Z,986.14
2018-08-13T01:08:02.462Z,986.12
2018-08-13T01:09:02.640Z,986.09
2018-08-13T01:10:02.798Z,986.09
2018-08-13T01:11:02.970Z,986.08
2018-08-13T01:12:03.142Z,986.03
2018-08-13T01:13:03.312Z,986.04
2018-08-13T01:14:03.493Z,986.03
2018-08-13T01:15:03.659Z,985.99
2018-08-13T01:16:03.839Z,985.95
2018-08-13T01:17:04.035Z,985.94
2018-08-13T01:18:04.215Z,985.97
2018-08-13T01:19:04.415Z,985.93
2018-08-13T01:20:04.571Z,985.96
2018-08-13T01:21:04.758Z,985.97
2018-08-13T01:22:04.949Z,985.91
2018-08-13T01:23:05.118Z,985.94
2018-08-13T01:24:05.293Z,985.93
2018-08-13T01:25:05.483Z,985.87
2018-08-13T01:26:05.661Z,985.90
2018-08-13T01:27:05.837Z,985.90
2018-08-13T01:28:06.013Z,985.91
2018-08-13T01:29:06.172Z,985.86
2018-08-13T01:30:06.366Z,985.88
2018-08-13T01:31:06.536Z,985.84
2018-08-13T01:32:06.719Z,985.90
2018-08-13T01:33:06.916Z,985.91
2018-08-13T01:34:07.035Z,985.87
2018-08-13T01:35:07.212Z,985.89
2018-08-13T01:36:07.387Z,985.89
2018-08-13T01:37:07.576Z,985.85
2018-08-13T01:38:07.727Z,985.85
2018-08-13T01:39:07.902Z,985.82
2018-08-13T01:40:08.082Z,985.82
2018-08-13T01:41:08.260Z,985.84
2018-08-13T01:42:08.686Z,985.84
2018-08-13T01:43:08.621Z,985.81
2018-08-13T01:44:08.781Z,985.82
2018-08-13T01:45:08.946Z,985.87
2018-08-13T01:46:09.138Z,985.84
2018-08-13T01:47:09.317Z,985.86
2018-08-13T01:48:09.498Z,985.86
2018-08-13T01:49:09.686Z,985.83
2018-08-13T01:50:09.880Z,985.80
2018-08-13T01:51:10.048Z,985.80
2018-08-13T01:52:10.229Z,985.82
2018-08-13T01:53:10.403Z,985.78
2018-08-13T01:54:10.579Z,985.84
2018-08-13T01:55:10.758Z,985.79
2018-08-13T01:56:10.926Z,985.79
2018-08-13T01:57:11.091Z,985.83
2018-08-13T01:58:11.288Z,985.83
2018-08-13T01:59:11.418Z,985.79
2018-08-13T02:00:11.608Z,985.80
2018-08-13T02:01:11.804Z,985.79
2018-08-13T02:02:11.992Z,985.78
2018-08-13T02:03:12.171Z,985.76
2018-08-13T02:04:12.338Z,985.79
2018-08-13T02:05:12.520Z,985.74
2018-08-13T02:06:12.751Z,985.76
2018-08-13T02:07:12.899Z,985.80
2018-08-13T02:08:13.077Z,985.81
2018-08-13T02:09:13.244Z,985.77
2018-08-13T02:10:13.423Z,985.79
2018-08-13T02:11:13.601Z,985.77
2018-08-13T02:12:13.779Z,985.70
2018-08-13T02:13:13.956Z,985.71
2018-08-13T02:14:14.131Z,985.67
2018-08-13T02:15:14.302Z,985.61
2018-08-13T02:16:14.486Z,985.56
2018-08-13T02:17:14.646Z,985.56
2018-08-13T02:18:14.812Z,985.55
2018-08-13T02:19:15.021Z,985.54
2018-08-13T02:20:15.129Z,985.54
2018-08-13T02:21:15.333Z,985.56
2018-08-13T02:22:15.494Z,985.56
2018-08-13T02:23:15.670Z,985.54
2018-08-13T02:24:15.848Z,985.49
2018-08-13T02:25:16.033Z,985.51
2018-08-13T02:26:16.205Z,985.47
2018-08-13T02:27:16.390Z,985.48
2018-08-13T02:28:16.551Z,985.45
2018-08-13T02:29:16.723Z,985.47
2018-08-13T02:30:16.904Z,985.40
2018-08-13T02:31:17.078Z,985.46
2018-08-13T02:32:17.259Z,985.39
2018-08-13T02:33:17.428Z,985.40
2018-08-13T02:34:17.600Z,985.38
2018-08-13T02:35:17.786Z,985.41
2018-08-13T02:36:17.956Z,985.42
2018-08-13T02:37:18.133Z,985.45
2018-08-13T02:38:18.297Z,985.45
2018-08-13T02:39:18.507Z,985.43
2018-08-13T02:40:18.666Z,985.42
2018-08-13T02:41:18.837Z,985.45
2018-08-13T02:42:19.028Z,985.41
2018-08-13T02:43:19.184Z,985.46
2018-08-13T02:44:19.363Z,985.45
2018-08-13T02:45:19.532Z,985.45
2018-08-13T02:46:19.712Z,985.47
2018-08-13T02:47:19.868Z,985.46
2018-08-13T02:48:20.055Z,985.48
2018-08-13T02:49:20.240Z,985.47
2018-08-13T02:50:20.412Z,985.46
2018-08-13T02:51:20.574Z,985.48
2018-08-13T02:52:20.744Z,985.46
2018-08-13T02:53:20.917Z,985.47
2018-08-13T02:54:21.096Z,985.47
2018-08-13T02:55:21.285Z,985.44
2018-08-13T02:56:21.469Z,985.42
2018-08-13T02:57:21.649Z,985.46
2018-08-13T02:58:21.814Z,985.44
2018-08-13T02:59:22.266Z,985.40
2018-08-13T03:00:22.214Z,985.42
2018-08-13T03:01:22.380Z,985.37
2018-08-13T03:02:22.542Z,985.36
2018-08-13T03:03:22.721Z,985.33
2018-08-13T03:04:22.900Z,985.35
2018-08-13T03:05:23.064Z,985.33
2018-08-13T03:06:23.236Z,985.33
2018-08-13T03:07:23.417Z,985.33
2018-08-13T03:08:23.584Z,985.33
2018-08-13T03:09:23.747Z,985.28
2018-08-13T03:10:23.952Z,985.27
2018-08-13T03:11:24.101Z,985.29
2018-08-13T03:13:24.442Z,985.33
2018-08-13T03:14:24.617Z,985.33
2018-08-13T03:15:24.792Z,985.35
2018-08-13T03:16:24.966Z,985.37
2018-08-13T03:17:25.150Z,985.37
2018-08-13T03:18:25.328Z,985.34
2018-08-13T03:19:25.541Z,985.34
2018-08-13T03:20:25.692Z,985.34
2018-08-13T03:21:25.871Z,985.33
2018-08-13T03:22:26.044Z,985.34
2018-08-13T03:23:26.261Z,985.35
2018-08-13T03:24:26.437Z,985.35
2018-08-13T03:25:26.607Z,985.36
2018-08-13T03:26:26.780Z,985.36
2018-08-13T03:27:26.957Z,985.35
2018-08-13T03:28:27.131Z,985.41
2018-08-13T03:29:27.311Z,985.41
2018-08-13T03:30:27.503Z,985.46
2018-08-13T03:31:27.683Z,985.40
2018-08-13T03:32:27.848Z,985.39
2018-08-13T03:33:28.106Z,985.41
2018-08-13T03:34:28.210Z,985.45
2018-08-13T03:35:28.388Z,985.40
2018-08-13T03:36:28.586Z,985.41
2018-08-13T03:37:28.735Z,985.38
2018-08-13T03:38:28.895Z,985.39
2018-08-13T03:39:29.073Z,985.43
2018-08-13T03:40:29.259Z,985.46
2018-08-13T03:41:29.439Z,985.48
2018-08-13T03:42:29.622Z,985.50
2018-08-13T03:43:29.811Z,985.50
2018-08-13T03:44:29.968Z,985.52
2018-08-13T03:45:30.147Z,985.50
2018-08-13T03:46:30.337Z,985.47
2018-08-13T03:47:30.501Z,985.52
2018-08-13T03:48:30.685Z,985.49
2018-08-13T03:49:30.862Z,985.49
2018-08-13T03:50:31.040Z,985.47
2018-08-13T03:51:31.217Z,985.46
2018-08-13T03:52:31.377Z,985.47
2018-08-13T03:53:31.549Z,985.48
2018-08-13T03:54:31.769Z,985.43
2018-08-13T03:55:31.896Z,985.46
2018-08-13T03:56:32.070Z,985.42
2018-08-13T03:57:32.222Z,985.39
2018-08-13T03:58:32.401Z,985.39
2018-08-13T03:59:32.575Z,985.33
2018-08-13T04:00:32.752Z,985.32
2018-08-13T04:01:32.926Z,985.30
2018-08-13T04:02:33.119Z,985.24
2018-08-13T04:03:33.301Z,985.20
2018-08-13T04:04:33.470Z,985.23
2018-08-13T04:05:33.654Z,985.20
2018-08-13T04:06:33.864Z,985.21
2018-08-13T04:07:34.046Z,985.21
2018-08-13T04:08:34.230Z,985.22
2018-08-13T04:09:34.393Z,985.21
2018-08-13T04:10:34.563Z,985.23
2018-08-13T04:11:34.743Z,985.17
2018-08-13T04:12:34.912Z,985.20
2018-08-13T04:13:35.078Z,985.19
2018-08-13T04:14:35.268Z,985.21
2018-08-13T04:15:35.473Z,985.21
2018-08-13T04:16:35.622Z,985.23
2018-08-13T04:17:35.796Z,985.19
2018-08-13T04:18:35.975Z,985.25
2018-08-13T04:19:36.158Z,985.19
2018-08-13T04:20:36.358Z,985.23
2018-08-13T04:21:36.481Z,985.22
2018-08-13T04:22:36.677Z,985.21
2018-08-13T04:23:36.869Z,985.21
2018-08-13T04:24:37.027Z,985.18
2018-08-13T04:25:37.209Z,985.16
2018-08-13T04:26:37.371Z,985.23
2018-08-13T04:27:37.567Z,985.21
2018-08-13T04:28:37.724Z,985.20
2018-08-13T04:29:37.911Z,985.21
2018-08-13T04:30:38.083Z,985.24
2018-08-13T04:31:38.260Z,985.15
2018-08-13T04:32:38.462Z,985.15
2018-08-13T04:33:38.629Z,985.14
2018-08-13T04:34:38.799Z,985.13
2018-08-13T04:35:38.966Z,985.13
2018-08-13T04:36:39.158Z,985.11
2018-08-13T04:38:39.543Z,985.20
2018-08-13T04:39:39.704Z,985.19
2018-08-13T04:40:39.885Z,985.23
2018-08-13T04:41:40.029Z,985.23
2018-08-13T04:42:40.219Z,985.25
2018-08-13T04:43:40.393Z,985.31
2018-08-13T04:44:40.539Z,985.35
2018-08-13T04:45:40.719Z,985.24
2018-08-13T04:46:40.930Z,985.15
2018-08-13T04:47:41.082Z,985.18
2018-08-13T04:48:41.311Z,985.25
2018-08-13T04:49:41.495Z,985.33
2018-08-13T04:50:41.712Z,985.37
2018-08-13T04:51:41.849Z,985.35
2018-08-13T04:52:42.010Z,985.29
2018-08-13T04:53:42.217Z,985.12
2018-08-13T04:54:42.389Z,985.01
2018-08-13T04:55:42.556Z,984.92
2018-08-13T04:56:42.738Z,984.91
2018-08-13T04:57:42.896Z,984.89
2018-08-13T04:58:43.100Z,984.86
2018-08-13T04:59:43.252Z,984.89
2018-08-13T05:00:43.438Z,984.92
2018-08-13T05:01:43.612Z,984.96
2018-08-13T05:02:43.826Z,984.96
2018-08-13T05:03:44.017Z,984.94
2018-08-13T05:04:44.173Z,984.91
2018-08-13T05:05:44.384Z,985.13
2018-08-13T05:06:44.563Z,985.38
2018-08-13T05:07:44.729Z,985.44
2018-08-13T05:08:44.909Z,985.45
2018-08-13T05:09:45.106Z,985.45
2018-08-13T05:10:45.271Z,985.52
2018-08-13T05:11:45.465Z,985.50
2018-08-13T05:12:45.646Z,985.38
2018-08-13T05:13:45.822Z,985.62
2018-08-13T05:14:45.955Z,986.01
2018-08-13T05:15:46.170Z,986.05
2018-08-13T05:16:46.323Z,986.12
2018-08-13T05:17:46.501Z,985.88
2018-08-13T05:18:46.692Z,985.91
2018-08-13T05:19:46.855Z,985.95
2018-08-13T05:20:47.039Z,986.03
2018-08-13T05:21:47.240Z,985.92
2018-08-13T05:22:47.395Z,985.99
2018-08-13T05:23:47.571Z,986.14
2018-08-13T05:24:47.755Z,986.16
2018-08-13T05:25:47.919Z,986.29
2018-08-13T05:26:48.089Z,986.30
2018-08-13T05:27:48.276Z,986.27
2018-08-13T05:28:48.450Z,986.23
2018-08-13T05:29:48.654Z,986.19
2018-08-13T05:30:48.844Z,986.09
2018-08-13T05:31:48.987Z,986.11
2018-08-13T05:32:49.172Z,986.10
2018-08-13T05:33:49.360Z,986.00
2018-08-13T05:34:49.513Z,986.02
2018-08-13T05:35:49.701Z,986.01
2018-08-13T05:36:49.870Z,985.89
2018-08-13T05:37:50.040Z,985.89
2018-08-13T05:38:50.214Z,985.89
2018-08-13T05:39:50.388Z,985.89
2018-08-13T05:40:50.591Z,985.86
2018-08-13T05:41:50.792Z,985.83
2018-08-13T05:42:50.970Z,985.78
2018-08-13T05:43:51.172Z,985.70
2018-08-13T05:44:51.351Z,985.59
2018-08-13T05:45:51.536Z,985.56
2018-08-13T05:46:51.717Z,985.63
2018-08-13T05:47:51.908Z,985.59
2018-08-13T05:48:52.094Z,985.56
2018-08-13T05:49:52.253Z,985.60
2018-08-13T05:50:52.503Z,985.61
2018-08-13T05:51:52.634Z,985.34
2018-08-13T05:52:52.859Z,985.04
2018-08-13T05:53:52.997Z,984.95
2018-08-13T05:54:53.206Z,985.30
2018-08-13T05:55:53.384Z,985.21
2018-08-13T05:56:53.631Z,985.13
2018-08-13T05:57:53.803Z,985.21
2018-08-13T05:58:54.002Z,985.21
2018-08-13T05:59:54.166Z,985.26
2018-08-13T06:00:54.350Z,985.18
2018-08-13T06:01:54.545Z,985.06
2018-08-13T06:02:54.729Z,985.05
2018-08-13T06:03:54.881Z,985.06
2018-08-13T06:04:55.088Z,984.97
2018-08-13T06:05:55.256Z,984.91
2018-08-13T06:06:55.443Z,984.85
2018-08-13T06:07:55.653Z,984.82
2018-08-13T06:08:55.825Z,984.77
2018-08-13T06:09:56.025Z,984.78
2018-08-13T06:10:56.218Z,984.74
2018-08-13T06:11:56.433Z,984.81
2018-08-13T06:12:56.617Z,984.77
2018-08-13T06:13:56.774Z,984.67
2018-08-13T06:14:56.934Z,984.48
2018-08-13T06:15:57.146Z,984.59
2018-08-13T06:16:57.320Z,984.54
2018-08-13T06:17:57.501Z,984.54
2018-08-13T06:18:57.703Z,984.58
2018-08-13T06:19:57.881Z,984.68
2018-08-13T06:20:58.072Z,984.64
2018-08-13T06:21:58.255Z,984.66
2018-08-13T06:22:58.467Z,984.69
2018-08-13T06:23:58.628Z,984.50
2018-08-13T06:24:58.836Z,984.68
2018-08-13T06:25:59.002Z,984.65
2018-08-13T06:26:59.188Z,984.49
2018-08-13T06:28:00.136Z,984.57
2018-08-13T06:28:59.542Z,984.57
2018-08-13T06:29:59.795Z,984.75
2018-08-13T06:30:59.949Z,984.84
2018-08-13T06:32:00.114Z,984.89
2018-08-13T06:33:00.327Z,984.57
2018-08-13T06:34:00.556Z,984.52
2018-08-13T06:35:00.670Z,984.51
2018-08-13T06:36:00.889Z,984.52
2018-08-13T06:37:01.043Z,984.54
2018-08-13T06:38:01.217Z,984.49
2018-08-13T06:39:01.407Z,984.47
2018-08-13T06:40:01.654Z,984.50
2018-08-13T06:41:01.740Z,984.55
2018-08-13T06:42:01.918Z,984.62
2018-08-13T06:43:02.114Z,984.54
2018-08-13T06:44:02.299Z,984.56
2018-08-13T06:45:02.497Z,984.49
2018-08-13T06:46:02.685Z,984.56
2018-08-13T06:47:02.890Z,984.57
2018-08-13T06:48:03.098Z,984.53
2018-08-13T06:49:03.279Z,984.55
2018-08-13T06:50:03.473Z,984.62
2018-08-13T06:51:03.686Z,984.58
2018-08-13T06:52:03.898Z,984.54
2018-08-13T06:53:04.113Z,984.72
2018-08-13T06:54:04.536Z,984.57
2018-08-13T06:55:04.461Z,984.58
2018-08-13T06:56:04.639Z,984.77
2018-08-13T06:57:04.825Z,984.54
2018-08-13T06:58:05.036Z,984.54
2018-08-13T06:59:05.185Z,984.49
2018-08-13T07:00:05.388Z,984.45
2018-08-13T07:01:05.553Z,984.44
2018-08-13T07:02:05.743Z,984.41
2018-08-13T07:03:05.909Z,984.39
2018-08-13T07:04:06.720Z,984.37
2018-08-13T07:05:06.269Z,984.44
2018-08-13T07:06:06.476Z,984.44
2018-08-13T07:07:06.636Z,984.47
2018-08-13T07:08:06.834Z,984.47
2018-08-13T07:09:07.017Z,984.47
2018-08-13T07:10:07.224Z,984.49
2018-08-13T07:11:07.392Z,984.48
2018-08-13T07:12:07.600Z,984.50
2018-08-13T07:13:07.805Z,984.52
2018-08-13T07:14:07.977Z,984.46
2018-08-13T07:15:08.178Z,984.50
2018-08-13T07:18:40.671Z,984.67
2018-08-13T07:19:40.833Z,984.64
2018-08-13T07:20:41.014Z,984.66
2018-08-13T07:21:42.101Z,984.64
2018-08-13T07:22:41.393Z,984.65
2018-08-13T07:23:41.565Z,984.66
2018-08-13T07:24:41.901Z,984.62
2018-08-13T07:25:41.974Z,984.64
2018-08-13T07:26:42.158Z,984.63
2018-08-13T07:27:42.384Z,984.60
2018-08-13T07:28:42.530Z,984.67
2018-08-13T07:29:42.719Z,984.70
2018-08-13T07:30:42.926Z,984.79
2018-08-13T07:31:43.091Z,984.89
2018-08-13T07:32:43.275Z,985.18
2018-08-13T07:33:43.452Z,985.61
2018-08-13T07:34:43.627Z,986.27
2018-08-13T07:35:43.810Z,986.30
2018-08-13T07:36:43.985Z,986.29
2018-08-13T07:37:44.171Z,986.28
2018-08-13T07:38:44.371Z,986.19
2018-08-13T07:39:44.551Z,986.26
2018-08-13T07:40:44.736Z,986.39
2018-08-13T07:41:44.925Z,986.38
2018-08-13T07:42:45.104Z,986.45
2018-08-13T07:43:45.292Z,986.57
2018-08-13T07:44:45.477Z,986.67
2018-08-13T07:45:45.803Z,986.53
2018-08-13T07:46:45.842Z,986.43
2018-08-13T07:47:46.028Z,986.50
2018-08-13T07:48:46.226Z,986.56
2018-08-13T07:49:46.430Z,986.60
2018-08-13T07:50:46.603Z,986.63
2018-08-13T07:51:46.887Z,986.63
2018-08-13T07:52:46.974Z,986.60
2018-08-13T07:53:47.161Z,986.63
2018-08-13T07:54:47.351Z,986.67
2018-08-13T07:55:47.538Z,986.62
2018-08-13T07:56:47.743Z,986.57
2018-08-13T07:57:47.906Z,986.60
2018-08-13T07:58:48.095Z,986.60
2018-08-13T08:00:48.458Z,986.66
2018-08-13T08:01:48.638Z,986.72
2018-08-13T08:02:48.827Z,986.68
2018-08-13T08:03:49.010Z,986.68
2018-08-13T08:04:49.210Z,986.61
2018-08-13T08:05:49.372Z,986.60
2018-08-13T08:06:49.578Z,986.63
2018-08-13T08:07:49.744Z,986.61
2018-08-13T08:08:49.914Z,986.55
2018-08-13T08:09:50.096Z,986.53
2018-08-13T08:10:50.279Z,986.50
2018-08-13T08:11:50.462Z,986.44
2018-08-13T08:12:50.640Z,986.49
2018-08-13T08:13:50.829Z,986.50
2018-08-13T08:14:51.077Z,986.54
2018-08-13T08:15:51.200Z,986.59
2018-08-13T08:16:51.378Z,986.59
2018-08-13T08:17:51.556Z,986.64
2018-08-13T08:18:51.749Z,986.60
2018-08-13T08:19:51.939Z,986.56
2018-08-13T08:20:52.103Z,986.57
2018-08-13T08:21:52.287Z,986.61
2018-08-13T08:22:52.461Z,986.60
2018-08-13T08:23:52.652Z,986.65
2018-08-13T08:24:52.826Z,986.62
2018-08-13T08:25:53.938Z,986.62
2018-08-13T08:26:53.258Z,986.60
2018-08-13T08:27:53.450Z,986.65
2018-08-13T08:28:53.631Z,986.59
2018-08-13T08:29:53.804Z,986.53
2018-08-13T08:30:53.991Z,986.49
2018-08-13T08:31:54.179Z,986.47
2018-08-13T08:32:54.357Z,986.45
2018-08-13T08:33:54.531Z,986.42
2018-08-13T08:34:54.720Z,986.35
2018-08-13T08:35:54.923Z,986.33
2018-08-13T08:36:55.102Z,986.27
2018-08-13T08:37:55.277Z,986.18
2018-08-13T08:38:55.445Z,986.18
2018-08-13T08:39:55.642Z,986.18
2018-08-13T08:40:55.897Z,986.24
2018-08-13T08:41:56.011Z,986.26
2018-08-13T08:42:56.187Z,986.22
2018-08-13T08:43:56.417Z,986.25
2018-08-13T08:44:56.553Z,986.17
2018-08-13T08:45:56.789Z,986.18
2018-08-13T08:46:56.912Z,986.17
2018-08-13T08:47:57.100Z,986.11
2018-08-13T08:48:57.279Z,986.06
2018-08-13T08:49:57.480Z,986.07
2018-08-13T08:50:57.672Z,986.06
2018-08-13T08:51:57.824Z,986.05
2018-08-13T08:52:58.012Z,986.03
2018-08-13T08:53:58.196Z,986.03
2018-08-13T08:54:58.372Z,985.99
2018-08-13T08:55:58.551Z,985.99
2018-08-13T08:56:58.732Z,985.92
2018-08-13T08:57:58.942Z,985.95
2018-08-13T08:58:59.117Z,986.05
2018-08-13T08:59:59.280Z,986.04
2018-08-13T09:00:59.456Z,986.05
2018-08-13T09:01:59.648Z,986.03
2018-08-13T09:02:59.833Z,986.04
2018-08-13T09:04:00.034Z,986.04
2018-08-13T09:05:00.200Z,986.04
2018-08-13T09:06:00.444Z,986.09
2018-08-13T09:07:00.568Z,986.10
2018-08-13T09:08:00.747Z,986.11
2018-08-13T09:09:00.911Z,986.11
2018-08-13T09:10:01.090Z,986.16
2018-08-13T09:11:01.277Z,986.20
2018-08-13T09:12:01.463Z,986.15
2018-08-13T09:13:01.646Z,986.11
2018-08-13T09:14:01.882Z,986.10
2018-08-13T09:15:02.243Z,986.12
2018-08-13T09:16:02.182Z,986.13
2018-08-13T09:17:02.366Z,986.17
2018-08-13T09:18:02.557Z,986.19
2018-08-13T09:19:02.737Z,986.22
2018-08-13T09:20:02.907Z,986.17
2018-08-13T09:21:03.087Z,986.09
2018-08-13T09:22:03.270Z,986.10
2018-08-13T09:23:03.458Z,986.03
2018-08-13T09:24:03.641Z,986.02
2018-08-13T09:25:03.811Z,985.97
2018-08-13T09:26:03.988Z,985.95
2018-08-13T09:27:04.177Z,985.87
2018-08-13T09:28:04.341Z,985.92
2018-08-13T09:29:04.524Z,986.06
2018-08-13T09:30:04.714Z,986.12
2018-08-13T09:31:04.872Z,986.09
2018-08-13T09:32:05.050Z,986.10
2018-08-13T09:33:05.234Z,986.13
2018-08-13T09:34:05.414Z,986.17
2018-08-13T09:35:05.588Z,986.19
2018-08-13T09:36:05.769Z,986.15
2018-08-13T09:37:05.951Z,986.16
2018-08-13T09:38:06.133Z,986.16
2018-08-13T09:39:06.322Z,986.16
2018-08-13T09:40:06.505Z,986.16
2018-08-13T09:41:06.693Z,986.17
2018-08-13T09:42:06.886Z,986.14
2018-08-13T09:43:07.057Z,986.12
2018-08-13T09:44:07.283Z,986.14
2018-08-13T09:45:07.439Z,986.17
2018-08-13T09:46:07.628Z,986.22
2018-08-13T09:47:07.803Z,986.19
2018-08-13T09:48:08.013Z,986.16
2018-08-13T09:49:08.172Z,986.11
2018-08-13T09:50:08.331Z,986.08
2018-08-13T09:51:08.490Z,986.13
2018-08-13T09:52:08.687Z,986.17
2018-08-13T09:53:08.829Z,986.18
2018-08-13T09:54:09.019Z,986.24
2018-08-13T09:55:09.205Z,986.32
2018-08-13T09:56:09.385Z,986.33
2018-08-13T09:57:09.564Z,986.31
2018-08-13T09:58:09.730Z,986.36
2018-08-13T09:59:09.908Z,986.35
2018-08-13T10:00:10.096Z,986.37
2018-08-13T10:01:10.267Z,986.40
2018-08-13T10:02:10.459Z,986.33
2018-08-13T10:03:10.635Z,986.25
2018-08-13T10:04:10.838Z,986.22
2018-08-13T10:05:11.008Z,986.24
2018-08-13T10:06:11.191Z,986.20
2018-08-13T10:07:11.365Z,986.31
2018-08-13T10:08:11.538Z,986.30
2018-08-13T10:09:11.743Z,986.30
2018-08-13T10:10:11.896Z,986.32
2018-08-13T10:11:12.099Z,986.27
2018-08-13T10:12:12.255Z,986.33
2018-08-13T10:13:12.422Z,986.30
2018-08-13T10:14:12.597Z,986.30
2018-08-13T10:15:12.782Z,986.23
2018-08-13T10:16:12.954Z,986.18
2018-08-13T10:17:13.140Z,986.08
2018-08-13T10:18:13.323Z,986.02
2018-08-13T10:19:13.486Z,986.02
2018-08-13T10:20:13.681Z,986.05
2018-08-13T10:21:13.866Z,986.05
2018-08-13T10:22:14.045Z,986.03
2018-08-13T10:23:14.231Z,986.01
2018-08-13T10:24:14.414Z,986.05
2018-08-13T10:25:14.589Z,986.07
2018-08-13T10:26:15.017Z,986.07
2018-08-13T10:27:14.950Z,986.03
2018-08-13T10:28:15.135Z,986.06
2018-08-13T10:29:15.333Z,986.07
2018-08-13T10:30:15.505Z,986.06
2018-08-13T10:31:15.696Z,986.07
2018-08-13T10:32:15.884Z,986.05
2018-08-13T10:33:16.052Z,986.09
2018-08-13T10:34:16.234Z,986.14
2018-08-13T10:35:16.408Z,986.14
2018-08-13T10:36:16.602Z,986.14
2018-08-13T10:37:17.691Z,986.15
2018-08-13T10:38:16.955Z,986.09
2018-08-13T10:39:17.114Z,986.05
2018-08-13T10:40:17.301Z,985.97
2018-08-13T10:41:17.480Z,985.94
2018-08-13T10:42:17.659Z,985.90
2018-08-13T10:43:17.852Z,985.79
2018-08-13T10:44:18.037Z,985.76
2018-08-13T10:45:18.208Z,985.76
2018-08-13T10:46:18.418Z,985.75
2018-08-13T10:47:18.578Z,985.72
2018-08-13T10:48:18.763Z,985.77
2018-08-13T10:49:18.951Z,985.75
2018-08-13T10:50:19.120Z,985.70
2018-08-13T10:51:19.330Z,985.72
2018-08-13T10:52:19.503Z,985.74
2018-08-13T10:53:19.685Z,985.75
2018-08-13T10:54:19.874Z,985.73
2018-08-13T10:55:20.025Z,985.66
2018-08-13T10:56:20.189Z,985.56
2018-08-13T10:57:20.377Z,985.47
2018-08-13T10:58:20.527Z,985.40
2018-08-13T10:59:20.731Z,985.38
2018-08-13T11:00:20.891Z,985.39
2018-08-13T11:01:21.145Z,985.42
2018-08-13T11:02:21.237Z,985.47
2018-08-13T11:03:21.415Z,985.47
2018-08-13T11:04:21.625Z,985.50
2018-08-13T11:05:21.786Z,985.54
2018-08-13T11:06:21.973Z,985.59
2018-08-13T11:07:22.155Z,985.61
2018-08-13T11:08:22.323Z,985.66
2018-08-13T11:09:22.517Z,985.68
2018-08-13T11:10:23.067Z,985.71
2018-08-13T11:11:22.867Z,985.67
2018-08-13T11:12:23.055Z,985.73
2018-08-13T11:13:23.269Z,985.75
2018-08-13T11:14:23.413Z,985.77
2018-08-13T11:15:23.615Z,985.80
2018-08-13T11:16:23.784Z,985.78
2018-08-13T11:17:23.960Z,985.76
2018-08-13T11:18:24.140Z,985.75
2018-08-13T11:19:24.315Z,985.82
2018-08-13T11:20:24.500Z,985.86
2018-08-13T11:21:24.675Z,985.80
2018-08-13T11:22:24.852Z,985.75
2018-08-13T11:23:25.028Z,985.81
2018-08-13T11:24:25.214Z,985.81
2018-08-13T11:25:25.413Z,985.80
2018-08-13T11:26:25.633Z,985.77
2018-08-13T11:27:25.697Z,985.73
2018-08-13T11:28:25.966Z,985.74
2018-08-13T11:29:26.151Z,985.84
2018-08-13T11:30:26.317Z,985.90
2018-08-13T11:31:26.568Z,985.87
2018-08-13T11:32:26.702Z,985.79
2018-08-13T11:33:26.882Z,985.81
2018-08-13T11:34:27.166Z,985.77
2018-08-13T11:35:27.265Z,985.72
2018-08-13T11:36:27.495Z,985.71
2018-08-13T11:37:27.590Z,985.72
2018-08-13T11:38:27.813Z,985.74
2018-08-13T11:39:29.824Z,985.78
2018-08-13T11:40:28.238Z,985.77
2018-08-13T11:41:28.645Z,985.79
2018-08-13T11:42:28.577Z,985.80
2018-08-13T11:43:28.810Z,985.78
2018-08-13T11:44:28.935Z,985.74
2018-08-13T11:45:29.159Z,985.70
2018-08-13T11:46:29.479Z,985.68
2018-08-13T11:47:29.527Z,985.72
2018-08-13T11:48:29.723Z,985.69
2018-08-13T11:49:29.865Z,985.69
2018-08-13T11:50:30.052Z,985.72
2018-08-13T11:51:30.254Z,985.73
2018-08-13T11:52:30.455Z,985.67
2018-08-13T11:53:30.623Z,985.68
2018-08-13T11:54:30.785Z,985.71
2018-08-13T11:55:30.969Z,985.67
2018-08-13T11:56:31.266Z,985.71
2018-08-13T11:57:31.304Z,985.70
2018-08-13T11:58:31.491Z,985.70
2018-08-13T11:59:31.654Z,985.73
2018-08-13T12:00:31.837Z,985.67
2018-08-13T12:01:32.030Z,985.63
2018-08-13T12:02:32.244Z,985.65
2018-08-13T12:03:32.394Z,985.65
2018-08-13T12:04:32.567Z,985.69
2018-08-13T12:05:32.827Z,985.66
2018-08-13T12:06:32.899Z,985.73
2018-08-13T12:07:33.113Z,985.71
2018-08-13T12:08:33.552Z,985.72
2018-08-13T12:09:33.431Z,985.74
2018-08-13T12:10:33.632Z,985.73
2018-08-13T12:11:33.810Z,985.72
2018-08-13T12:12:33.987Z,985.72
2018-08-13T12:13:34.133Z,985.70
2018-08-13T12:14:34.324Z,985.70
2018-08-13T12:15:34.484Z,985.66
2018-08-13T12:16:34.657Z,985.61
2018-08-13T12:17:35.802Z,985.61
2018-08-13T12:18:34.964Z,985.61
2018-08-13T12:19:35.177Z,985.64
2018-08-13T12:20:35.352Z,985.66
2018-08-13T12:21:35.540Z,985.69
2018-08-13T12:22:35.725Z,985.61
2018-08-13T12:23:35.914Z,985.61
2018-08-13T12:24:36.124Z,985.58
2018-08-13T12:25:36.283Z,985.56
2018-08-13T12:26:36.485Z,985.55
2018-08-13T12:27:36.626Z,985.52
2018-08-13T12:28:36.800Z,985.53
2018-08-13T12:29:36.971Z,985.53
2018-08-13T12:30:37.191Z,985.53
2018-08-13T12:31:37.348Z,985.49
2018-08-13T12:32:37.536Z,985.53
2018-08-13T12:33:37.719Z,985.50
2018-08-13T12:34:37.888Z,985.53
2018-08-13T12:35:38.115Z,985.56
2018-08-13T12:36:38.314Z,985.47