createdAt,value
2019-01-30T00:01:22.461Z,73.50
2019-01-30T00:03:51.838Z,73.60
2019-01-30T00:06:21.351Z,73.60
2019-01-30T00:08:50.313Z,73.50
2019-01-30T00:11:19.191Z,73.60
2019-01-30T00:13:48.331Z,73.50
2019-01-30T00:16:17.167Z,73.30
2019-01-30T00:18:47.200Z,73.40
2019-01-30T00:21:18.082Z,73.40
2019-01-30T00:23:47.495Z,73.50
2019-01-30T00:26:16.466Z,73.30
2019-01-30T00:28:46.413Z,73.20
2019-01-30T00:31:15.678Z,73.20
2019-01-30T00:33:45.205Z,73.10
2019-01-30T00:36:15.219Z,73.30
2019-01-30T00:38:45.014Z,73.20
2019-01-30T00:41:14.542Z,73.10
2019-01-30T00:43:43.713Z,73.20
2019-01-30T00:46:13.050Z,73.10
2019-01-30T00:48:41.867Z,73.20
2019-01-30T00:51:11.510Z,73.30
2019-01-30T00:53:41.853Z,73.40
2019-01-30T00:56:11.005Z,73.40
2019-01-30T00:58:40.560Z,73.50
2019-01-30T01:01:09.817Z,73.40
2019-01-30T01:03:39.437Z,73.30
2019-01-30T01:06:10.039Z,73.50
2019-01-30T01:08:39.606Z,73.60
2019-01-30T01:11:09.632Z,73.60
2019-01-30T01:13:39.384Z,73.60
2019-01-30T01:16:09.940Z,73.40
2019-01-30T01:18:40.175Z,73.40
2019-01-30T01:21:09.532Z,73.30
2019-01-30T01:23:40.017Z,73.10
2019-01-30T01:26:10.712Z,73.10
2019-01-30T01:28:40.745Z,73.20
2019-01-30T01:31:10.629Z,73.10
2019-01-30T01:33:40.302Z,73.10
2019-01-30T01:36:10.274Z,73.10
2019-01-30T01:38:40.701Z,73.00
2019-01-30T01:41:10.215Z,72.90
2019-01-30T01:43:39.204Z,72.80
2019-01-30T01:46:08.704Z,72.80
2019-01-30T01:48:38.050Z,72.80
2019-01-30T01:51:07.562Z,72.50
2019-01-30T01:53:36.818Z,72.50
2019-01-30T01:56:06.772Z,72.30
2019-01-30T01:58:36.412Z,72.10
2019-01-30T02:01:05.759Z,72.00
2019-01-30T02:03:35.184Z,71.90
2019-01-30T02:06:04.600Z,71.80
2019-01-30T02:08:34.955Z,71.70
2019-01-30T02:11:05.607Z,71.60
2019-01-30T02:13:35.926Z,71.70
2019-01-30T02:16:06.070Z,71.60
2019-01-30T02:18:35.906Z,71.60
2019-01-30T02:21:05.852Z,71.50
2019-01-30T02:23:35.321Z,71.30
2019-01-30T02:26:05.109Z,71.40
2019-01-30T02:28:34.301Z,71.40
2019-01-30T02:31:04.297Z,71.60
2019-01-30T02:33:33.895Z,71.50
2019-01-30T02:36:03.373Z,71.50
2019-01-30T02:38:33.757Z,71.30
2019-01-30T02:41:02.563Z,71.20
2019-01-30T02:43:31.614Z,71.30
2019-01-30T02:46:02.022Z,71.40
2019-01-30T02:48:31.358Z,71.10
2019-01-30T02:51:01.250Z,71.10
2019-01-30T02:53:30.003Z,71.30
2019-01-30T02:55:59.390Z,71.50
2019-01-30T02:58:28.632Z,71.40
2019-01-30T03:00:59.326Z,70.90
2019-01-30T03:03:29.440Z,70.60
2019-01-30T03:05:59.236Z,70.50
2019-01-30T03:08:28.912Z,70.50
2019-01-30T03:10:58.479Z,70.60
2019-01-30T03:13:28.156Z,70.40
2019-01-30T03:15:57.639Z,70.40
2019-01-30T03:18:26.907Z,70.10
2019-01-30T03:20:56.455Z,70.20
2019-01-30T03:23:25.839Z,70.40
2019-01-30T03:25:55.877Z,70.30
2019-01-30T03:28:25.664Z,70.20
2019-01-30T03:30:54.950Z,70.10
2019-01-30T03:33:24.509Z,70.20
2019-01-30T03:35:55.109Z,70.10
2019-01-30T03:38:25.119Z,70.20
2019-01-30T03:40:54.574Z,70.20
2019-01-30T03:43:24.144Z,70.30
2019-01-30T03:45:53.609Z,69.90
2019-01-30T03:48:23.620Z,70.10
2019-01-30T03:50:53.295Z,70.20
2019-01-30T03:53:22.325Z,70.30
2019-01-30T03:55:52.072Z,70.10
2019-01-30T03:58:21.729Z,69.50
2019-01-30T04:00:51.987Z,69.50
2019-01-30T04:03:22.234Z,69.40
2019-01-30T04:05:52.058Z,69.10
2019-01-30T04:08:21.989Z,69.10
2019-01-30T04:10:51.504Z,69.10
2019-01-30T04:13:22.150Z,69.00
2019-01-30T04:15:51.881Z,69.00
2019-01-30T04:18:21.433Z,69.30
2019-01-30T04:20:51.585Z,68.90
2019-01-30T04:23:21.684Z,69.30
2019-01-30T04:25:51.028Z,69.40
2019-01-30T04:28:20.270Z,69.40
2019-01-30T04:30:49.748Z,69.10
2019-01-30T04:33:19.051Z,69.20
2019-01-30T04:35:49.318Z,69.00
2019-01-30T04:38:20.204Z,68.90
2019-01-30T04:40:49.505Z,68.90
2019-01-30T04:43:18.877Z,69.20
2019-01-30T04:45:48.107Z,69.20
2019-01-30T04:48:17.603Z,69.10
2019-01-30T04:50:46.786Z,68.90
2019-01-30T04:53:16.496Z,69.00
2019-01-30T04:55:45.582Z,69.20
2019-01-30T04:58:14.725Z,69.20
2019-01-30T05:00:43.771Z,69.00
2019-01-30T05:03:13.702Z,69.00
2019-01-30T05:05:42.874Z,68.90
2019-01-30T05:08:12.058Z,68.80
2019-01-30T05:10:41.147Z,68.80
2019-01-30T05:13:09.598Z,69.10
2019-01-30T05:15:38.296Z,69.00
2019-01-30T05:18:06.772Z,68.80
2019-01-30T05:20:35.524Z,68.90
2019-01-30T05:23:04.020Z,69.00
2019-01-30T05:25:32.424Z,69.00
2019-01-30T05:28:01.142Z,69.10
2019-01-30T05:30:31.943Z,68.90
2019-01-30T05:33:00.602Z,68.90
2019-01-30T05:35:29.123Z,68.50
2019-01-30T05:37:57.799Z,68.50
2019-01-30T05:40:26.511Z,68.40
2019-01-30T05:42:55.184Z,68.40
2019-01-30T05:45:23.963Z,68.30
2019-01-30T05:47:52.388Z,68.50
2019-01-30T05:50:20.947Z,68.40
2019-01-30T05:52:49.436Z,68.40
2019-01-30T05:55:18.276Z,68.30
2019-01-30T05:57:48.158Z,68.30
2019-01-30T06:00:23.859Z,68.20
2019-01-30T06:02:53.613Z,68.10
2019-01-30T06:05:22.595Z,68.60
2019-01-30T06:07:51.321Z,68.50
2019-01-30T06:10:19.881Z,68.60
2019-01-30T06:12:48.356Z,68.90
2019-01-30T06:15:20.601Z,69.50
2019-01-30T06:17:49.269Z,69.90
2019-01-30T06:20:28.544Z,70.50
2019-01-30T06:22:57.947Z,71.00
2019-01-30T06:25:26.448Z,71.30
2019-01-30T06:27:55.076Z,71.80
2019-01-30T06:30:25.164Z,72.10
2019-01-30T06:32:53.560Z,72.40
2019-01-30T06:35:22.047Z,72.70
2019-01-30T06:37:50.703Z,73.00
2019-01-30T06:40:25.084Z,73.40
2019-01-30T06:42:53.667Z,73.70
2019-01-30T06:45:22.229Z,74.30
2019-01-30T06:47:50.910Z,74.70
2019-01-30T06:50:19.320Z,75.00
2019-01-30T06:52:47.898Z,75.50
2019-01-30T06:55:16.310Z,75.50
2019-01-30T06:57:44.717Z,76.00
2019-01-30T07:00:15.894Z,76.30
2019-01-30T07:02:44.802Z,76.60
2019-01-30T07:05:14.037Z,76.80
2019-01-30T07:07:42.723Z,77.10
2019-01-30T07:10:14.349Z,77.40
2019-01-30T07:12:42.765Z,77.70
2019-01-30T07:15:11.285Z,77.70
2019-01-30T07:17:39.727Z,77.80
2019-01-30T07:20:10.949Z,78.20
2019-01-30T07:22:39.671Z,78.20
2019-01-30T07:25:10.809Z,78.30
2019-01-30T07:27:39.540Z,78.60
2019-01-30T07:30:13.710Z,78.70
2019-01-30T07:32:42.590Z,78.60
2019-01-30T07:35:11.360Z,79.00
2019-01-30T07:37:40.062Z,78.80
2019-01-30T07:40:11.937Z,78.60
2019-01-30T07:42:40.612Z,78.70
2019-01-30T07:45:12.183Z,78.80
2019-01-30T07:47:40.831Z,78.90
2019-01-30T07:50:10.623Z,79.10
2019-01-30T07:52:39.448Z,79.10
2019-01-30T07:55:11.050Z,78.90
2019-01-30T07:57:40.052Z,79.10
2019-01-30T08:00:11.620Z,79.20
2019-01-30T08:02:40.520Z,79.20
2019-01-30T08:05:09.967Z,79.30
2019-01-30T08:07:40.617Z,79.30
2019-01-30T08:10:14.383Z,79.20
2019-01-30T08:12:44.004Z,79.50
2019-01-30T08:15:20.151Z,79.50
2019-01-30T08:17:50.306Z,79.40
2019-01-30T08:20:20.065Z,79.30
2019-01-30T08:22:49.132Z,79.10
2019-01-30T08:25:19.950Z,78.90
2019-01-30T08:27:49.615Z,78.90
2019-01-30T08:30:26.184Z,79.10
2019-01-30T08:33:04.038Z,79.00
2019-01-30T08:35:27.636Z,78.80
2019-01-30T08:37:56.574Z,78.80
2019-01-30T08:40:25.130Z,78.90
2019-01-30T08:42:53.808Z,79.00
2019-01-30T08:45:25.373Z,79.10
2019-01-30T08:47:54.202Z,79.10
2019-01-30T08:50:22.902Z,79.20
2019-01-30T08:52:51.825Z,79.10
2019-01-30T08:55:20.547Z,79.10
2019-01-30T08:57:49.047Z,79.20
2019-01-30T09:00:22.793Z,79.20
2019-01-30T09:02:51.432Z,79.30
2019-01-30T09:05:20.224Z,79.30
2019-01-30T09:07:48.991Z,79.30
2019-01-30T09:10:21.956Z,79.40
2019-01-30T09:12:51.558Z,79.10
2019-01-30T09:15:22.471Z,78.80
2019-01-30T09:17:52.092Z,78.80
2019-01-30T09:20:23.174Z,79.00
2019-01-30T09:22:51.881Z,79.20
2019-01-30T09:25:23.157Z,79.10
2019-01-30T09:27:51.716Z,79.20
2019-01-30T09:30:23.275Z,79.00
2019-01-30T09:32:52.055Z,78.80
2019-01-30T09:35:20.701Z,78.60
2019-01-30T09:37:49.265Z,78.40
2019-01-30T09:40:23.452Z,78.20
2019-01-30T09:42:52.183Z,78.20
2019-01-30T09:45:22.057Z,77.90
2019-01-30T09:47:50.493Z,77.80
2019-01-30T09:50:22.390Z,77.60
2019-01-30T09:52:53.462Z,77.60
2019-01-30T09:55:22.310Z,77.60
2019-01-30T09:57:51.061Z,77.60
2019-01-30T10:00:22.610Z,77.50
2019-01-30T10:02:51.170Z,77.40
2019-01-30T10:05:19.903Z,77.40
2019-01-30T10:07:48.529Z,77.30
2019-01-30T10:10:31.665Z,77.20
2019-01-30T10:13:00.466Z,77.20
2019-01-30T10:15:34.836Z,77.40
2019-01-30T10:18:03.426Z,77.20
2019-01-30T10:20:34.413Z,77.20
2019-01-30T10:23:02.943Z,77.10
2019-01-30T10:25:31.461Z,77.10
2019-01-30T10:28:00.885Z,77.10
2019-01-30T10:30:31.717Z,77.10
2019-01-30T10:33:00.286Z,77.10
2019-01-30T10:35:29.306Z,77.00
2019-01-30T10:37:57.876Z,76.90
2019-01-30T10:40:26.455Z,76.80
2019-01-30T10:42:57.217Z,76.90
2019-01-30T10:45:25.528Z,76.80
2019-01-30T10:47:54.157Z,76.80
2019-01-30T10:50:25.000Z,76.70
2019-01-30T10:52:53.777Z,76.60
2019-01-30T10:55:26.866Z,76.30
2019-01-30T10:57:57.641Z,76.20
2019-01-30T11:00:29.505Z,76.10
2019-01-30T11:02:58.786Z,76.20
2019-01-30T11:05:27.562Z,76.40
2019-01-30T11:07:56.260Z,76.30
2019-01-30T11:10:25.169Z,76.30
2019-01-30T11:12:53.809Z,76.10
2019-01-30T11:15:28.333Z,76.00
2019-01-30T11:17:57.630Z,75.90
2019-01-30T11:20:27.039Z,75.50
2019-01-30T11:22:55.461Z,75.50
2019-01-30T11:25:32.629Z,75.30
2019-01-30T11:28:02.065Z,75.00
2019-01-30T11:30:30.631Z,74.90
2019-01-30T11:32:59.191Z,74.90
2019-01-30T11:35:27.669Z,75.20
2019-01-30T11:37:56.428Z,74.90
2019-01-30T11:40:25.329Z,75.00
2019-01-30T11:42:54.068Z,75.00
2019-01-30T11:45:26.427Z,74.90
2019-01-30T11:47:54.988Z,74.90
2019-01-30T11:50:24.733Z,74.90
2019-01-30T11:52:53.321Z,75.00
2019-01-30T11:55:22.109Z,75.10
2019-01-30T11:57:51.992Z,75.00
2019-01-30T12:00:28.109Z,75.10
2019-01-30T12:02:56.901Z,75.10
2019-01-30T12:05:25.358Z,74.90
2019-01-30T12:07:53.895Z,75.00
2019-01-30T12:10:22.674Z,75.20
2019-01-30T12:12:51.424Z,75.20
2019-01-30T12:15:27.129Z,75.40
2019-01-30T12:17:56.053Z,75.40
2019-01-30T12:20:24.902Z,75.50
2019-01-30T12:22:53.876Z,75.60
2019-01-30T12:25:23.521Z,75.70
2019-01-30T12:27:52.803Z,75.60
2019-01-30T12:30:26.166Z,75.50
2019-01-30T12:32:55.154Z,75.70
2019-01-30T12:35:23.785Z,75.90
2019-01-30T12:37:52.702Z,76.10
2019-01-30T12:40:22.794Z,76.00
2019-01-30T12:42:51.361Z,76.00
2019-01-30T12:45:25.613Z,76.20
2019-01-30T12:47:54.530Z,76.40
2019-01-30T12:50:22.983Z,76.70
2019-01-30T12:52:51.775Z,76.60
2019-01-30T12:55:20.276Z,76.70
2019-01-30T12:57:48.761Z,76.60
2019-01-30T13:00:19.656Z,76.80
2019-01-30T13:02:48.187Z,76.90
2019-01-30T13:05:17.941Z,77.10
2019-01-30T13:07:46.452Z,77.30
2019-01-30T13:10:15.134Z,77.40
2019-01-30T13:12:43.768Z,77.60
2019-01-30T13:15:17.649Z,77.70
2019-01-30T13:17:46.906Z,77.60
2019-01-30T13:20:19.912Z,77.70
2019-01-30T13:22:48.974Z,77.80
2019-01-30T13:25:20.606Z,78.10
2019-01-30T13:27:49.280Z,78.20
2019-01-30T13:30:26.545Z,78.20
2019-01-30T13:32:55.361Z,78.30
2019-01-30T13:35:24.106Z,78.40
2019-01-30T13:37:52.849Z,78.40
2019-01-30T13:40:27.477Z,78.50
2019-01-30T13:42:56.157Z,78.60
2019-01-30T13:45:24.656Z,78.60
2019-01-30T13:47:53.393Z,78.60
2019-01-30T13:50:27.113Z,78.50
2019-01-30T13:52:57.014Z,78.30
2019-01-30T13:55:25.998Z,78.40
2019-01-30T13:57:54.809Z,78.40
2019-01-30T14:00:29.631Z,78.30
2019-01-30T14:02:58.122Z,78.20
2019-01-30T14:05:27.060Z,78.40
2019-01-30T14:07:55.966Z,78.50
2019-01-30T14:10:27.020Z,78.50
2019-01-30T14:12:55.151Z,78.40
2019-01-30T14:15:26.771Z,78.70
2019-01-30T14:17:55.586Z,78.80
2019-01-30T14:20:24.102Z,78.90
2019-01-30T14:22:52.589Z,79.00
2019-01-30T14:25:21.618Z,79.00
2019-01-30T14:27:50.092Z,79.20
2019-01-30T14:30:21.787Z,79.40
2019-01-30T14:32:50.315Z,79.80
2019-01-30T14:35:18.933Z,79.90
2019-01-30T14:37:47.592Z,80.20
2019-01-30T14:40:18.821Z,80.50
2019-01-30T14:42:48.151Z,81.10
2019-01-30T14:45:19.234Z,81.60
2019-01-30T14:47:49.605Z,81.80
2019-01-30T14:50:20.499Z,82.30
2019-01-30T14:52:49.469Z,82.50
2019-01-30T14:55:18.530Z,82.70
2019-01-30T14:57:47.801Z,82.80
2019-01-30T15:00:22.095Z,82.90
2019-01-30T15:02:50.868Z,83.00
2019-01-30T15:05:22.446Z,83.20
2019-01-30T15:07:50.907Z,83.60
2019-01-30T15:10:21.419Z,84.00
2019-01-30T15:12:50.301Z,84.30
2019-01-30T15:15:21.408Z,84.40
2019-01-30T15:17:49.810Z,84.40
2019-01-30T15:20:20.182Z,84.00
2019-01-30T15:22:49.818Z,83.90
2019-01-30T15:25:20.584Z,83.60
2019-01-30T15:27:49.914Z,83.60
2019-01-30T15:30:21.660Z,83.40
2019-01-30T15:32:52.251Z,83.60
2019-01-30T15:35:21.048Z,83.50
2019-01-30T15:37:49.557Z,83.30
2019-01-30T15:40:26.274Z,82.80
2019-01-30T15:42:55.082Z,83.10
2019-01-30T15:45:24.648Z,82.80
2019-01-30T15:47:53.406Z,82.50
2019-01-30T15:50:27.841Z,82.70
2019-01-30T15:52:57.175Z,82.90
2019-01-30T15:55:25.774Z,83.00
2019-01-30T15:57:59.861Z,83.20
2019-01-30T16:00:34.617Z,83.40
2019-01-30T16:03:03.062Z,83.40
2019-01-30T16:05:31.874Z,83.40
2019-01-30T16:08:00.606Z,83.20
2019-01-30T16:10:29.402Z,83.40
2019-01-30T16:12:58.199Z,83.60
2019-01-30T16:15:32.886Z,83.70
2019-01-30T16:18:01.800Z,83.70
2019-01-30T16:20:30.585Z,83.80
2019-01-30T16:22:59.028Z,83.70
2019-01-30T16:25:27.731Z,83.70
2019-01-30T16:27:56.506Z,83.80
2019-01-30T16:30:26.020Z,83.60
2019-01-30T16:32:54.577Z,83.50
2019-01-30T16:35:27.837Z,83.70
2019-01-30T16:37:56.579Z,83.30
2019-01-30T16:40:26.633Z,83.50
2019-01-30T16:42:55.241Z,83.40
2019-01-30T16:45:26.396Z,83.30
2019-01-30T16:47:55.197Z,83.40
2019-01-30T16:50:24.011Z,83.10
2019-01-30T16:52:52.813Z,83.20
2019-01-30T16:55:22.778Z,83.20
2019-01-30T16:57:51.777Z,83.40
2019-01-30T17:00:25.669Z,83.20
2019-01-30T17:02:54.709Z,83.10
2019-01-30T17:05:23.386Z,82.80
2019-01-30T17:07:51.893Z,82.60
2019-01-30T17:10:20.798Z,82.40
2019-01-30T17:12:49.703Z,82.10
2019-01-30T17:15:23.839Z,81.80
2019-01-30T17:17:52.560Z,81.70
2019-01-30T17:20:25.893Z,81.90
2019-01-30T17:22:54.682Z,81.90
2019-01-30T17:25:23.615Z,81.50
2019-01-30T17:27:52.422Z,81.50
2019-01-30T17:30:26.968Z,81.50
2019-01-30T17:32:56.017Z,81.20
2019-01-30T17:35:24.581Z,81.10
2019-01-30T17:37:53.374Z,81.10
2019-01-30T17:40:26.564Z,81.00
2019-01-30T17:42:55.191Z,81.10
2019-01-30T17:45:24.136Z,80.90
2019-01-30T17:47:52.964Z,80.80
2019-01-30T17:50:24.337Z,80.70
2019-01-30T17:52:53.783Z,80.90
2019-01-30T17:55:22.410Z,81.00
2019-01-30T17:57:51.009Z,81.00
2019-01-30T18:00:29.799Z,81.00
2019-01-30T18:02:58.631Z,81.10
2019-01-30T18:05:27.206Z,81.20
2019-01-30T18:07:56.230Z,81.50
2019-01-30T18:10:24.796Z,81.70
2019-01-30T18:12:53.370Z,82.00
2019-01-30T18:15:21.931Z,82.30
2019-01-30T18:17:50.551Z,82.20
2019-01-30T18:20:20.847Z,82.20
2019-01-30T18:22:49.645Z,82.20
2019-01-30T18:25:20.356Z,82.10
2019-01-30T18:27:49.133Z,82.10
2019-01-30T18:30:22.398Z,82.00
2019-01-30T18:32:51.081Z,81.90
2019-01-30T18:35:19.626Z,81.70
2019-01-30T18:37:48.193Z,81.70
2019-01-30T18:40:31.400Z,81.70
2019-01-30T18:42:59.995Z,81.70
2019-01-30T18:45:29.113Z,81.90
2019-01-30T18:47:57.989Z,82.00
2019-01-30T18:50:27.789Z,82.20
2019-01-30T18:52:56.309Z,82.30
2019-01-30T18:55:25.749Z,82.60
2019-01-30T18:57:55.084Z,82.90
2019-01-30T19:00:32.179Z,82.70
2019-01-30T19:03:02.301Z,82.70
2019-01-30T19:05:32.157Z,82.70
2019-01-30T19:08:01.209Z,82.70
2019-01-30T19:10:29.709Z,82.50
2019-01-30T19:12:58.492Z,82.40
2019-01-30T19:15:28.432Z,82.40
2019-01-30T19:17:57.414Z,82.40
2019-01-30T19:20:37.505Z,82.00
2019-01-30T19:23:06.975Z,81.70
2019-01-30T19:25:36.056Z,81.00
2019-01-30T19:28:05.733Z,81.00
2019-01-30T19:30:34.505Z,80.70
2019-01-30T19:33:03.304Z,80.10
2019-01-30T19:35:31.720Z,80.10
2019-01-30T19:38:00.521Z,79.40
2019-01-30T19:40:29.021Z,79.20
2019-01-30T19:42:57.769Z,79.20
2019-01-30T19:45:27.711Z,79.10
2019-01-30T19:47:56.268Z,79.50
2019-01-30T19:50:29.873Z,79.50
2019-01-30T19:52:59.430Z,79.40
2019-01-30T19:55:28.144Z,79.00
2019-01-30T19:57:57.162Z,79.00
2019-01-30T20:00:34.241Z,78.90
2019-01-30T20:03:06.289Z,79.00
2019-01-30T20:05:35.209Z,79.00
2019-01-30T20:08:03.761Z,78.50
2019-01-30T20:10:37.413Z,78.30
2019-01-30T20:13:06.456Z,78.40
2019-01-30T20:15:34.962Z,78.10
2019-01-30T20:18:03.876Z,77.80
2019-01-30T20:20:32.687Z,77.90
2019-01-30T20:23:01.594Z,77.90
2019-01-30T20:25:35.749Z,77.60
2019-01-30T20:28:05.082Z,77.70
2019-01-30T20:30:33.644Z,77.40
2019-01-30T20:33:02.433Z,77.30
2019-01-30T20:35:30.879Z,77.20
2019-01-30T20:37:59.450Z,77.00
2019-01-30T20:40:29.073Z,76.70
2019-01-30T20:42:57.643Z,76.60
2019-01-30T20:45:33.396Z,76.90
2019-01-30T20:47:56.485Z,76.80
2019-01-30T20:50:26.823Z,76.90
2019-01-30T20:52:55.713Z,77.10
2019-01-30T20:55:24.843Z,76.60
2019-01-30T20:57:53.398Z,76.50
2019-01-30T21:00:24.593Z,76.00
2019-01-30T21:02:53.125Z,76.00
2019-01-30T21:05:21.835Z,76.20
2019-01-30T21:07:50.756Z,76.50
2019-01-30T21:10:22.310Z,76.50
2019-01-30T21:12:50.913Z,76.50
2019-01-30T21:15:19.394Z,76.10
2019-01-30T21:17:48.012Z,76.00
2019-01-30T21:20:17.865Z,76.00
2019-01-30T21:22:46.526Z,75.90
2019-01-30T21:25:17.719Z,75.80
2019-01-30T21:27:46.223Z,75.70
2019-01-30T21:30:26.879Z,75.80
2019-01-30T21:32:55.578Z,75.70
2019-01-30T21:35:24.211Z,75.60
2019-01-30T21:37:52.939Z,75.60
2019-01-30T21:40:21.356Z,75.30
2019-01-30T21:42:50.056Z,75.40
2019-01-30T21:45:22.752Z,75.30
2019-01-30T21:47:51.497Z,75.20
2019-01-30T21:50:20.446Z,75.20
2019-01-30T21:52:49.051Z,75.10
2019-01-30T21:55:20.517Z,75.20
2019-01-30T21:57:49.211Z,75.20
2019-01-30T22:00:22.919Z,75.00
2019-01-30T22:02:51.381Z,75.10
2019-01-30T22:05:19.871Z,75.00
2019-01-30T22:08:00.038Z,74.80
2019-01-30T22:10:24.316Z,74.80
2019-01-30T22:12:52.802Z,74.80
2019-01-30T22:15:21.672Z,74.90
2019-01-30T22:17:50.170Z,74.80
2019-01-30T22:20:25.932Z,74.50
2019-01-30T22:22:54.821Z,74.50
2019-01-30T22:25:24.773Z,74.50
2019-01-30T22:27:53.398Z,74.50
2019-01-30T22:30:30.242Z,74.40
2019-01-30T22:32:58.954Z,74.50
2019-01-30T22:35:27.431Z,74.50
2019-01-30T22:37:55.919Z,74.20
2019-01-30T22:40:24.401Z,74.30
2019-01-30T22:42:52.800Z,73.70
2019-01-30T22:45:22.598Z,73.90
2019-01-30T22:47:51.447Z,73.90
2019-01-30T22:50:20.797Z,73.90
2019-01-30T22:52:49.242Z,73.90
2019-01-30T22:55:19.914Z,74.10
2019-01-30T22:57:51.104Z,74.10
2019-01-30T23:00:25.370Z,74.10
2019-01-30T23:02:54.581Z,73.90
2019-01-30T23:05:54.830Z,73.90
2019-01-30T23:08:23.625Z,73.80
2019-01-30T23:11:13.434Z,73.80
2019-01-30T23:13:45.265Z,73.90
2019-01-30T23:16:19.361Z,74.20
2019-01-30T23:19:05.957Z,74.00
2019-01-30T23:21:43.149Z,74.00
2019-01-30T23:24:34.293Z,74.00
2019-01-30T23:27:08.367Z,74.00
2019-01-30T23:29:45.992Z,73.70
2019-01-30T23:32:17.547Z,73.90
2019-01-30T23:34:49.020Z,73.70
2019-01-30T23:37:24.209Z,74.00
2019-01-30T23:40:01.235Z,74.10
2019-01-30T23:42:33.227Z,74.30
2019-01-30T23:45:25.575Z,74.20
2019-01-30T23:48:01.693Z,74.10
2019-01-30T23:50:36.263Z,74.20
2019-01-30T23:53:24.074Z,74.20
2019-01-30T23:55:58.332Z,74.60
2019-01-30T23:59:02.909Z,74.60
