createdAt,value
2018-01-21T00:00:31.099Z,31.73
2018-01-21T00:02:58.651Z,25.57
2018-01-21T00:05:26.284Z,23.60
2018-01-21T00:07:53.785Z,34.50
2018-01-21T00:10:21.328Z,24.00
2018-01-21T00:12:48.753Z,34.23
2018-01-21T00:15:16.181Z,28.63
2018-01-21T00:17:43.608Z,21.17
2018-01-21T00:20:11.034Z,28.60
2018-01-21T00:22:41.242Z,32.97
2018-01-21T00:25:09.462Z,38.37
2018-01-21T00:27:36.916Z,31.70
2018-01-21T00:30:04.348Z,28.13
2018-01-21T00:32:31.773Z,22.03
2018-01-21T00:34:59.204Z,35.27
2018-01-21T00:37:26.750Z,35.90
2018-01-21T00:39:54.177Z,22.70
2018-01-21T00:42:21.598Z,28.83
2018-01-21T00:44:49.125Z,29.27
2018-01-21T00:47:16.580Z,34.20
2018-01-21T00:49:44.018Z,31.07
2018-01-21T00:52:11.445Z,25.10
2018-01-21T00:54:38.881Z,30.27
2018-01-21T00:57:07.328Z,27.37
2018-01-21T00:59:34.771Z,34.03
2018-01-21T01:02:02.197Z,23.30
2018-01-21T01:04:30.401Z,26.27
2018-01-21T01:06:57.990Z,23.80
2018-01-21T01:09:25.456Z,25.30
2018-01-21T01:11:53.196Z,21.90
2018-01-21T01:14:20.654Z,29.20
2018-01-21T01:16:48.237Z,29.37
2018-01-21T01:19:15.997Z,26.57
2018-01-21T01:21:43.758Z,21.40
2018-01-21T01:24:11.180Z,19.60
2018-01-21T01:26:38.679Z,23.53
2018-01-21T01:29:06.101Z,26.77
2018-01-21T01:31:33.525Z,28.37
2018-01-21T01:34:00.954Z,23.03
2018-01-21T01:36:28.407Z,16.63
2018-01-21T01:38:55.857Z,16.83
2018-01-21T01:41:23.280Z,27.90
2018-01-21T01:43:51.474Z,25.40
2018-01-21T01:46:18.949Z,24.40
2018-01-21T01:48:55.080Z,16.40
2018-01-21T01:51:22.663Z,19.27
2018-01-21T01:53:50.233Z,23.47
2018-01-21T01:56:17.666Z,26.30
2018-01-21T01:58:45.093Z,31.53
2018-01-21T02:01:12.600Z,19.33
2018-01-21T02:03:40.017Z,18.43
2018-01-21T02:06:07.448Z,27.27
2018-01-21T02:08:34.882Z,18.60
2018-01-21T02:11:02.340Z,14.97
2018-01-21T02:13:29.761Z,17.97
2018-01-21T02:15:57.233Z,17.77
2018-01-21T02:18:24.709Z,13.13
2018-01-21T02:20:52.133Z,19.63
2018-01-21T02:23:19.556Z,17.40
2018-01-21T02:25:47.089Z,15.33
2018-01-21T02:28:14.508Z,15.90
2018-01-21T02:30:42.092Z,18.00
2018-01-21T02:33:09.570Z,23.57
2018-01-21T02:35:36.989Z,14.00
2018-01-21T02:38:04.408Z,17.70
2018-01-21T02:40:31.853Z,15.30
2018-01-21T02:42:59.394Z,15.97
2018-01-21T02:45:27.159Z,20.80
2018-01-21T02:47:54.927Z,17.80
2018-01-21T02:50:22.377Z,15.13
2018-01-21T02:52:50.013Z,16.20
2018-01-21T02:55:17.502Z,15.97
2018-01-21T02:57:45.063Z,12.00
2018-01-21T03:00:12.523Z,12.80
2018-01-21T03:02:39.951Z,11.33
2018-01-21T03:05:07.377Z,15.83
2018-01-21T03:07:34.801Z,15.70
2018-01-21T03:10:02.227Z,14.80
2018-01-21T03:12:29.673Z,16.70
2018-01-21T03:14:57.164Z,12.70
2018-01-21T03:17:24.602Z,15.57
2018-01-21T03:19:52.185Z,15.53
2018-01-21T03:22:19.642Z,15.63
2018-01-21T03:24:47.401Z,15.23
2018-01-21T03:27:14.834Z,19.03
2018-01-21T03:29:42.308Z,20.80
2018-01-21T03:32:09.785Z,11.87
2018-01-21T03:34:37.237Z,15.97
2018-01-21T03:37:04.693Z,13.50
2018-01-21T03:39:32.159Z,16.10
2018-01-21T03:41:59.593Z,13.90
2018-01-21T03:44:27.018Z,12.33
2018-01-21T03:46:54.453Z,19.53
2018-01-21T03:49:21.878Z,13.07
2018-01-21T03:51:49.313Z,10.00
2018-01-21T03:54:16.801Z,13.10
2018-01-21T03:56:44.274Z,8.23
2018-01-21T03:59:11.713Z,13.23
2018-01-21T04:01:39.269Z,13.90
2018-01-21T04:04:06.698Z,14.87
2018-01-21T04:06:34.190Z,16.07
2018-01-21T04:09:01.623Z,13.87
2018-01-21T04:11:29.089Z,14.33
2018-01-21T04:13:56.514Z,9.90
2018-01-21T04:16:24.066Z,12.60
2018-01-21T04:18:51.442Z,15.13
2018-01-21T04:21:18.867Z,16.37
2018-01-21T04:23:46.289Z,14.23
2018-01-21T04:26:13.753Z,10.33
2018-01-21T04:28:41.206Z,15.27
2018-01-21T04:31:08.673Z,10.83
2018-01-21T04:33:36.222Z,12.50
2018-01-21T04:36:03.687Z,17.10
2018-01-21T04:38:31.125Z,11.77
2018-01-21T04:40:58.598Z,13.33
2018-01-21T04:43:26.053Z,15.50
2018-01-21T04:45:53.818Z,17.73
2018-01-21T04:48:21.287Z,15.03
2018-01-21T04:50:48.737Z,21.53
2018-01-21T04:53:16.497Z,12.90
2018-01-21T04:55:44.270Z,27.03
2018-01-21T04:58:11.725Z,12.93
2018-01-21T05:00:39.184Z,14.80
2018-01-21T05:03:06.613Z,17.57
2018-01-21T05:05:34.037Z,15.53
2018-01-21T05:08:01.553Z,18.47
2018-01-21T05:10:29.190Z,13.13
2018-01-21T05:12:56.660Z,13.83
2018-01-21T05:15:24.237Z,15.67
2018-01-21T05:17:51.874Z,11.10
2018-01-21T05:20:19.360Z,14.47
2018-01-21T05:22:46.837Z,15.43
2018-01-21T05:25:14.274Z,9.33
2018-01-21T05:27:41.729Z,12.37
2018-01-21T05:30:09.190Z,15.30
2018-01-21T05:32:36.750Z,15.97
2018-01-21T05:35:04.209Z,16.27
2018-01-21T05:37:31.975Z,9.87
2018-01-21T05:39:59.397Z,16.30
2018-01-21T05:42:26.813Z,13.73
2018-01-21T05:44:54.346Z,10.70
2018-01-21T05:47:21.879Z,14.03
2018-01-21T05:49:49.565Z,13.73
2018-01-21T05:52:16.990Z,10.43
2018-01-21T05:54:44.414Z,13.37
2018-01-21T05:57:12.865Z,12.40
2018-01-21T05:59:40.318Z,13.33
2018-01-21T06:02:07.955Z,11.90
2018-01-21T06:04:35.489Z,15.60
2018-01-21T06:07:02.910Z,14.60
2018-01-21T06:09:30.397Z,9.83
2018-01-21T06:11:57.813Z,9.93
2018-01-21T06:14:25.285Z,14.57
2018-01-21T06:16:52.802Z,9.93
2018-01-21T06:19:20.241Z,12.73
2018-01-21T06:21:47.749Z,7.20
2018-01-21T06:24:15.209Z,15.23
2018-01-21T06:26:42.633Z,11.70
2018-01-21T06:29:10.122Z,14.23
2018-01-21T06:31:37.581Z,9.40
2018-01-21T06:34:05.350Z,12.90
2018-01-21T06:36:32.765Z,10.50
2018-01-21T06:39:00.201Z,6.10
2018-01-21T06:41:27.626Z,10.93
2018-01-21T06:43:55.094Z,21.73
2018-01-21T06:46:22.629Z,6.63
2018-01-21T06:48:50.398Z,8.83
2018-01-21T06:51:18.037Z,12.20
2018-01-21T06:53:45.553Z,8.80
2018-01-21T06:56:13.081Z,12.40
2018-01-21T06:58:40.705Z,8.17
2018-01-21T07:01:08.306Z,6.40
2018-01-21T07:03:35.731Z,9.40
2018-01-21T07:06:03.155Z,10.50
2018-01-21T07:08:30.616Z,9.63
2018-01-21T07:10:58.135Z,12.03
2018-01-21T07:13:25.593Z,7.17
2018-01-21T07:15:53.022Z,8.10
2018-01-21T07:18:20.445Z,14.03
2018-01-21T07:20:47.874Z,10.43
2018-01-21T07:23:15.300Z,8.13
2018-01-21T07:25:42.797Z,10.47
2018-01-21T07:28:10.249Z,9.47
2018-01-21T07:30:37.691Z,8.73
2018-01-21T07:33:05.153Z,19.70
2018-01-21T07:35:32.625Z,10.67
2018-01-21T07:38:00.075Z,5.00
2018-01-21T07:40:27.509Z,7.03
2018-01-21T07:42:54.982Z,9.33
2018-01-21T07:45:22.422Z,9.13
2018-01-21T07:47:50.004Z,7.53
2018-01-21T07:50:17.443Z,7.13
2018-01-21T07:52:44.917Z,7.17
2018-01-21T07:55:12.401Z,6.70
2018-01-21T07:57:39.834Z,6.83
2018-01-21T08:00:07.601Z,10.90
2018-01-21T08:02:35.369Z,6.90
2018-01-21T08:05:02.804Z,11.53
2018-01-21T08:07:30.282Z,9.03
2018-01-21T08:09:58.042Z,5.57
2018-01-21T08:12:25.474Z,6.07
2018-01-21T08:14:52.893Z,18.97
2018-01-21T08:17:20.313Z,9.10
2018-01-21T08:19:47.878Z,10.73
2018-01-21T08:22:15.308Z,10.33
2018-01-21T08:24:42.729Z,8.50
2018-01-21T08:27:10.155Z,8.70
2018-01-21T08:29:37.709Z,10.40
2018-01-21T08:32:05.166Z,14.40
2018-01-21T08:34:38.295Z,9.50
2018-01-21T08:37:11.406Z,8.90
2018-01-21T08:39:44.541Z,5.93
2018-01-21T08:42:17.730Z,7.63
2018-01-21T08:44:45.162Z,10.70
2018-01-21T08:47:12.582Z,7.53
2018-01-21T08:49:40.103Z,5.37
2018-01-21T08:52:07.745Z,6.73
2018-01-21T08:54:35.326Z,5.47
2018-01-21T08:57:03.086Z,4.10
2018-01-21T08:59:31.505Z,5.67
2018-01-21T09:01:58.933Z,3.37
2018-01-21T09:04:26.690Z,6.73
2018-01-21T09:06:54.127Z,3.90
2018-01-21T09:09:21.610Z,5.40
2018-01-21T09:11:49.037Z,12.30
2018-01-21T09:14:16.522Z,6.37
2018-01-21T09:16:44.157Z,9.00
2018-01-21T09:19:11.645Z,4.53
2018-01-21T09:21:39.207Z,10.90
2018-01-21T09:24:06.625Z,4.30
2018-01-21T09:26:34.114Z,8.00
2018-01-21T09:29:01.581Z,6.97
2018-01-21T09:31:29.029Z,3.20
2018-01-21T09:33:56.453Z,5.60
2018-01-21T09:36:23.957Z,3.90
2018-01-21T09:38:51.414Z,16.63
2018-01-21T09:41:19.037Z,2.70
2018-01-21T09:43:46.634Z,3.87
2018-01-21T09:46:14.063Z,11.07
2018-01-21T09:48:41.545Z,12.50
2018-01-21T09:51:08.975Z,4.83
2018-01-21T09:53:36.398Z,11.73
2018-01-21T09:56:03.821Z,2.23
2018-01-21T09:58:31.282Z,4.40
2018-01-21T10:00:58.737Z,8.33
2018-01-21T10:03:26.222Z,8.33
2018-01-21T10:05:53.658Z,3.00
2018-01-21T10:08:21.082Z,6.47
2018-01-21T10:10:48.547Z,3.00
2018-01-21T10:13:16.005Z,6.43
2018-01-21T10:15:43.469Z,3.37
2018-01-21T10:18:10.925Z,7.13
2018-01-21T10:20:38.505Z,7.27
2018-01-21T10:23:05.940Z,3.10
2018-01-21T10:25:33.356Z,3.10
2018-01-21T10:28:00.873Z,3.40
2018-01-21T10:30:28.334Z,2.83
2018-01-21T10:32:56.093Z,6.97
2018-01-21T10:35:23.557Z,10.47
2018-01-21T10:37:51.321Z,1.93
2018-01-21T10:40:18.748Z,2.80
2018-01-21T10:42:46.187Z,4.57
2018-01-21T10:45:13.697Z,1.43
2018-01-21T10:47:41.138Z,2.87
2018-01-21T10:50:08.549Z,3.80
2018-01-21T10:52:35.986Z,2.93
2018-01-21T10:55:03.525Z,6.23
2018-01-21T10:57:31.158Z,2.70
2018-01-21T10:59:58.750Z,3.23
2018-01-21T11:02:26.187Z,1.07
2018-01-21T11:04:53.605Z,8.03
2018-01-21T11:07:21.123Z,1.90
2018-01-21T11:09:48.753Z,2.00
2018-01-21T11:12:16.341Z,2.83
2018-01-21T11:14:43.978Z,2.23
2018-01-21T11:17:11.470Z,4.37
2018-01-21T11:19:39.025Z,2.60
2018-01-21T11:22:06.458Z,1.20
2018-01-21T11:24:33.946Z,5.30
2018-01-21T11:27:01.581Z,5.80
2018-01-21T11:29:29.957Z,1.40
2018-01-21T11:31:57.545Z,4.10
2018-01-21T11:34:24.961Z,4.87
2018-01-21T11:36:52.462Z,4.90
2018-01-21T11:39:19.889Z,5.13
2018-01-21T11:41:47.318Z,3.00
2018-01-21T11:44:15.522Z,2.87
2018-01-21T11:46:43.198Z,2.07
2018-01-21T11:49:10.637Z,2.10
2018-01-21T11:51:38.134Z,1.77
2018-01-21T11:54:05.777Z,1.77
2018-01-21T11:56:33.356Z,6.40
2018-01-21T11:59:01.118Z,2.60
2018-01-21T12:01:28.749Z,2.77
2018-01-21T12:03:56.251Z,2.83
2018-01-21T12:06:23.802Z,3.50
2018-01-21T12:08:51.442Z,3.73
2018-01-21T12:11:18.926Z,2.80
2018-01-21T12:13:46.361Z,6.73
2018-01-21T12:16:13.797Z,4.60
2018-01-21T12:18:41.234Z,2.80
2018-01-21T12:21:08.737Z,7.53
2018-01-21T12:23:36.279Z,5.03
2018-01-21T12:26:03.770Z,2.83
2018-01-21T12:28:31.295Z,5.10
2018-01-21T12:30:58.853Z,3.67
2018-01-21T12:33:26.445Z,4.40
2018-01-21T12:35:54.077Z,2.47
2018-01-21T12:38:21.501Z,2.77
2018-01-21T12:40:48.993Z,6.93
2018-01-21T12:43:16.418Z,5.10
2018-01-21T12:45:43.949Z,4.37
2018-01-21T12:48:11.401Z,2.60
2018-01-21T12:50:38.866Z,3.23
2018-01-21T12:53:06.290Z,3.50
2018-01-21T12:55:33.725Z,6.10
2018-01-21T12:58:01.954Z,1.27
2018-01-21T13:00:29.476Z,2.10
2018-01-21T13:02:57.073Z,1.37
2018-01-21T13:05:24.548Z,1.97
2018-01-21T13:07:51.974Z,10.43
2018-01-21T13:10:19.545Z,2.77
2018-01-21T13:12:46.999Z,1.57
2018-01-21T13:15:14.465Z,4.43
2018-01-21T13:17:41.910Z,8.47
2018-01-21T13:20:09.382Z,3.83
2018-01-21T13:22:36.838Z,1.63
2018-01-21T13:25:04.298Z,2.00
2018-01-21T13:27:31.785Z,3.27
2018-01-21T13:29:59.214Z,2.00
2018-01-21T13:32:26.889Z,8.07
2018-01-21T13:34:54.434Z,18.50
2018-01-21T13:37:22.070Z,5.10
2018-01-21T13:39:49.497Z,1.63
2018-01-21T13:42:17.123Z,2.23
2018-01-21T13:44:44.574Z,4.10
2018-01-21T13:47:12.002Z,2.00
2018-01-21T13:49:39.438Z,8.97
2018-01-21T13:52:07.751Z,2.20
2018-01-21T13:54:35.327Z,3.67
2018-01-21T13:57:02.745Z,6.30
2018-01-21T13:59:30.161Z,4.33
2018-01-21T14:01:57.702Z,2.40
2018-01-21T14:04:25.157Z,2.33
2018-01-21T14:06:52.786Z,3.23
2018-01-21T14:09:20.376Z,2.97
2018-01-21T14:11:47.797Z,1.00
2018-01-21T14:14:15.302Z,1.13
2018-01-21T14:16:42.738Z,1.43
2018-01-21T14:19:10.133Z,3.60
2018-01-21T14:21:37.665Z,1.33
2018-01-21T14:24:05.084Z,4.67
2018-01-21T14:26:32.586Z,5.10
2018-01-21T14:29:00.015Z,1.17
2018-01-21T14:31:27.451Z,2.00
2018-01-21T14:33:54.873Z,4.93
2018-01-21T14:36:22.326Z,6.13
2018-01-21T14:38:49.774Z,1.13
2018-01-21T14:41:17.338Z,1.33
2018-01-21T14:43:44.770Z,2.30
2018-01-21T14:46:13.048Z,3.03
2018-01-21T14:48:40.517Z,5.03
2018-01-21T14:51:08.086Z,1.67
2018-01-21T14:53:35.734Z,2.53
2018-01-21T14:56:03.311Z,2.50
2018-01-21T14:58:31.073Z,1.73
2018-01-21T15:00:58.618Z,2.40
2018-01-21T15:03:26.217Z,3.13
2018-01-21T15:05:53.753Z,11.73
2018-01-21T15:08:22.129Z,5.07
2018-01-21T15:10:49.589Z,1.57
2018-01-21T15:13:17.005Z,1.17
2018-01-21T15:15:44.454Z,2.30
2018-01-21T15:18:11.965Z,5.87
2018-01-21T15:20:39.426Z,4.00
2018-01-21T15:23:07.054Z,2.17
2018-01-21T15:25:35.225Z,2.43
2018-01-21T15:28:02.641Z,5.90
2018-01-21T15:30:30.082Z,6.20
2018-01-21T15:32:57.534Z,2.97
2018-01-21T15:35:24.948Z,3.83
2018-01-21T15:37:52.545Z,5.33
2018-01-21T15:40:20.005Z,2.77
2018-01-21T15:42:47.458Z,5.90
2018-01-21T15:45:15.610Z,2.53
2018-01-21T15:47:43.173Z,3.23
2018-01-21T15:50:10.766Z,5.23
2018-01-21T15:52:38.206Z,3.80
2018-01-21T15:55:05.626Z,4.17
2018-01-21T15:57:33.129Z,9.67
2018-01-21T16:00:00.598Z,5.50
2018-01-21T16:02:28.049Z,3.00
2018-01-21T16:04:55.515Z,5.60
2018-01-21T16:07:22.951Z,7.77
2018-01-21T16:09:50.379Z,18.40
2018-01-21T16:12:17.836Z,22.70
2018-01-21T16:14:45.337Z,11.27
2018-01-21T16:17:12.777Z,10.83
2018-01-21T16:19:40.256Z,9.37
2018-01-21T16:22:07.713Z,2.97
2018-01-21T16:24:35.173Z,5.47
2018-01-21T16:27:02.610Z,6.37
2018-01-21T16:29:30.038Z,4.40
2018-01-21T16:31:57.552Z,4.70
2018-01-21T16:34:25.082Z,12.37
2018-01-21T16:36:52.519Z,16.37
2018-01-21T16:39:20.093Z,13.60
2018-01-21T16:41:47.681Z,14.77
2018-01-21T16:44:15.418Z,12.00
2018-01-21T16:46:42.910Z,12.93
2018-01-21T16:49:10.365Z,20.33
2018-01-21T16:51:37.997Z,11.80
2018-01-21T16:54:05.590Z,20.37
2018-01-21T16:56:33.354Z,13.83
2018-01-21T16:59:00.814Z,22.50
2018-01-21T17:01:28.337Z,13.67
2018-01-21T17:03:56.038Z,49.27
2018-01-21T17:06:23.666Z,16.30
2018-01-21T17:08:51.162Z,15.83
2018-01-21T17:11:18.581Z,10.70
2018-01-21T17:13:46.073Z,24.77
2018-01-21T17:16:13.498Z,34.37
2018-01-21T17:18:40.957Z,19.30
2018-01-21T17:21:08.557Z,18.90
2018-01-21T17:23:36.321Z,18.87
2018-01-21T17:26:04.077Z,14.27
2018-01-21T17:28:31.510Z,24.80
2018-01-21T17:30:58.933Z,19.97
2018-01-21T17:33:26.370Z,11.10
2018-01-21T17:35:53.905Z,14.50
2018-01-21T17:38:21.673Z,13.47
2018-01-21T17:40:49.301Z,14.80
2018-01-21T17:43:16.733Z,14.53
2018-01-21T17:45:44.971Z,12.67
2018-01-21T17:48:12.411Z,16.93
2018-01-21T17:50:39.889Z,14.50
2018-01-21T17:53:07.531Z,16.20
2018-01-21T17:55:35.109Z,13.33
2018-01-21T17:58:02.568Z,9.40
2018-01-21T18:00:30.345Z,16.00
2018-01-21T18:02:57.977Z,16.67
2018-01-21T18:05:25.454Z,9.30
2018-01-21T18:07:52.933Z,16.03
2018-01-21T18:10:20.357Z,20.30
2018-01-21T18:12:47.853Z,16.83
2018-01-21T18:15:15.384Z,14.57
2018-01-21T18:17:43.027Z,19.03
2018-01-21T18:20:11.202Z,10.93
2018-01-21T18:22:38.633Z,14.47
2018-01-21T18:25:06.049Z,14.00
2018-01-21T18:27:33.499Z,23.97
2018-01-21T18:30:00.958Z,21.20
2018-01-21T18:32:28.378Z,15.77
2018-01-21T18:34:55.965Z,32.60
2018-01-21T18:37:23.385Z,19.80
2018-01-21T18:39:50.886Z,16.73
2018-01-21T18:42:18.345Z,13.53
2018-01-21T18:44:45.975Z,15.73
2018-01-21T18:47:13.433Z,14.47
2018-01-21T18:49:41.094Z,17.47
2018-01-21T18:52:08.493Z,11.60
2018-01-21T18:54:36.030Z,13.90
2018-01-21T18:57:03.606Z,10.70
2018-01-21T18:59:31.077Z,14.80
2018-01-21T19:01:58.615Z,9.63
2018-01-21T19:04:26.049Z,8.97
2018-01-21T19:06:53.474Z,10.60
2018-01-21T19:09:21.913Z,12.30
2018-01-21T19:11:49.373Z,13.33
2018-01-21T19:14:17.142Z,20.20
2018-01-21T19:16:44.600Z,14.87
2018-01-21T19:19:12.233Z,11.90
2018-01-21T19:21:39.687Z,10.37
2018-01-21T19:24:07.194Z,15.00
2018-01-21T19:26:34.634Z,26.13
2018-01-21T19:29:02.081Z,21.77
2018-01-21T19:31:29.502Z,25.73
2018-01-21T19:33:57.713Z,15.23
2018-01-21T19:36:25.141Z,12.40
2018-01-21T19:38:53.337Z,14.27
2018-01-21T19:41:41.762Z,12.03
2018-01-21T19:44:25.614Z,11.90
2018-01-21T19:46:53.045Z,11.07
2018-01-21T19:49:20.567Z,10.60
2018-01-21T19:51:47.989Z,11.60
2018-01-21T19:54:15.483Z,11.10
2018-01-21T19:56:42.943Z,10.47
2018-01-21T19:59:10.393Z,14.10
2018-01-21T20:01:38.040Z,17.03
2018-01-21T20:04:05.453Z,14.17
2018-01-21T20:06:33.695Z,10.80
2018-01-21T20:09:01.122Z,14.47
2018-01-21T20:11:28.654Z,20.10
2018-01-21T20:13:56.066Z,13.03
2018-01-21T20:16:23.715Z,17.57
2018-01-21T20:18:51.285Z,17.37
2018-01-21T20:21:18.934Z,13.63
2018-01-21T20:23:46.418Z,11.63
2018-01-21T20:26:13.854Z,13.10
2018-01-21T20:28:41.298Z,14.77
2018-01-21T20:31:08.918Z,30.87
2018-01-21T20:33:36.517Z,19.27
2018-01-21T20:36:04.113Z,24.93
2018-01-21T20:38:31.756Z,21.17
2018-01-21T20:40:59.329Z,20.80
2018-01-21T20:43:26.979Z,13.43
2018-01-21T20:45:54.396Z,11.20
2018-01-21T20:48:22.627Z,12.87
2018-01-21T20:50:55.730Z,8.70
2018-01-21T20:53:28.738Z,9.07
2018-01-21T20:55:56.247Z,17.80
2018-01-21T20:58:23.699Z,20.47
2018-01-21T21:00:51.198Z,22.13
2018-01-21T21:03:18.643Z,10.43
2018-01-21T21:05:46.193Z,7.03
2018-01-21T21:08:13.623Z,14.60
2018-01-21T21:10:41.117Z,13.43
2018-01-21T21:13:08.569Z,8.80
2018-01-21T21:15:36.223Z,15.10
2018-01-21T21:18:03.694Z,13.77
2018-01-21T21:20:31.226Z,10.10
2018-01-21T21:22:58.650Z,13.27
2018-01-21T21:25:26.077Z,5.60
2018-01-21T21:27:53.621Z,11.67
2018-01-21T21:30:21.055Z,13.83
2018-01-21T21:32:48.473Z,7.80
2018-01-21T21:35:16.666Z,16.93
2018-01-21T21:37:44.279Z,6.27
2018-01-21T21:40:11.710Z,7.67
2018-01-21T21:42:39.193Z,8.10
2018-01-21T21:45:06.654Z,9.80
2018-01-21T21:47:34.094Z,10.30
2018-01-21T21:50:01.672Z,15.77
2018-01-21T21:52:29.108Z,11.00
2018-01-21T21:54:56.530Z,12.03
2018-01-21T21:57:24.873Z,5.87
2018-01-21T21:59:52.293Z,8.70
2018-01-21T22:02:19.769Z,16.57
2018-01-21T22:04:47.206Z,6.50
2018-01-21T22:07:14.638Z,8.27
2018-01-21T22:09:42.827Z,6.33
2018-01-21T22:12:10.261Z,11.60
2018-01-21T22:14:37.786Z,5.80
2018-01-21T22:17:05.247Z,7.57
2018-01-21T22:19:33.010Z,8.10
2018-01-21T22:22:00.655Z,5.70
2018-01-21T22:24:28.129Z,6.10
2018-01-21T22:26:55.690Z,10.93
2018-01-21T22:29:23.327Z,11.53
2018-01-21T22:31:50.788Z,6.73
2018-01-21T22:34:18.269Z,7.90
2018-01-21T22:36:45.766Z,10.27
2018-01-21T22:39:13.289Z,8.20
2018-01-21T22:41:41.144Z,6.17
2018-01-21T22:44:09.121Z,3.30
2018-01-21T22:46:36.563Z,12.90
2018-01-21T22:49:03.986Z,8.40
2018-01-21T22:51:31.429Z,6.43
2018-01-21T22:53:58.847Z,5.17
2018-01-21T22:56:26.273Z,8.43
2018-01-21T22:58:53.771Z,15.80
2018-01-21T23:01:21.389Z,6.33
2018-01-21T23:03:48.749Z,6.90
2018-01-21T23:06:16.177Z,15.63
2018-01-21T23:08:43.704Z,6.20
2018-01-21T23:11:11.125Z,5.30
2018-01-21T23:13:38.549Z,9.27
2018-01-21T23:16:06.386Z,8.63
2018-01-21T23:18:34.030Z,4.77
2018-01-21T23:21:02.279Z,8.63
2018-01-21T23:23:29.895Z,7.17
2018-01-21T23:25:57.343Z,6.80
2018-01-21T23:28:24.776Z,4.60
2018-01-21T23:30:52.227Z,3.97
2018-01-21T23:33:19.656Z,6.07
2018-01-21T23:35:47.847Z,5.20
2018-01-21T23:38:15.273Z,6.10
2018-01-21T23:40:42.698Z,5.70
2018-01-21T23:43:10.278Z,4.87
2018-01-21T23:45:37.682Z,8.77
2018-01-21T23:48:05.118Z,5.33
2018-01-21T23:50:32.638Z,6.30
2018-01-21T23:53:00.072Z,6.63
2018-01-21T23:55:27.489Z,9.07
2018-01-21T23:57:54.928Z,7.37
