createdAt,value
2017-02-02T00:00:05.526Z,-1.75
2017-02-02T00:01:15.400Z,-1.78
2017-02-02T00:02:26.070Z,-1.75
2017-02-02T00:03:36.738Z,-1.75
2017-02-02T00:04:47.406Z,-1.81
2017-02-02T00:05:58.073Z,-1.82
2017-02-02T00:07:08.742Z,-1.76
2017-02-02T00:08:19.014Z,-1.76
2017-02-02T00:09:29.699Z,-1.72
2017-02-02T00:10:40.368Z,-1.78
2017-02-02T00:11:51.047Z,-1.78
2017-02-02T00:13:01.719Z,-1.66
2017-02-02T00:14:12.383Z,-1.84
2017-02-02T00:15:23.058Z,-1.74
2017-02-02T00:16:33.724Z,-1.72
2017-02-02T00:17:44.399Z,-1.64
2017-02-02T00:18:55.069Z,-1.66
2017-02-02T00:20:05.741Z,-1.68
2017-02-02T00:21:16.413Z,-1.61
2017-02-02T00:22:27.089Z,-1.57
2017-02-02T00:23:37.759Z,-1.63
2017-02-02T00:24:48.428Z,-1.58
2017-02-02T00:25:59.102Z,-1.51
2017-02-02T00:27:09.771Z,-1.57
2017-02-02T00:28:20.436Z,-1.53
2017-02-02T00:29:30.707Z,-1.51
2017-02-02T00:30:41.377Z,-1.53
2017-02-02T00:31:52.045Z,-1.43
2017-02-02T00:33:02.718Z,-1.43
2017-02-02T00:34:13.384Z,-1.48
2017-02-02T00:35:23.660Z,-1.46
2017-02-02T00:36:34.332Z,-1.54
2017-02-02T00:37:45.072Z,-1.53
2017-02-02T00:38:55.742Z,-1.56
2017-02-02T00:40:06.410Z,-1.51
2017-02-02T00:41:16.688Z,-1.57
2017-02-02T00:42:27.361Z,-1.48
2017-02-02T00:43:38.030Z,-1.53
2017-02-02T00:44:48.696Z,-1.53
2017-02-02T00:45:59.368Z,-1.56
2017-02-02T00:47:10.049Z,-1.5
2017-02-02T00:48:20.715Z,-1.48
2017-02-02T00:49:31.384Z,-1.46
2017-02-02T00:50:42.052Z,-1.51
2017-02-02T00:51:52.724Z,-1.48
2017-02-02T00:53:03.393Z,-1.64
2017-02-02T00:54:14.067Z,-1.68
2017-02-02T00:55:24.737Z,-1.66
2017-02-02T00:56:35.405Z,-1.63
2017-02-02T00:57:46.072Z,-1.68
2017-02-02T00:58:56.735Z,-1.63
2017-02-02T01:00:07.009Z,-1.63
2017-02-02T01:01:17.281Z,-1.66
2017-02-02T01:02:27.978Z,-1.6
2017-02-02T01:03:38.654Z,-1.74
2017-02-02T01:04:49.359Z,-1.69
2017-02-02T01:06:00.027Z,-1.63
2017-02-02T01:07:10.697Z,-1.64
2017-02-02T01:08:20.969Z,-1.5
2017-02-02T01:09:31.636Z,-1.57
2017-02-02T01:10:42.312Z,-1.53
2017-02-02T01:11:52.980Z,-1.43
2017-02-02T01:13:03.646Z,-1.5
2017-02-02T01:14:14.326Z,-1.43
2017-02-02T01:15:24.600Z,-1.38
2017-02-02T01:16:35.268Z,-1.46
2017-02-02T01:17:45.938Z,-1.33
2017-02-02T01:18:56.605Z,-1.36
2017-02-02T01:20:07.277Z,-1.33
2017-02-02T01:21:17.951Z,-1.3
2017-02-02T01:22:28.620Z,-1.25
2017-02-02T01:23:39.287Z,-1.3
2017-02-02T01:24:49.560Z,-1.18
2017-02-02T01:26:00.229Z,-1.21
2017-02-02T01:27:10.501Z,-1.22
2017-02-02T01:28:21.171Z,-1.21
2017-02-02T01:29:31.838Z,-1.21
2017-02-02T01:30:42.507Z,-1.24
2017-02-02T01:31:53.183Z,-1.17
2017-02-02T01:33:03.851Z,-1.14
2017-02-02T01:34:14.551Z,-1.19
2017-02-02T01:35:25.227Z,-1.17
2017-02-02T01:36:35.498Z,-1.12
2017-02-02T01:37:46.177Z,-1.14
2017-02-02T01:38:56.854Z,-1.12
2017-02-02T01:40:07.128Z,-1.11
2017-02-02T01:41:17.402Z,-1.11
2017-02-02T01:42:28.077Z,-1.11
2017-02-02T01:43:38.757Z,-1.11
2017-02-02T01:44:49.439Z,-1.01
2017-02-02T01:46:00.104Z,-1.09
2017-02-02T01:47:10.776Z,-1.06
2017-02-02T01:48:21.441Z,-1.09
2017-02-02T01:49:32.109Z,-1.04
2017-02-02T01:50:42.780Z,-1.04
2017-02-02T01:51:53.452Z,-1.07
2017-02-02T01:53:04.121Z,-1.11
2017-02-02T01:54:14.391Z,-1.01
2017-02-02T01:55:25.066Z,-0.99
2017-02-02T01:56:35.731Z,-1
2017-02-02T01:57:46.398Z,-1.06
2017-02-02T01:58:57.071Z,-1.01
2017-02-02T02:00:07.343Z,-1.03
2017-02-02T02:01:17.215Z,-1.03
2017-02-02T02:02:27.890Z,-1.07
2017-02-02T02:03:38.561Z,-1.01
2017-02-02T02:04:49.230Z,-0.97
2017-02-02T02:05:59.906Z,-0.97
2017-02-02T02:07:10.580Z,-0.99
2017-02-02T02:08:20.458Z,-1.01
2017-02-02T02:09:30.729Z,-0.97
2017-02-02T02:10:41.406Z,-0.99
2017-02-02T02:11:52.074Z,-0.97
2017-02-02T02:13:02.745Z,-0.99
2017-02-02T02:14:13.414Z,-0.94
2017-02-02T02:15:23.688Z,-0.99
2017-02-02T02:16:34.358Z,-0.84
2017-02-02T02:17:45.033Z,-1
2017-02-02T02:18:55.702Z,-0.99
2017-02-02T02:20:05.969Z,-0.97
2017-02-02T02:21:16.233Z,-0.93
2017-02-02T02:22:26.910Z,-1
2017-02-02T02:23:37.576Z,-0.89
2017-02-02T02:24:48.245Z,-0.84
2017-02-02T02:25:58.911Z,-0.91
2017-02-02T02:27:09.183Z,-0.93
2017-02-02T02:28:19.452Z,-0.91
2017-02-02T02:29:30.127Z,-0.81
2017-02-02T02:30:40.793Z,-0.84
2017-02-02T02:31:51.462Z,-1.03
2017-02-02T02:33:02.130Z,-0.84
2017-02-02T02:34:12.031Z,-0.89
2017-02-02T02:35:21.915Z,-0.85
2017-02-02T02:36:32.584Z,-0.82
2017-02-02T02:37:43.253Z,-0.85
2017-02-02T02:38:53.919Z,-0.93
2017-02-02T02:40:04.589Z,-0.85
2017-02-02T02:41:15.285Z,-0.84
2017-02-02T02:42:25.959Z,-0.87
2017-02-02T02:43:36.627Z,-0.93
2017-02-02T02:44:47.297Z,-0.93
2017-02-02T02:45:57.961Z,-1.01
2017-02-02T02:47:08.629Z,-1.01
2017-02-02T02:48:19.302Z,-1.07
2017-02-02T02:49:29.974Z,-1.06
2017-02-02T02:50:40.645Z,-1.06
2017-02-02T02:51:51.322Z,-1.01
2017-02-02T02:53:01.991Z,-1.07
2017-02-02T02:54:12.658Z,-1.12
2017-02-02T02:55:23.324Z,-1.03
2017-02-02T02:56:33.991Z,-1.04
2017-02-02T02:57:44.667Z,-1
2017-02-02T02:58:55.367Z,-0.99
2017-02-02T03:00:05.642Z,-1
2017-02-02T03:01:16.319Z,-0.84
2017-02-02T03:02:26.594Z,-0.85
2017-02-02T03:03:37.260Z,-0.77
2017-02-02T03:04:47.930Z,-0.72
2017-02-02T03:05:58.603Z,-0.82
2017-02-02T03:07:09.278Z,-0.72
2017-02-02T03:08:19.945Z,-0.77
2017-02-02T03:09:30.619Z,-0.74
2017-02-02T03:10:40.894Z,-0.74
2017-02-02T03:11:51.581Z,-0.74
2017-02-02T03:13:02.254Z,-0.7
2017-02-02T03:14:12.956Z,-0.72
2017-02-02T03:15:23.630Z,-0.66
2017-02-02T03:16:34.295Z,-0.53
2017-02-02T03:17:44.967Z,-0.59
2017-02-02T03:18:55.637Z,-0.63
2017-02-02T03:20:06.326Z,-0.59
2017-02-02T03:21:16.998Z,-0.59
2017-02-02T03:22:27.275Z,-0.53
2017-02-02T03:23:38.294Z,-0.49
2017-02-02T03:24:48.973Z,-0.46
2017-02-02T03:25:59.641Z,-0.53
2017-02-02T03:27:09.912Z,-0.42
2017-02-02T03:28:20.581Z,-0.46
2017-02-02T03:29:31.249Z,-0.41
2017-02-02T03:30:41.921Z,-0.39
2017-02-02T03:31:52.587Z,-0.38
2017-02-02T03:33:03.255Z,-0.38
2017-02-02T03:34:13.954Z,-0.33
2017-02-02T03:35:24.622Z,-0.38
2017-02-02T03:36:35.288Z,-0.38
2017-02-02T03:37:45.957Z,-0.28
2017-02-02T03:38:56.637Z,-0.38
2017-02-02T03:40:06.908Z,-0.39
2017-02-02T03:41:17.583Z,-0.33
2017-02-02T03:42:28.304Z,-0.38
2017-02-02T03:43:38.974Z,-0.49
2017-02-02T03:44:49.645Z,-0.42
2017-02-02T03:46:00.316Z,-0.41
2017-02-02T03:47:10.192Z,-0.48
2017-02-02T03:48:20.467Z,-0.36
2017-02-02T03:49:30.735Z,-0.36
2017-02-02T03:50:41.407Z,-0.46
2017-02-02T03:51:52.076Z,-0.46
2017-02-02T03:53:02.750Z,-0.49
2017-02-02T03:54:13.420Z,-0.49
2017-02-02T03:55:24.087Z,-0.51
2017-02-02T03:56:34.757Z,-0.42
2017-02-02T03:57:45.429Z,-0.44
2017-02-02T03:58:55.703Z,-0.46
2017-02-02T04:00:06.377Z,-0.46
2017-02-02T04:01:17.076Z,-0.45
2017-02-02T04:02:27.739Z,-0.45
2017-02-02T04:03:38.403Z,-0.45
2017-02-02T04:04:49.101Z,-0.44
2017-02-02T04:05:59.773Z,-0.46
2017-02-02T04:07:10.443Z,-0.39
2017-02-02T04:08:21.108Z,-0.46
2017-02-02T04:09:31.773Z,-0.39
2017-02-02T04:10:42.467Z,-0.35
2017-02-02T04:11:53.132Z,-0.38
2017-02-02T04:13:03.803Z,-0.38
2017-02-02T04:14:14.075Z,-0.38
2017-02-02T04:15:24.741Z,-0.3
2017-02-02T04:16:35.509Z,-0.31
2017-02-02T04:17:46.178Z,-0.28
2017-02-02T04:18:56.846Z,-0.3
2017-02-02T04:20:07.520Z,-0.27
2017-02-02T04:21:17.793Z,-0.27
2017-02-02T04:22:28.064Z,-0.3
2017-02-02T04:23:38.735Z,-0.35
2017-02-02T04:24:49.409Z,-0.24
2017-02-02T04:26:00.084Z,-0.18
2017-02-02T04:27:10.750Z,-0.31
2017-02-02T04:28:21.421Z,-0.33
2017-02-02T04:29:32.088Z,-0.3
2017-02-02T04:30:42.760Z,-0.27
2017-02-02T04:31:53.430Z,-0.24
2017-02-02T04:33:04.098Z,-0.3
2017-02-02T04:34:14.768Z,-0.21
2017-02-02T04:35:25.442Z,-0.31
2017-02-02T04:36:36.110Z,-0.21
2017-02-02T04:37:46.778Z,-0.24
2017-02-02T04:38:57.440Z,-0.18
2017-02-02T04:40:08.106Z,-0.3
2017-02-02T04:41:18.780Z,-0.18
2017-02-02T04:42:29.450Z,-0.15
2017-02-02T04:43:40.127Z,-0.18
2017-02-02T04:44:50.796Z,-0.2
2017-02-02T04:46:01.465Z,-0.2
2017-02-02T04:47:12.132Z,-0.17
2017-02-02T04:48:22.800Z,-0.17
2017-02-02T04:49:33.491Z,-0.12
2017-02-02T04:50:44.199Z,-0.15
2017-02-02T04:51:54.867Z,-0.15
2017-02-02T04:53:05.538Z,-0.15
2017-02-02T04:54:15.808Z,-0.13
2017-02-02T04:55:26.479Z,-0.2
2017-02-02T04:56:37.150Z,-0.17
2017-02-02T04:57:47.849Z,-0.2
2017-02-02T04:58:58.521Z,-0.2
2017-02-02T05:00:08.794Z,-0.15
2017-02-02T05:01:19.460Z,-0.13
2017-02-02T05:02:30.132Z,-0.15
2017-02-02T05:03:40.799Z,-0.21
2017-02-02T05:04:51.470Z,-0.2
2017-02-02T05:06:02.142Z,-0.18
2017-02-02T05:07:12.816Z,-0.21
2017-02-02T05:08:23.485Z,-0.2
2017-02-02T05:09:33.759Z,-0.21
2017-02-02T05:10:44.430Z,-0.2
2017-02-02T05:11:55.101Z,-0.21
2017-02-02T05:13:05.778Z,-0.2
2017-02-02T05:14:16.047Z,-0.13
2017-02-02T05:15:26.715Z,-0.18
2017-02-02T05:16:37.381Z,-0.2
2017-02-02T05:17:48.047Z,-0.18
2017-02-02T05:18:58.718Z,-0.15
2017-02-02T05:20:09.411Z,-0.2
2017-02-02T05:21:20.086Z,-0.15
2017-02-02T05:22:30.756Z,-0.18
2017-02-02T05:23:41.431Z,-0.18
2017-02-02T05:24:52.137Z,-0.17
2017-02-02T05:26:02.804Z,-0.1
2017-02-02T05:27:13.077Z,-0.13
2017-02-02T05:28:23.745Z,-0.13
2017-02-02T05:29:34.012Z,-0.12
2017-02-02T05:30:44.287Z,-0.18
2017-02-02T05:31:54.951Z,-0.12
2017-02-02T05:33:05.624Z,-0.1
2017-02-02T05:34:15.893Z,-0.06
2017-02-02T05:35:26.572Z,-0.06
2017-02-02T05:36:37.244Z,-0.12
2017-02-02T05:37:47.912Z,-0.03
2017-02-02T05:38:58.584Z,-0.06
2017-02-02T05:40:09.255Z,-0.05
2017-02-02T05:41:19.929Z,-0.02
2017-02-02T05:42:30.639Z,-0.06
2017-02-02T05:43:41.306Z,-0.03
2017-02-02T05:44:51.977Z,-0.1
2017-02-02T05:46:02.645Z,-0.07
2017-02-02T05:47:12.911Z,-0.06
2017-02-02T05:48:23.581Z,-0.1
2017-02-02T05:49:34.247Z,-0.12
2017-02-02T05:50:44.915Z,-0.06
2017-02-02T05:51:55.581Z,-0.1
2017-02-02T05:53:06.251Z,-0.12
2017-02-02T05:54:16.926Z,-0.15
2017-02-02T05:55:27.601Z,-0.12
2017-02-02T05:56:38.267Z,-0.15
2017-02-02T05:57:48.937Z,-0.2
2017-02-02T05:58:59.611Z,-0.18
2017-02-02T06:00:09.889Z,-0.21
2017-02-02T06:01:20.554Z,-0.21
2017-02-02T06:02:30.431Z,-0.18
2017-02-02T06:03:41.106Z,-0.21
2017-02-02T06:04:51.779Z,-0.2
2017-02-02T06:06:02.453Z,-0.13
2017-02-02T06:07:12.725Z,-0.21
2017-02-02T06:08:23.388Z,-0.27
2017-02-02T06:09:34.060Z,-0.18
2017-02-02T06:10:44.727Z,-0.2
2017-02-02T06:11:55.396Z,-0.24
2017-02-02T06:13:06.060Z,-0.23
2017-02-02T06:14:16.743Z,-0.18
2017-02-02T06:15:27.405Z,-0.2
2017-02-02T06:16:38.073Z,-0.2
2017-02-02T06:17:48.744Z,-0.17
2017-02-02T06:18:59.413Z,-0.21
2017-02-02T06:20:09.704Z,-0.15
2017-02-02T06:21:20.379Z,-0.18
2017-02-02T06:22:31.047Z,-0.15
2017-02-02T06:23:41.713Z,-0.12
2017-02-02T06:24:52.387Z,-0.12
2017-02-02T06:26:03.063Z,-0.09
2017-02-02T06:27:12.937Z,-0.13
2017-02-02T06:28:23.598Z,-0.18
2017-02-02T06:29:33.876Z,-0.07
2017-02-02T06:30:44.546Z,-0.03
2017-02-02T06:31:55.223Z,-0.06
2017-02-02T06:33:05.894Z,-0.06
2017-02-02T06:34:16.174Z,-0.06
2017-02-02T06:35:26.844Z,-0.06
2017-02-02T06:36:37.508Z,-0.05
2017-02-02T06:37:48.180Z,-0.09
2017-02-02T06:38:58.846Z,-0.07
2017-02-02T06:40:09.509Z,-0.03
2017-02-02T06:41:20.179Z,-0.02
2017-02-02T06:42:30.845Z,-0.09
2017-02-02T06:43:41.819Z,-0.03
2017-02-02T06:44:52.663Z,-0.06
2017-02-02T06:46:03.332Z,-0.02
2017-02-02T06:47:13.609Z,0
2017-02-02T06:48:24.290Z,0
2017-02-02T06:49:34.962Z,-0.05
2017-02-02T06:50:45.632Z,-0.07
2017-02-02T06:51:56.308Z,-0.09
2017-02-02T06:53:06.976Z,-0.07
2017-02-02T06:54:17.642Z,-0.07
2017-02-02T06:55:27.913Z,0.01
2017-02-02T06:56:38.580Z,0
2017-02-02T06:57:49.256Z,0.05
2017-02-02T06:58:59.926Z,-0.06
2017-02-02T07:00:10.597Z,0
2017-02-02T07:01:21.269Z,-0.06
2017-02-02T07:02:31.942Z,-0.05
2017-02-02T07:03:42.641Z,0.02
2017-02-02T07:04:53.312Z,-0.09
2017-02-02T07:06:03.980Z,-0.05
2017-02-02T07:07:14.256Z,-0.06
2017-02-02T07:08:24.923Z,-0.02
2017-02-02T07:09:35.195Z,0.01
2017-02-02T07:10:45.866Z,0.02
2017-02-02T07:11:56.566Z,-0.06
2017-02-02T07:13:07.235Z,0.02
2017-02-02T07:14:17.901Z,0.05
2017-02-02T07:15:28.569Z,-0.02
2017-02-02T07:16:39.235Z,0.06
2017-02-02T07:17:49.904Z,0.01
2017-02-02T07:19:00.595Z,0.02
2017-02-02T07:20:10.472Z,0.02
2017-02-02T07:21:21.140Z,-0.03
2017-02-02T07:22:31.420Z,0.08
2017-02-02T07:23:42.086Z,0.06
2017-02-02T07:24:52.755Z,0.02
2017-02-02T07:26:03.421Z,0.11
2017-02-02T07:27:14.093Z,-0.02
2017-02-02T07:28:24.772Z,0.06
2017-02-02T07:29:35.446Z,0.02
2017-02-02T07:30:46.112Z,0
2017-02-02T07:31:56.778Z,0.06
2017-02-02T07:33:07.447Z,0.12
2017-02-02T07:34:18.115Z,0.01
2017-02-02T07:35:28.786Z,0.02
2017-02-02T07:36:39.455Z,0
2017-02-02T07:37:50.124Z,0.09
2017-02-02T07:39:00.798Z,-0.07
2017-02-02T07:40:11.468Z,0.05
2017-02-02T07:41:22.392Z,0.13
2017-02-02T07:42:33.060Z,0.05
2017-02-02T07:43:43.727Z,0.12
2017-02-02T07:44:54.400Z,0.08
2017-02-02T07:46:05.067Z,0.11
2017-02-02T07:47:15.337Z,0.01
2017-02-02T07:48:26.014Z,-0.05
2017-02-02T07:49:36.290Z,0.08
2017-02-02T07:50:46.968Z,-0.03
2017-02-02T07:51:57.641Z,-0.02
2017-02-02T07:53:08.311Z,0.05
2017-02-02T07:54:18.979Z,0.06
2017-02-02T07:55:29.653Z,0.12
2017-02-02T07:56:40.361Z,-0.05
2017-02-02T07:57:51.026Z,0.11
2017-02-02T07:59:01.692Z,0.09
2017-02-02T08:00:12.362Z,0.09
2017-02-02T08:01:23.039Z,0.02
2017-02-02T08:02:33.312Z,0.06
2017-02-02T08:03:43.588Z,0.09
2017-02-02T08:04:54.252Z,-0.03
2017-02-02T08:06:04.527Z,0.11
2017-02-02T08:07:15.224Z,0.12
2017-02-02T08:08:25.888Z,-0.05
2017-02-02T08:09:36.564Z,0
2017-02-02T08:10:47.235Z,0.06
2017-02-02T08:11:57.902Z,0.06
2017-02-02T08:13:08.572Z,0.08
2017-02-02T08:14:19.239Z,0.08
2017-02-02T08:15:29.905Z,0.06
2017-02-02T08:16:40.577Z,0.08
2017-02-02T08:17:51.254Z,0.05
2017-02-02T08:19:01.921Z,0.06
2017-02-02T08:20:12.590Z,0.08
2017-02-02T08:21:23.263Z,0.15
2017-02-02T08:22:33.933Z,0.23
2017-02-02T08:23:44.599Z,0.15
2017-02-02T08:24:55.264Z,0.16
2017-02-02T08:26:05.941Z,0.19
2017-02-02T08:27:16.217Z,0.15
2017-02-02T08:28:26.888Z,0.15
2017-02-02T08:29:37.558Z,0.16
2017-02-02T08:30:48.239Z,0.19
2017-02-02T08:31:58.906Z,0.23
2017-02-02T08:33:09.582Z,0.2
2017-02-02T08:34:20.251Z,0.19
2017-02-02T08:35:30.928Z,0.09
2017-02-02T08:36:41.597Z,0.16
2017-02-02T08:37:52.265Z,0.12
2017-02-02T08:39:02.966Z,0.23
2017-02-02T08:40:13.237Z,0.18
2017-02-02T08:41:23.911Z,0.09
2017-02-02T08:42:34.587Z,0.24
2017-02-02T08:43:45.260Z,0.23
2017-02-02T08:44:55.934Z,0.18
2017-02-02T08:46:06.611Z,0.24
2017-02-02T08:47:16.885Z,0.26
2017-02-02T08:48:27.555Z,0.24
2017-02-02T08:49:37.828Z,0.24
2017-02-02T08:50:48.503Z,0.26
2017-02-02T08:51:59.177Z,0.26
2017-02-02T08:53:09.855Z,0.31
2017-02-02T08:54:20.532Z,0.29
2017-02-02T08:55:31.205Z,0.27
2017-02-02T08:56:41.872Z,0.29
2017-02-02T08:57:52.159Z,0.27
2017-02-02T08:59:02.837Z,0.33
2017-02-02T09:00:13.511Z,0.33
2017-02-02T09:01:24.181Z,0.39
2017-02-02T09:02:34.873Z,0.4
2017-02-02T09:03:45.547Z,0.4
2017-02-02T09:04:56.217Z,0.39
2017-02-02T09:06:06.889Z,0.39
2017-02-02T09:07:17.181Z,0.45
2017-02-02T09:08:27.859Z,0.45
2017-02-02T09:09:38.539Z,0.45
2017-02-02T09:10:49.213Z,0.42
2017-02-02T09:11:59.883Z,0.48
2017-02-02T09:13:10.153Z,0.45
2017-02-02T09:14:20.823Z,0.48
2017-02-02T09:15:31.493Z,0.47
2017-02-02T09:16:42.166Z,0.49
2017-02-02T09:17:52.841Z,0.56
2017-02-02T09:19:03.515Z,0.47
2017-02-02T09:20:13.817Z,0.51
2017-02-02T09:21:24.499Z,0.51
2017-02-02T09:22:35.169Z,0.56
2017-02-02T09:23:45.841Z,0.63
2017-02-02T09:24:56.514Z,0.52
2017-02-02T09:26:07.182Z,0.61
2017-02-02T09:27:17.849Z,0.64
2017-02-02T09:28:28.522Z,0.58
2017-02-02T09:29:39.193Z,0.64
2017-02-02T09:30:49.862Z,0.56
2017-02-02T09:32:00.539Z,0.59
2017-02-02T09:33:11.211Z,0.67
2017-02-02T09:34:21.884Z,0.73
2017-02-02T09:35:32.557Z,0.7
2017-02-02T09:36:43.236Z,0.7
2017-02-02T09:37:53.911Z,0.66
2017-02-02T09:39:04.611Z,0.64
2017-02-02T09:40:15.285Z,0.7
2017-02-02T09:41:25.954Z,0.68
2017-02-02T09:42:36.633Z,0.73
2017-02-02T09:43:47.308Z,0.7
2017-02-02T09:44:57.582Z,0.64
2017-02-02T09:46:08.257Z,0.64
2017-02-02T09:47:18.142Z,0.68
2017-02-02T09:48:28.821Z,0.74
2017-02-02T09:49:39.497Z,0.68
2017-02-02T09:50:50.175Z,0.74
2017-02-02T09:52:00.853Z,0.77
2017-02-02T09:53:11.530Z,0.76
2017-02-02T09:54:22.256Z,0.77
2017-02-02T09:55:32.930Z,0.81
2017-02-02T09:56:43.641Z,0.86
2017-02-02T09:57:54.316Z,0.85
2017-02-02T09:59:04.987Z,0.88
2017-02-02T10:00:15.657Z,0.85
2017-02-02T10:01:26.329Z,0.91
2017-02-02T10:02:37.002Z,0.94
2017-02-02T10:03:47.673Z,0.88
2017-02-02T10:04:58.343Z,0.88
2017-02-02T10:06:08.619Z,0.91
2017-02-02T10:07:19.303Z,0.92
2017-02-02T10:08:29.984Z,0.96
2017-02-02T10:09:40.662Z,1.03
2017-02-02T10:10:51.338Z,1.06
2017-02-02T10:12:02.011Z,1.03
2017-02-02T10:13:12.291Z,1.04
2017-02-02T10:14:22.973Z,1.07
2017-02-02T10:15:33.644Z,1.02
2017-02-02T10:16:43.920Z,0.96
2017-02-02T10:17:54.607Z,1.03
2017-02-02T10:19:05.297Z,1.04
2017-02-02T10:20:15.173Z,1.02
2017-02-02T10:21:25.845Z,0.99
2017-02-02T10:22:36.522Z,0.96
2017-02-02T10:23:47.198Z,1
2017-02-02T10:24:57.896Z,1.02
2017-02-02T10:26:07.775Z,1.02
2017-02-02T10:27:18.078Z,0.95
2017-02-02T10:28:29.293Z,0.96
2017-02-02T10:29:39.721Z,1.02
2017-02-02T10:30:50.405Z,0.96
2017-02-02T10:32:01.245Z,0.95
2017-02-02T10:33:11.556Z,0.99
2017-02-02T10:34:22.231Z,1.06
2017-02-02T10:35:32.901Z,1.12
2017-02-02T10:36:43.182Z,1
2017-02-02T10:37:53.454Z,1.07
2017-02-02T10:39:04.189Z,1.02
2017-02-02T10:40:14.872Z,1.09
2017-02-02T10:41:25.551Z,1.1
2017-02-02T10:42:36.268Z,1.13
2017-02-02T10:43:46.153Z,1.13
2017-02-02T10:44:56.824Z,1.07
2017-02-02T10:46:07.496Z,1.21
2017-02-02T10:47:17.785Z,1.2
2017-02-02T10:48:28.464Z,1.16
2017-02-02T10:49:39.140Z,1.12
2017-02-02T10:50:49.814Z,1.21
2017-02-02T10:52:00.487Z,1.2
2017-02-02T10:53:11.158Z,1.22
2017-02-02T10:54:21.836Z,1.22
2017-02-02T10:55:32.512Z,1.07
2017-02-02T10:56:43.185Z,1.12
2017-02-02T10:57:53.861Z,1.06
2017-02-02T10:59:04.542Z,1.12
2017-02-02T11:00:14.815Z,1.06
2017-02-02T11:01:25.487Z,1.09
2017-02-02T11:02:36.165Z,1.13
2017-02-02T11:03:46.834Z,1.03
2017-02-02T11:04:57.504Z,1.07
2017-02-02T11:06:07.787Z,1.14
2017-02-02T11:07:18.563Z,1.12
2017-02-02T11:08:29.237Z,1.07
2017-02-02T11:09:39.909Z,1.03
2017-02-02T11:10:50.581Z,1.04
2017-02-02T11:12:01.285Z,1.07
2017-02-02T11:13:11.559Z,1.03
2017-02-02T11:14:22.237Z,1.06
2017-02-02T11:15:32.915Z,1.1
2017-02-02T11:16:43.191Z,1.07
2017-02-02T11:17:53.463Z,1.03
2017-02-02T11:19:04.143Z,1.04
2017-02-02T11:20:14.427Z,1.06
2017-02-02T11:21:25.102Z,1.14
2017-02-02T11:22:35.801Z,1.04
2017-02-02T11:23:46.484Z,1.07
2017-02-02T11:24:57.157Z,1.1
2017-02-02T11:26:07.829Z,1.09
2017-02-02T11:27:18.109Z,1.09
2017-02-02T11:28:28.782Z,1.04
2017-02-02T11:29:39.462Z,1.04
2017-02-02T11:30:50.137Z,0.99
2017-02-02T11:32:00.813Z,0.96
2017-02-02T11:33:11.493Z,0.99
2017-02-02T11:34:22.176Z,1.02
2017-02-02T11:35:32.847Z,1.03
2017-02-02T11:36:43.523Z,1.03
2017-02-02T11:37:54.196Z,1
2017-02-02T11:39:04.865Z,1.04
2017-02-02T11:40:15.540Z,1.06
2017-02-02T11:41:26.209Z,1.14
2017-02-02T11:42:36.489Z,1.12
2017-02-02T11:43:47.163Z,1.1
2017-02-02T11:44:57.840Z,1.14
2017-02-02T11:46:08.517Z,1.1
2017-02-02T11:47:19.191Z,1.16
2017-02-02T11:48:29.891Z,1.21
2017-02-02T11:49:40.563Z,1.21
2017-02-02T11:50:51.240Z,1.27
2017-02-02T11:52:01.931Z,1.22
2017-02-02T11:53:12.609Z,1.31
2017-02-02T11:54:23.283Z,1.43
2017-02-02T11:55:33.966Z,1.34
2017-02-02T11:56:44.647Z,1.42
2017-02-02T11:57:55.325Z,1.48
2017-02-02T11:59:06.021Z,1.49
2017-02-02T12:00:16.691Z,1.49
2017-02-02T12:01:26.963Z,1.5
2017-02-02T12:02:37.667Z,1.58
2017-02-02T12:03:47.945Z,1.56
2017-02-02T12:04:58.627Z,1.6
2017-02-02T12:06:09.310Z,1.66
2017-02-02T12:07:19.986Z,1.63
2017-02-02T12:08:30.663Z,1.66
2017-02-02T12:09:41.337Z,1.67
2017-02-02T12:10:51.611Z,1.68
2017-02-02T12:12:02.291Z,1.71
2017-02-02T12:13:12.571Z,1.6
2017-02-02T12:14:23.253Z,1.67
2017-02-02T12:15:33.925Z,1.78
2017-02-02T12:16:44.600Z,1.74
2017-02-02T12:17:54.871Z,1.71
2017-02-02T12:19:05.545Z,1.76
2017-02-02T12:20:15.828Z,1.71
2017-02-02T12:21:26.506Z,1.75
2017-02-02T12:22:37.192Z,1.78
2017-02-02T12:23:47.862Z,1.67
2017-02-02T12:24:58.540Z,1.76
2017-02-02T12:26:08.416Z,1.75
2017-02-02T12:27:18.694Z,1.88
2017-02-02T12:28:29.370Z,1.75
2017-02-02T12:29:40.042Z,1.78
2017-02-02T12:30:50.330Z,1.82
2017-02-02T12:32:01.034Z,1.81
2017-02-02T12:33:11.718Z,1.71
2017-02-02T12:34:22.393Z,1.78
2017-02-02T12:35:33.071Z,1.67
2017-02-02T12:36:43.746Z,1.74
2017-02-02T12:37:54.030Z,1.68
2017-02-02T12:39:04.719Z,1.61
2017-02-02T12:40:15.395Z,1.68
2017-02-02T12:41:26.068Z,1.76
2017-02-02T12:42:36.749Z,1.71
2017-02-02T12:43:47.427Z,1.7
2017-02-02T12:44:58.105Z,1.74
2017-02-02T12:46:08.381Z,1.75
2017-02-02T12:47:18.673Z,1.74
2017-02-02T12:48:29.348Z,1.71
2017-02-02T12:49:39.627Z,1.68
2017-02-02T12:50:50.304Z,1.71
2017-02-02T12:52:00.580Z,1.74
2017-02-02T12:53:11.258Z,1.76
2017-02-02T12:54:21.935Z,1.81
2017-02-02T12:55:32.605Z,1.84
2017-02-02T12:56:42.887Z,1.86
2017-02-02T12:57:53.558Z,1.88
2017-02-02T12:59:04.231Z,1.92
2017-02-02T13:00:14.909Z,1.88
2017-02-02T13:01:25.597Z,1.88
2017-02-02T13:02:36.270Z,1.95
2017-02-02T13:03:46.975Z,1.97
2017-02-02T13:04:57.647Z,1.93
2017-02-02T13:06:08.335Z,1.85
2017-02-02T13:07:18.220Z,1.84
2017-02-02T13:08:28.893Z,1.85
2017-02-02T13:09:39.600Z,1.71
2017-02-02T13:10:50.272Z,1.76
2017-02-02T13:12:00.949Z,1.63
2017-02-02T13:13:11.232Z,1.64
2017-02-02T13:14:21.903Z,1.67
2017-02-02T13:15:32.601Z,1.66
2017-02-02T13:16:43.275Z,1.74
2017-02-02T13:17:53.945Z,1.67
2017-02-02T13:19:03.821Z,1.6
2017-02-02T13:20:14.494Z,1.56
2017-02-02T13:21:25.166Z,1.6
2017-02-02T13:22:35.861Z,1.61
2017-02-02T13:23:46.548Z,1.64
2017-02-02T13:24:57.251Z,1.64
2017-02-02T13:26:07.562Z,1.7
2017-02-02T13:27:18.272Z,1.66
2017-02-02T13:28:28.946Z,1.66
2017-02-02T13:29:39.231Z,1.67
2017-02-02T13:30:49.509Z,1.67
2017-02-02T13:32:00.183Z,1.64
2017-02-02T13:33:10.462Z,1.58
2017-02-02T13:34:20.738Z,1.56
2017-02-02T13:35:31.418Z,1.53
2017-02-02T13:36:42.095Z,1.58
2017-02-02T13:37:52.380Z,1.57
2017-02-02T13:39:03.059Z,1.52
2017-02-02T13:40:12.547Z,1.48
2017-02-02T13:41:23.220Z,1.58
2017-02-02T13:42:33.892Z,1.53
2017-02-02T13:43:44.571Z,1.5
2017-02-02T13:44:55.249Z,1.49
2017-02-02T13:46:05.919Z,1.48
2017-02-02T13:47:16.195Z,1.48
2017-02-02T13:48:26.476Z,1.46
2017-02-02T13:49:37.172Z,1.3
2017-02-02T13:50:47.854Z,1.42
2017-02-02T13:51:58.532Z,1.32
2017-02-02T13:53:09.211Z,1.39
2017-02-02T13:54:19.883Z,1.38
2017-02-02T13:55:30.561Z,1.43
2017-02-02T13:56:41.268Z,1.38
2017-02-02T13:57:51.547Z,1.45
2017-02-02T13:59:02.228Z,1.45
2017-02-02T14:00:12.907Z,1.43
2017-02-02T14:01:23.578Z,1.49
2017-02-02T14:02:34.255Z,1.58
2017-02-02T14:03:44.968Z,1.5
2017-02-02T14:04:55.641Z,1.53
2017-02-02T14:06:06.322Z,1.58
2017-02-02T14:07:16.994Z,1.61
2017-02-02T14:08:27.674Z,1.5
2017-02-02T14:09:38.350Z,1.58
2017-02-02T14:10:49.021Z,1.58
2017-02-02T14:11:59.695Z,1.61
2017-02-02T14:13:09.973Z,1.6
2017-02-02T14:14:20.649Z,1.75
2017-02-02T14:15:31.328Z,1.6
2017-02-02T14:16:42.011Z,1.68
2017-02-02T14:17:52.688Z,1.66
2017-02-02T14:19:03.012Z,1.67
2017-02-02T14:20:13.288Z,1.6
2017-02-02T14:21:23.972Z,1.71
2017-02-02T14:22:34.647Z,1.71
2017-02-02T14:23:44.928Z,1.71
2017-02-02T14:24:55.607Z,1.75
2017-02-02T14:26:06.286Z,1.7
2017-02-02T14:27:16.565Z,1.74
2017-02-02T14:28:27.236Z,1.81
2017-02-02T14:29:37.913Z,1.75
2017-02-02T14:30:48.587Z,1.74
2017-02-02T14:31:58.870Z,1.68
2017-02-02T14:33:09.554Z,1.7
2017-02-02T14:34:20.237Z,1.71
2017-02-02T14:35:30.916Z,1.67
2017-02-02T14:36:41.603Z,1.58
2017-02-02T14:37:52.277Z,1.74
2017-02-02T14:39:02.960Z,1.67
2017-02-02T14:40:13.633Z,1.57
2017-02-02T14:41:24.307Z,1.45
2017-02-02T14:42:34.979Z,1.56
2017-02-02T14:43:45.655Z,1.53
2017-02-02T14:44:56.332Z,1.49
2017-02-02T14:46:07.007Z,1.38
2017-02-02T14:47:16.892Z,1.34
2017-02-02T14:48:27.576Z,1.38
2017-02-02T14:49:37.862Z,1.32
2017-02-02T14:50:48.534Z,1.34
2017-02-02T14:51:59.212Z,1.31
2017-02-02T14:53:09.924Z,1.32
2017-02-02T14:54:20.603Z,1.28
2017-02-02T14:55:31.309Z,1.25
2017-02-02T14:56:41.990Z,1.21
2017-02-02T14:57:51.478Z,1.22
2017-02-02T14:59:02.157Z,1.2
2017-02-02T15:00:11.671Z,1.22
2017-02-02T15:01:22.371Z,1.13
2017-02-02T15:02:33.052Z,1.14
2017-02-02T15:03:43.775Z,1.13
2017-02-02T15:04:54.488Z,1.13
2017-02-02T15:06:05.162Z,1.12
2017-02-02T15:07:15.835Z,1.09
2017-02-02T15:08:26.110Z,1.1
2017-02-02T15:09:36.780Z,1.07
2017-02-02T15:10:47.455Z,1.06
2017-02-02T15:11:58.135Z,1.09
2017-02-02T15:13:08.815Z,1
2017-02-02T15:14:19.491Z,1.07
2017-02-02T15:15:30.163Z,1.02
2017-02-02T15:16:40.836Z,1.03
2017-02-02T15:17:51.508Z,1.04
2017-02-02T15:19:02.187Z,1.07
2017-02-02T15:20:12.897Z,1.12
2017-02-02T15:21:23.572Z,1.06
2017-02-02T15:22:34.242Z,0.99
2017-02-02T15:23:44.525Z,1.03
2017-02-02T15:24:55.198Z,1
2017-02-02T15:26:05.475Z,1.02
2017-02-02T15:27:15.752Z,0.95
2017-02-02T15:28:26.422Z,1
2017-02-02T15:29:36.703Z,0.99