createdAt,value
2023-10-19T00:00:23.144Z,9.70
2023-10-19T00:02:55.059Z,9.70
2023-10-19T00:05:27.355Z,9.70
2023-10-19T00:07:58.381Z,9.60
2023-10-19T00:10:27.297Z,9.60
2023-10-19T00:13:01.399Z,9.60
2023-10-19T00:15:32.546Z,9.40
2023-10-19T00:18:09.967Z,9.40
2023-10-19T00:20:50.507Z,9.20
2023-10-19T00:23:19.845Z,9.10
2023-10-19T00:25:52.187Z,9.00
2023-10-19T00:28:27.340Z,8.80
2023-10-19T00:30:54.867Z,8.70
2023-10-19T00:33:23.035Z,8.70
2023-10-19T00:36:01.906Z,8.60
2023-10-19T00:38:40.285Z,8.50
2023-10-19T00:41:12.860Z,8.40
2023-10-19T00:43:47.155Z,8.30
2023-10-19T00:46:26.345Z,8.30
2023-10-19T00:48:57.442Z,8.20
2023-10-19T00:51:38.943Z,8.20
2023-10-19T00:54:11.718Z,8.10
2023-10-19T00:56:42.564Z,8.10
2023-10-19T00:59:15.544Z,8.10
2023-10-19T01:01:46.795Z,8.00
2023-10-19T01:04:21.435Z,8.00
2023-10-19T01:07:01.849Z,7.90
2023-10-19T01:09:35.601Z,8.00
2023-10-19T01:12:07.270Z,7.90
2023-10-19T01:14:38.291Z,7.90
2023-10-19T01:17:07.842Z,7.90
2023-10-19T01:19:36.161Z,7.90
2023-10-19T01:22:05.684Z,7.90
2023-10-19T01:24:42.944Z,7.90
2023-10-19T01:27:11.551Z,7.90
2023-10-19T01:29:40.394Z,7.80
2023-10-19T01:32:09.780Z,7.80
2023-10-19T01:34:38.435Z,7.70
2023-10-19T01:37:06.769Z,7.80
2023-10-19T01:39:37.751Z,7.70
2023-10-19T01:42:11.556Z,7.70
2023-10-19T01:44:38.715Z,7.70
2023-10-19T01:47:07.457Z,7.70
2023-10-19T01:49:35.075Z,7.70
2023-10-19T01:52:03.534Z,7.70
2023-10-19T01:54:30.873Z,7.60
2023-10-19T01:59:48.015Z,7.70
2023-10-19T02:02:22.958Z,7.70
2023-10-19T02:04:56.719Z,7.70
2023-10-19T02:07:25.155Z,7.70
2023-10-19T02:09:53.927Z,7.70
2023-10-19T02:12:24.169Z,7.70
2023-10-19T02:14:57.730Z,7.70
2023-10-19T02:17:50.899Z,7.70
2023-10-19T02:20:33.781Z,7.70
2023-10-19T02:23:07.921Z,7.70
2023-10-19T02:25:37.866Z,7.70
2023-10-19T02:28:08.678Z,7.70
2023-10-19T02:30:37.076Z,7.60
2023-10-19T02:33:07.235Z,7.60
2023-10-19T02:35:38.630Z,7.60
2023-10-19T02:38:05.861Z,7.60
2023-10-19T02:40:39.106Z,7.50
2023-10-19T02:43:13.705Z,7.50
2023-10-19T02:45:49.121Z,7.60
2023-10-19T02:48:27.452Z,7.60
2023-10-19T02:50:55.716Z,7.60
2023-10-19T02:53:25.515Z,7.60
2023-10-19T02:55:53.662Z,7.60
2023-10-19T02:58:22.182Z,7.60
2023-10-19T03:00:52.392Z,7.50
2023-10-19T03:03:19.663Z,7.50
2023-10-19T03:05:47.788Z,7.50
2023-10-19T03:08:17.024Z,7.50
2023-10-19T03:10:45.209Z,7.50
2023-10-19T03:13:15.873Z,7.50
2023-10-19T03:15:45.551Z,7.50
2023-10-19T03:18:14.325Z,7.50
2023-10-19T03:20:52.075Z,7.50
2023-10-19T03:23:19.281Z,7.50
2023-10-19T03:25:56.555Z,7.50
2023-10-19T03:28:27.310Z,7.50
2023-10-19T03:30:56.793Z,7.50
2023-10-19T03:33:37.871Z,7.60
2023-10-19T03:36:14.106Z,7.60
2023-10-19T03:38:42.752Z,7.50
2023-10-19T03:41:14.407Z,7.60
2023-10-19T03:43:43.469Z,7.60
2023-10-19T03:46:26.996Z,7.50
2023-10-19T03:49:22.044Z,7.50
2023-10-19T03:52:01.582Z,7.50
2023-10-19T03:54:30.527Z,7.50
2023-10-19T03:57:02.513Z,7.50
2023-10-19T03:59:35.122Z,7.50
2023-10-19T04:02:10.753Z,7.50
2023-10-19T04:04:40.650Z,7.50
2023-10-19T04:07:17.714Z,7.40
2023-10-19T04:10:00.996Z,7.50
2023-10-19T04:12:31.932Z,7.50
2023-10-19T04:15:10.594Z,7.50
2023-10-19T04:17:41.468Z,7.50
2023-10-19T04:20:27.784Z,7.40
2023-10-19T04:22:56.010Z,7.40
2023-10-19T04:25:27.209Z,7.40
2023-10-19T04:27:58.271Z,7.40
2023-10-19T04:30:27.423Z,7.40
2023-10-19T04:32:59.561Z,7.40
2023-10-19T04:35:35.434Z,7.40
2023-10-19T04:38:05.885Z,7.40
2023-10-19T04:40:34.976Z,7.40
2023-10-19T04:43:05.310Z,7.40
2023-10-19T04:45:33.417Z,7.40
2023-10-19T04:48:05.558Z,7.40
2023-10-19T04:50:34.035Z,7.40
2023-10-19T04:53:10.836Z,7.40
2023-10-19T04:55:46.310Z,7.40
2023-10-19T04:58:20.722Z,7.40
2023-10-19T05:00:52.645Z,7.50
2023-10-19T05:03:31.313Z,7.50
2023-10-19T05:06:24.412Z,7.50
2023-10-19T05:08:53.294Z,7.50
2023-10-19T05:11:21.449Z,7.50
2023-10-19T05:13:52.414Z,7.50
2023-10-19T05:16:21.706Z,7.50
2023-10-19T05:18:54.461Z,7.40
2023-10-19T05:21:47.694Z,7.40
2023-10-19T05:24:15.796Z,7.50
2023-10-19T05:26:44.130Z,7.40
2023-10-19T05:29:25.914Z,7.40
2023-10-19T05:31:59.303Z,7.40
2023-10-19T05:34:33.762Z,7.40
2023-10-19T05:37:11.791Z,7.40
2023-10-19T05:39:39.917Z,7.40
2023-10-19T05:42:32.990Z,7.50
2023-10-19T05:45:03.833Z,7.50
2023-10-19T05:47:32.084Z,7.50
2023-10-19T05:50:05.687Z,7.50
2023-10-19T05:52:35.625Z,7.50
2023-10-19T05:55:07.706Z,7.50
2023-10-19T05:57:41.214Z,7.40
2023-10-19T06:00:16.503Z,7.50
2023-10-19T06:02:46.314Z,7.50
2023-10-19T06:05:17.750Z,7.50
2023-10-19T06:07:46.675Z,7.50
2023-10-19T06:10:18.396Z,7.50
2023-10-19T06:12:47.899Z,7.50
2023-10-19T06:15:17.972Z,7.50
2023-10-19T06:17:47.154Z,7.50
2023-10-19T06:20:27.554Z,7.50
2023-10-19T06:22:57.975Z,7.40
2023-10-19T06:25:36.981Z,7.40
2023-10-19T06:28:05.808Z,7.40
2023-10-19T06:30:37.834Z,7.50
2023-10-19T06:33:31.029Z,7.50
2023-10-19T06:36:00.567Z,7.50
2023-10-19T06:38:28.742Z,7.50
2023-10-19T06:40:57.213Z,7.50
2023-10-19T06:43:50.303Z,7.50
2023-10-19T06:46:18.492Z,7.50
2023-10-19T06:48:46.672Z,7.50
2023-10-19T06:51:17.909Z,7.40
2023-10-19T06:53:46.708Z,7.50
2023-10-19T06:56:14.817Z,7.50
2023-10-19T06:58:46.530Z,7.50
2023-10-19T07:01:27.440Z,7.50
2023-10-19T07:03:59.794Z,7.50
2023-10-19T07:06:40.116Z,7.50
2023-10-19T07:09:08.295Z,7.50
2023-10-19T07:11:36.389Z,7.50
2023-10-19T07:14:17.532Z,7.50
2023-10-19T07:16:53.718Z,7.50
2023-10-19T07:19:22.090Z,7.50
2023-10-19T07:22:23.649Z,7.60
2023-10-19T07:24:52.256Z,7.60
2023-10-19T07:27:36.907Z,7.60
2023-10-19T07:30:11.387Z,7.60
2023-10-19T07:32:40.804Z,7.60
2023-10-19T07:35:09.508Z,7.60
2023-10-19T07:37:39.493Z,7.70
2023-10-19T07:40:14.947Z,7.70
2023-10-19T07:42:43.719Z,7.70
2023-10-19T07:45:13.660Z,7.80
2023-10-19T07:47:42.386Z,7.80
2023-10-19T07:50:18.121Z,7.80
2023-10-19T07:52:52.512Z,7.80
2023-10-19T07:55:25.229Z,7.80
2023-10-19T07:58:18.924Z,7.80
2023-10-19T08:00:48.084Z,7.80
2023-10-19T08:03:17.612Z,7.90
2023-10-19T08:05:46.001Z,7.80
2023-10-19T08:08:15.546Z,7.90
2023-10-19T08:10:51.305Z,7.90
2023-10-19T08:13:20.384Z,8.00
2023-10-19T08:15:51.916Z,8.00
2023-10-19T08:18:27.676Z,8.00
2023-10-19T08:20:56.949Z,8.00
2023-10-19T08:23:41.633Z,8.10
2023-10-19T08:26:09.787Z,8.10
2023-10-19T08:28:52.692Z,8.10
2023-10-19T08:31:22.391Z,8.10
2023-10-19T08:33:58.930Z,8.10
2023-10-19T08:36:30.009Z,8.10
2023-10-19T08:39:00.124Z,8.10
2023-10-19T08:41:28.620Z,8.10
2023-10-19T08:43:57.962Z,8.10
2023-10-19T08:46:26.783Z,8.10
2023-10-19T08:48:57.945Z,8.20
2023-10-19T08:51:27.221Z,8.10
2023-10-19T08:53:56.598Z,8.10
2023-10-19T08:56:26.824Z,8.10
2023-10-19T08:58:55.086Z,8.10
2023-10-19T09:01:29.083Z,8.10
2023-10-19T09:03:59.614Z,8.20
2023-10-19T09:06:32.025Z,8.30
2023-10-19T09:09:05.544Z,8.30
2023-10-19T09:11:42.842Z,8.30
2023-10-19T09:14:13.844Z,8.40
2023-10-19T09:16:57.514Z,8.40
2023-10-19T09:19:41.608Z,8.40
2023-10-19T09:22:17.549Z,8.40
2023-10-19T09:24:47.224Z,8.50
2023-10-19T09:27:19.634Z,8.50
2023-10-19T09:29:47.968Z,8.50
2023-10-19T09:32:17.724Z,8.40
2023-10-19T09:34:48.768Z,8.40
2023-10-19T09:37:26.013Z,8.40
2023-10-19T09:39:54.146Z,8.40
2023-10-19T09:42:33.407Z,8.40
2023-10-19T09:45:06.775Z,8.40
2023-10-19T09:47:43.388Z,8.50
2023-10-19T09:50:12.562Z,8.60
2023-10-19T09:52:42.836Z,8.60
2023-10-19T09:55:29.113Z,8.60
2023-10-19T09:58:04.868Z,8.60
2023-10-19T10:00:33.151Z,8.70
2023-10-19T10:03:06.581Z,8.70
2023-10-19T10:05:50.238Z,8.70
2023-10-19T10:08:38.572Z,8.70
2023-10-19T10:11:21.422Z,8.70
2023-10-19T10:13:55.516Z,8.70
2023-10-19T10:16:25.119Z,8.70
2023-10-19T10:19:00.202Z,8.70
2023-10-19T10:21:29.340Z,8.80
2023-10-19T10:23:58.705Z,8.80
2023-10-19T10:26:30.814Z,8.80
2023-10-19T10:29:20.930Z,8.70
2023-10-19T10:31:50.550Z,8.70
2023-10-19T10:34:46.965Z,8.70
2023-10-19T10:37:16.219Z,8.70
2023-10-19T10:39:46.121Z,8.70
2023-10-19T10:42:16.041Z,8.80
2023-10-19T10:44:47.404Z,8.80
2023-10-19T10:47:19.406Z,8.90
2023-10-19T10:49:51.987Z,8.90
2023-10-19T10:52:31.200Z,9.00
2023-10-19T10:55:00.419Z,9.00
2023-10-19T10:57:35.010Z,9.10
2023-10-19T11:00:06.742Z,9.20
2023-10-19T11:02:36.482Z,9.30
2023-10-19T11:05:05.218Z,9.30
2023-10-19T11:07:33.657Z,9.30
2023-10-19T11:10:03.032Z,9.30
2023-10-19T11:12:31.346Z,9.20
2023-10-19T11:15:01.118Z,9.10
2023-10-19T11:17:32.808Z,9.10
2023-10-19T11:20:02.301Z,9.20
2023-10-19T11:22:31.560Z,9.30
2023-10-19T11:25:20.000Z,9.30
2023-10-19T11:27:48.611Z,9.40
2023-10-19T11:30:25.745Z,9.30
2023-10-19T11:32:58.011Z,9.30
2023-10-19T11:35:27.047Z,9.20
2023-10-19T11:37:56.574Z,9.20
2023-10-19T11:40:26.515Z,9.20
2023-10-19T11:42:57.448Z,9.10
2023-10-19T11:45:25.831Z,9.10
2023-10-19T11:47:56.344Z,9.00
2023-10-19T11:50:25.788Z,9.00
2023-10-19T11:52:54.788Z,8.90
2023-10-19T11:55:23.391Z,8.90
2023-10-19T11:57:51.518Z,8.90
2023-10-19T12:00:23.523Z,8.80
2023-10-19T12:02:53.361Z,8.80
2023-10-19T12:05:25.015Z,8.80
2023-10-19T12:07:53.652Z,8.70
2023-10-19T12:10:26.940Z,8.70
2023-10-19T12:13:02.109Z,8.70
2023-10-19T12:15:32.415Z,8.70
2023-10-19T12:18:01.074Z,8.80
2023-10-19T12:20:32.182Z,8.80
2023-10-19T12:23:02.003Z,8.80
2023-10-19T12:25:50.126Z,8.80
2023-10-19T12:28:21.904Z,8.80
2023-10-19T12:30:50.276Z,8.80
2023-10-19T12:33:18.600Z,8.90
2023-10-19T12:35:50.822Z,9.00
2023-10-19T12:38:21.019Z,9.00
2023-10-19T12:40:51.534Z,9.00
2023-10-19T12:43:20.868Z,8.90
2023-10-19T12:45:54.897Z,8.80
2023-10-19T12:48:22.983Z,8.80
2023-10-19T12:50:52.502Z,8.80
2023-10-19T12:53:25.827Z,8.80
2023-10-19T12:55:54.537Z,8.80
2023-10-19T12:58:23.168Z,8.70
2023-10-19T13:00:51.380Z,8.70
2023-10-19T13:03:19.914Z,8.70
2023-10-19T13:05:48.297Z,8.70
2023-10-19T13:08:19.864Z,8.70
2023-10-19T13:10:53.397Z,8.60
2023-10-19T13:13:25.220Z,8.60
2023-10-19T13:15:54.910Z,8.60
2023-10-19T13:18:28.946Z,8.50
2023-10-19T13:20:58.150Z,8.50
2023-10-19T13:23:27.672Z,8.50
2023-10-19T13:25:58.938Z,8.50
2023-10-19T13:28:28.312Z,8.50
2023-10-19T13:30:56.691Z,8.50
2023-10-19T13:33:25.262Z,8.50
2023-10-19T13:35:54.179Z,8.50
2023-10-19T13:38:22.326Z,8.40
2023-10-19T13:40:51.946Z,8.40
2023-10-19T13:43:20.863Z,8.40
2023-10-19T13:45:49.936Z,8.40
2023-10-19T13:48:19.036Z,8.40
2023-10-19T13:50:49.704Z,8.40
2023-10-19T13:53:18.558Z,8.50
2023-10-19T13:55:47.520Z,8.50
2023-10-19T13:58:17.467Z,8.50
2023-10-19T14:00:46.169Z,8.50
2023-10-19T14:03:15.493Z,8.40
2023-10-19T14:05:48.990Z,8.40
2023-10-19T14:08:18.405Z,8.40
2023-10-19T14:10:47.962Z,8.40
2023-10-19T14:13:17.678Z,8.40
2023-10-19T14:15:45.960Z,8.50
2023-10-19T14:18:14.632Z,8.40
2023-10-19T14:20:42.909Z,8.40
2023-10-19T14:23:12.118Z,8.40
2023-10-19T14:25:41.786Z,8.50
2023-10-19T14:28:11.103Z,8.50
2023-10-19T14:30:40.720Z,8.50
2023-10-19T14:33:14.713Z,8.50
2023-10-19T14:35:44.006Z,8.50
2023-10-19T14:38:14.624Z,8.60
2023-10-19T14:40:46.135Z,8.50
2023-10-19T14:43:14.690Z,8.60
2023-10-19T14:45:44.705Z,8.70
2023-10-19T14:48:12.972Z,8.60
2023-10-19T14:50:42.966Z,8.60
2023-10-19T14:53:11.265Z,8.60
2023-10-19T14:55:39.617Z,8.60
2023-10-19T14:58:08.149Z,8.60
2023-10-19T15:00:38.339Z,8.60
2023-10-19T15:03:09.816Z,8.50
2023-10-19T15:05:39.461Z,8.50
2023-10-19T15:08:10.413Z,8.50
2023-10-19T15:10:43.504Z,8.40
2023-10-19T15:13:11.761Z,8.30
2023-10-19T15:15:39.916Z,8.30
2023-10-19T15:18:09.548Z,8.30
2023-10-19T15:20:38.165Z,8.30
2023-10-19T15:23:07.382Z,8.30
2023-10-19T15:25:37.136Z,8.30
2023-10-19T15:28:06.075Z,8.20
2023-10-19T15:30:34.324Z,8.20
2023-10-19T15:33:03.771Z,8.30
2023-10-19T15:35:37.373Z,8.30
2023-10-19T15:38:06.253Z,8.20
2023-10-19T15:40:35.812Z,8.20
2023-10-19T15:43:04.086Z,8.20
2023-10-19T15:45:35.955Z,8.30
2023-10-19T15:48:04.568Z,8.30
2023-10-19T15:50:35.932Z,8.30
2023-10-19T15:53:04.161Z,8.30
2023-10-19T15:55:32.379Z,8.30
2023-10-19T15:58:00.571Z,8.30
2023-10-19T16:00:29.394Z,8.30
2023-10-19T16:02:57.773Z,8.30
2023-10-19T16:05:25.993Z,8.40
2023-10-19T16:07:55.603Z,8.30
2023-10-19T16:10:23.840Z,8.30
2023-10-19T16:12:51.948Z,8.30
2023-10-19T16:15:20.255Z,8.30
2023-10-19T16:17:49.657Z,8.30
2023-10-19T16:20:17.863Z,8.40
2023-10-19T16:22:46.256Z,8.30
2023-10-19T16:25:16.222Z,8.30
2023-10-19T16:27:44.542Z,8.30
2023-10-19T16:30:16.404Z,8.30
2023-10-19T16:32:44.689Z,8.30
2023-10-19T16:35:14.848Z,8.20
2023-10-19T16:37:43.371Z,8.20
2023-10-19T16:40:15.290Z,8.20
2023-10-19T16:42:44.923Z,8.10
2023-10-19T16:45:13.166Z,8.10
2023-10-19T16:47:43.969Z,8.10
2023-10-19T16:50:15.215Z,8.00
2023-10-19T16:52:45.399Z,8.00
2023-10-19T16:55:13.897Z,8.10
2023-10-19T16:57:42.036Z,8.10
2023-10-19T17:00:14.842Z,8.10
2023-10-19T17:02:44.137Z,8.10
2023-10-19T17:05:13.635Z,8.10
2023-10-19T17:07:42.434Z,8.10
2023-10-19T17:10:11.641Z,8.10
2023-10-19T17:12:40.108Z,8.10
2023-10-19T17:15:13.537Z,8.00
2023-10-19T17:17:44.695Z,8.00
2023-10-19T17:20:13.745Z,8.00
2023-10-19T17:22:42.137Z,8.00
2023-10-19T17:25:10.770Z,8.10
2023-10-19T17:27:39.077Z,8.10
2023-10-19T17:30:11.638Z,8.00
2023-10-19T17:32:39.795Z,8.10
2023-10-19T17:35:10.649Z,8.10
2023-10-19T17:37:38.898Z,8.10
2023-10-19T17:40:09.176Z,8.10
2023-10-19T17:42:37.380Z,8.10
2023-10-19T17:45:06.805Z,8.10
2023-10-19T17:47:35.133Z,8.20
2023-10-19T17:50:03.501Z,8.10
2023-10-19T17:52:33.091Z,8.10
2023-10-19T17:55:01.484Z,8.10
2023-10-19T17:57:29.623Z,8.10
2023-10-19T17:59:57.940Z,8.10
2023-10-19T18:02:26.332Z,8.10
2023-10-19T18:04:55.338Z,8.10
2023-10-19T18:07:23.555Z,8.10
2023-10-19T18:09:54.021Z,8.10
2023-10-19T18:12:22.861Z,8.10
2023-10-19T18:14:51.080Z,8.10
2023-10-19T18:17:19.762Z,8.10
2023-10-19T18:19:48.530Z,8.10
2023-10-19T18:22:17.691Z,8.00
2023-10-19T18:24:45.928Z,8.00
2023-10-19T18:27:16.757Z,8.00
2023-10-19T18:29:45.153Z,8.00
2023-10-19T18:32:13.456Z,8.00
2023-10-19T18:34:41.757Z,8.10
2023-10-19T18:37:09.949Z,8.00
2023-10-19T18:39:38.212Z,8.00
2023-10-19T18:42:10.310Z,8.00
2023-10-19T18:44:40.574Z,8.00
2023-10-19T18:47:09.151Z,8.00
2023-10-19T18:49:37.362Z,8.00
2023-10-19T18:52:08.490Z,8.00
2023-10-19T18:54:38.602Z,8.10
2023-10-19T18:57:07.789Z,8.00
2023-10-19T18:59:36.038Z,8.00
2023-10-19T19:02:07.270Z,8.00
2023-10-19T19:04:35.996Z,8.10
2023-10-19T19:07:04.532Z,8.10
2023-10-19T19:09:32.914Z,8.10
2023-10-19T19:12:01.227Z,8.10
2023-10-19T19:14:29.463Z,8.00
2023-10-19T19:17:00.430Z,8.10
2023-10-19T19:19:30.181Z,8.10
2023-10-19T19:21:58.353Z,8.10
2023-10-19T19:24:26.571Z,8.10
2023-10-19T19:26:54.746Z,8.10
2023-10-19T19:29:24.030Z,8.10
2023-10-19T19:31:52.370Z,8.10
2023-10-19T19:34:20.725Z,8.10
2023-10-19T19:36:50.510Z,8.10
2023-10-19T19:39:19.500Z,8.10
2023-10-19T19:41:48.180Z,8.10
2023-10-19T19:44:16.426Z,8.10
2023-10-19T19:46:44.756Z,8.10
2023-10-19T19:49:15.546Z,8.10
2023-10-19T19:51:44.574Z,8.10
2023-10-19T19:54:14.103Z,8.10
2023-10-19T19:56:42.463Z,8.10
2023-10-19T19:59:10.698Z,8.10
2023-10-19T20:01:38.931Z,8.10
2023-10-19T20:04:07.812Z,8.10
2023-10-19T20:06:38.112Z,8.10
2023-10-19T20:09:12.081Z,8.10
2023-10-19T20:11:41.976Z,8.20
2023-10-19T20:14:10.827Z,8.20
2023-10-19T20:16:39.019Z,8.20
2023-10-19T20:19:07.495Z,8.20
2023-10-19T20:21:35.738Z,8.10
2023-10-19T20:24:04.664Z,8.10
2023-10-19T20:26:32.852Z,8.10
2023-10-19T20:29:02.586Z,8.10
2023-10-19T20:31:31.880Z,8.10
2023-10-19T20:34:00.614Z,8.10
2023-10-19T20:36:28.962Z,8.10
2023-10-19T20:38:57.220Z,8.10
2023-10-19T20:41:25.425Z,8.10
2023-10-19T20:43:54.557Z,8.10
2023-10-19T20:46:24.206Z,8.10
2023-10-19T20:48:52.416Z,8.10
2023-10-19T20:51:20.612Z,8.10
2023-10-19T20:53:48.756Z,8.10
2023-10-19T20:56:17.082Z,8.10
2023-10-19T20:58:45.339Z,8.10
2023-10-19T21:01:14.242Z,8.10
2023-10-19T21:03:43.988Z,8.10
2023-10-19T21:06:13.386Z,8.10
2023-10-19T21:08:41.856Z,8.10
2023-10-19T21:11:18.110Z,8.10
2023-10-19T21:13:46.587Z,8.10
2023-10-19T21:16:15.694Z,8.10
2023-10-19T21:18:45.502Z,8.10
2023-10-19T21:21:13.714Z,8.10
2023-10-19T21:23:41.974Z,8.10
2023-10-19T21:26:12.551Z,8.10
2023-10-19T21:28:41.696Z,8.10
2023-10-19T21:31:10.160Z,8.10
2023-10-19T21:33:38.387Z,8.10
2023-10-19T21:36:08.174Z,8.10
2023-10-19T21:38:37.899Z,8.10
2023-10-19T21:41:07.415Z,8.10
2023-10-19T21:43:35.665Z,8.10
2023-10-19T21:46:04.582Z,8.10
2023-10-19T21:48:32.779Z,8.10
2023-10-19T21:51:01.686Z,8.10
2023-10-19T21:53:31.356Z,8.10
2023-10-19T21:55:59.571Z,8.10
2023-10-19T21:58:27.806Z,8.10
2023-10-19T22:01:01.804Z,8.10
2023-10-19T22:03:30.162Z,8.10
2023-10-19T22:05:58.631Z,8.10
2023-10-19T22:08:28.334Z,8.10
2023-10-19T22:10:57.948Z,8.10
2023-10-19T22:13:26.323Z,8.10
2023-10-19T22:15:54.506Z,8.10
2023-10-19T22:18:23.540Z,8.10
2023-10-19T22:20:56.142Z,8.10
2023-10-19T22:23:24.676Z,8.10
2023-10-19T22:25:52.956Z,8.10
2023-10-19T22:28:22.510Z,8.10
2023-10-19T22:30:50.691Z,8.20
2023-10-19T22:33:19.033Z,8.20
2023-10-19T22:35:50.318Z,8.20
2023-10-19T22:38:18.540Z,8.20
2023-10-19T22:40:46.724Z,8.20
2023-10-19T22:43:15.015Z,8.20
2023-10-19T22:45:44.705Z,8.20
2023-10-19T22:48:13.047Z,8.20
2023-10-19T22:50:41.276Z,8.20
2023-10-19T22:53:09.904Z,8.20
2023-10-19T22:55:38.152Z,8.20
2023-10-19T22:58:07.074Z,8.20
2023-10-19T23:00:35.291Z,8.20
2023-10-19T23:03:05.132Z,8.20
2023-10-19T23:05:33.631Z,8.20
2023-10-19T23:08:01.887Z,8.10
2023-10-19T23:10:32.978Z,8.10
2023-10-19T23:13:02.215Z,8.10
2023-10-19T23:15:40.699Z,8.10
2023-10-19T23:18:11.767Z,8.10
2023-10-19T23:20:42.584Z,8.10
2023-10-19T23:23:12.551Z,8.10
2023-10-19T23:25:45.428Z,8.10
2023-10-19T23:28:16.462Z,8.10
2023-10-19T23:30:44.760Z,8.20
2023-10-19T23:33:14.761Z,8.20
2023-10-19T23:35:42.924Z,8.20
2023-10-19T23:38:11.682Z,8.20
2023-10-19T23:40:39.877Z,8.20
2023-10-19T23:43:08.022Z,8.20
2023-10-19T23:45:42.322Z,8.20
2023-10-19T23:48:12.252Z,8.20
2023-10-19T23:50:42.112Z,8.20
2023-10-19T23:53:10.437Z,8.20
2023-10-19T23:55:41.656Z,8.20
2023-10-19T23:58:09.963Z,8.20
