createdAt,value
2023-04-29T00:01:28.998Z,22.03
2023-04-29T00:04:12.099Z,28.23
2023-04-29T00:06:55.384Z,24.20
2023-04-29T00:09:38.851Z,23.77
2023-04-29T00:12:21.972Z,25.47
2023-04-29T00:15:07.361Z,23.70
2023-04-29T00:17:50.998Z,16.83
2023-04-29T00:20:34.147Z,19.03
2023-04-29T00:23:17.162Z,15.07
2023-04-29T00:26:00.214Z,16.53
2023-04-29T00:28:43.298Z,14.93
2023-04-29T00:31:27.872Z,14.57
2023-04-29T00:34:11.014Z,16.07
2023-04-29T00:36:54.083Z,14.93
2023-04-29T00:39:37.145Z,13.37
2023-04-29T00:42:20.284Z,12.83
2023-04-29T00:45:03.658Z,15.40
2023-04-29T00:47:48.066Z,15.30
2023-04-29T00:50:31.225Z,16.97
2023-04-29T00:53:15.568Z,16.57
2023-04-29T00:55:58.728Z,17.17
2023-04-29T00:58:42.227Z,14.53
2023-04-29T01:01:25.612Z,13.23
2023-04-29T01:04:10.987Z,16.90
2023-04-29T01:07:03.126Z,15.47
2023-04-29T01:09:55.103Z,13.37
2023-04-29T01:12:44.149Z,12.80
2023-04-29T01:15:31.815Z,12.20
2023-04-29T01:18:23.350Z,12.17
2023-04-29T01:21:09.204Z,12.00
2023-04-29T01:23:56.463Z,13.73
2023-04-29T01:26:39.949Z,13.80
2023-04-29T01:29:29.773Z,12.83
2023-04-29T01:32:18.757Z,12.27
2023-04-29T01:35:10.608Z,12.33
2023-04-29T01:37:58.514Z,17.07
2023-04-29T01:40:49.813Z,20.37
2023-04-29T01:43:35.449Z,15.33
2023-04-29T01:46:19.840Z,15.80
2023-04-29T01:49:03.264Z,15.40
2023-04-29T01:51:46.347Z,18.07
2023-04-29T01:54:29.395Z,13.83
2023-04-29T01:57:13.911Z,17.97
2023-04-29T01:59:57.409Z,18.87
2023-04-29T02:02:41.042Z,15.30
2023-04-29T02:05:24.279Z,15.97
2023-04-29T02:08:08.625Z,15.70
2023-04-29T02:10:55.230Z,14.93
2023-04-29T02:13:39.722Z,12.60
2023-04-29T02:16:22.952Z,16.33
2023-04-29T02:19:06.058Z,14.97
2023-04-29T02:21:49.126Z,14.60
2023-04-29T02:24:32.246Z,16.77
2023-04-29T02:27:15.463Z,16.57
2023-04-29T02:30:00.166Z,16.77
2023-04-29T02:32:43.253Z,16.73
2023-04-29T02:35:26.309Z,22.43
2023-04-29T02:38:09.400Z,22.83
2023-04-29T02:40:52.914Z,18.53
2023-04-29T02:43:36.095Z,15.33
2023-04-29T02:46:20.501Z,16.27
2023-04-29T02:49:03.798Z,32.17
2023-04-29T02:51:46.956Z,21.70
2023-04-29T02:54:29.931Z,20.13
2023-04-29T02:57:12.999Z,25.10
2023-04-29T02:59:56.044Z,25.43
2023-04-29T03:02:40.856Z,15.00
2023-04-29T03:05:24.102Z,15.33
2023-04-29T03:08:07.659Z,17.43
2023-04-29T03:10:50.672Z,17.23
2023-04-29T03:13:33.688Z,15.33
2023-04-29T03:16:17.192Z,12.77
2023-04-29T03:19:01.659Z,15.97
2023-04-29T03:21:44.635Z,14.27
2023-04-29T03:24:27.680Z,14.60
2023-04-29T03:27:11.292Z,15.03
2023-04-29T03:29:54.650Z,13.43
2023-04-29T03:32:38.160Z,17.10
2023-04-29T03:35:23.112Z,14.37
2023-04-29T03:38:06.246Z,14.33
2023-04-29T03:40:49.372Z,13.90
2023-04-29T03:43:32.484Z,14.07
2023-04-29T03:46:15.566Z,16.17
2023-04-29T03:48:58.697Z,18.13
2023-04-29T03:51:43.408Z,14.57
2023-04-29T03:54:26.536Z,14.73
2023-04-29T03:57:09.610Z,17.50
2023-04-29T03:59:52.833Z,13.17
2023-04-29T04:02:36.572Z,16.60
2023-04-29T04:05:21.060Z,16.80
2023-04-29T04:08:06.222Z,17.40
2023-04-29T04:10:49.195Z,11.80
2023-04-29T04:13:32.537Z,15.47
2023-04-29T04:16:15.638Z,19.73
2023-04-29T04:18:59.277Z,26.43
2023-04-29T04:21:42.559Z,43.37
2023-04-29T04:24:26.994Z,30.50
2023-04-29T04:27:10.668Z,28.60
2023-04-29T04:29:55.041Z,18.53
2023-04-29T04:32:39.331Z,20.20
2023-04-29T04:35:22.520Z,26.87
2023-04-29T04:38:05.624Z,27.90
2023-04-29T04:40:51.068Z,30.47
2023-04-29T04:43:35.574Z,32.90
2023-04-29T04:46:19.275Z,24.43
2023-04-29T04:49:02.383Z,26.63
2023-04-29T04:51:45.989Z,24.60
2023-04-29T04:54:29.193Z,25.63
2023-04-29T04:57:13.756Z,23.67
2023-04-29T04:59:57.856Z,33.67
2023-04-29T05:02:41.189Z,33.57
2023-04-29T05:05:24.427Z,34.67
2023-04-29T05:08:08.129Z,35.97
2023-04-29T05:10:51.774Z,28.57
2023-04-29T05:13:36.190Z,28.03
2023-04-29T05:16:19.300Z,22.93
2023-04-29T05:19:02.540Z,25.90
2023-04-29T05:21:45.629Z,15.80
2023-04-29T05:24:29.783Z,19.90
2023-04-29T05:27:12.955Z,23.10
2023-04-29T05:29:58.092Z,29.53
2023-04-29T05:32:41.561Z,23.20
2023-04-29T05:35:25.517Z,25.67
2023-04-29T05:38:08.881Z,21.20
2023-04-29T05:40:53.282Z,22.23
2023-04-29T05:43:36.971Z,21.97
2023-04-29T05:46:23.333Z,27.57
2023-04-29T05:49:06.667Z,23.33
2023-04-29T05:51:49.755Z,31.60
2023-04-29T05:54:32.929Z,31.00
2023-04-29T05:57:16.076Z,22.80
2023-04-29T06:00:00.167Z,27.67
2023-04-29T06:02:57.496Z,24.47
2023-04-29T06:05:42.669Z,28.10
2023-04-29T06:08:26.266Z,31.13
2023-04-29T06:11:09.332Z,35.40
2023-04-29T06:13:52.644Z,30.07
2023-04-29T06:16:35.744Z,22.40
2023-04-29T06:19:22.206Z,23.33
2023-04-29T06:22:05.942Z,23.57
2023-04-29T06:24:49.949Z,34.20
2023-04-29T06:27:33.157Z,27.73
2023-04-29T06:30:16.479Z,25.07
2023-04-29T06:32:59.616Z,22.57
2023-04-29T06:35:44.075Z,22.43
2023-04-29T06:38:27.130Z,19.07
2023-04-29T06:41:10.514Z,28.87
2023-04-29T06:43:53.618Z,23.03
2023-04-29T06:46:37.190Z,21.00
2023-04-29T06:49:20.419Z,20.10
2023-04-29T06:52:06.968Z,22.17
2023-04-29T06:54:50.027Z,19.13
2023-04-29T06:57:33.945Z,16.93
2023-04-29T07:00:19.610Z,19.47
2023-04-29T07:03:04.185Z,16.23
2023-04-29T07:05:47.987Z,20.80
2023-04-29T07:08:33.396Z,27.93
2023-04-29T07:11:16.947Z,22.53
2023-04-29T07:14:00.328Z,26.23
2023-04-29T07:16:43.596Z,18.80
2023-04-29T07:19:27.316Z,18.63
2023-04-29T07:22:11.713Z,21.53
2023-04-29T07:24:57.457Z,23.37
2023-04-29T07:27:41.327Z,25.63
2023-04-29T07:30:25.198Z,23.93
2023-04-29T07:33:08.349Z,20.40
2023-04-29T07:35:51.533Z,20.87
2023-04-29T07:38:37.535Z,21.00
2023-04-29T07:41:22.524Z,20.57
2023-04-29T07:44:05.948Z,15.90
2023-04-29T07:46:51.703Z,20.67
2023-04-29T07:49:35.936Z,20.60
2023-04-29T07:52:19.006Z,22.50
2023-04-29T07:55:03.293Z,18.53
2023-04-29T07:57:47.812Z,19.83
2023-04-29T08:00:31.619Z,17.00
2023-04-29T08:03:14.910Z,21.57
2023-04-29T08:06:02.597Z,22.40
2023-04-29T08:08:47.927Z,18.20
2023-04-29T08:11:31.557Z,19.30
2023-04-29T08:14:16.088Z,17.83
2023-04-29T08:16:59.614Z,13.97
2023-04-29T08:19:43.126Z,10.40
2023-04-29T08:22:28.816Z,15.47
2023-04-29T08:25:12.648Z,18.40
2023-04-29T08:27:56.075Z,12.70
2023-04-29T08:30:41.859Z,19.43
2023-04-29T08:33:25.252Z,35.27
2023-04-29T08:36:08.780Z,23.67
2023-04-29T08:38:52.948Z,27.27
2023-04-29T08:41:37.917Z,15.33
2023-04-29T08:44:21.922Z,15.03
2023-04-29T08:47:06.380Z,19.23
2023-04-29T08:49:51.642Z,12.97
2023-04-29T08:52:36.144Z,10.43
2023-04-29T08:55:19.595Z,8.77
2023-04-29T08:58:04.090Z,14.20
2023-04-29T09:00:47.329Z,15.07
2023-04-29T09:03:38.493Z,25.07
2023-04-29T09:06:21.974Z,33.87
2023-04-29T09:09:05.771Z,20.40
2023-04-29T09:11:49.244Z,10.27
2023-04-29T09:14:34.657Z,11.27
2023-04-29T09:17:18.320Z,11.97
2023-04-29T09:20:02.785Z,10.63
2023-04-29T09:22:49.691Z,8.33
2023-04-29T09:25:35.010Z,11.30
2023-04-29T09:28:18.786Z,16.50
2023-04-29T09:31:06.527Z,13.37
2023-04-29T09:33:54.607Z,9.33
2023-04-29T09:36:41.132Z,20.13
2023-04-29T09:39:26.621Z,14.77
2023-04-29T09:42:09.730Z,15.73
2023-04-29T09:44:54.867Z,14.40
2023-04-29T09:47:38.044Z,11.70
2023-04-29T09:50:21.509Z,13.80
2023-04-29T09:53:09.108Z,9.17
2023-04-29T09:56:00.413Z,11.07
2023-04-29T09:58:43.491Z,12.50
2023-04-29T10:01:32.189Z,10.00
2023-04-29T10:04:16.981Z,13.13
2023-04-29T10:07:03.780Z,13.50
2023-04-29T10:09:49.738Z,9.57
2023-04-29T10:12:36.498Z,12.67
2023-04-29T10:15:37.293Z,15.97
2023-04-29T10:18:22.315Z,12.77
2023-04-29T10:21:09.204Z,33.97
2023-04-29T10:23:54.807Z,14.87
2023-04-29T10:26:43.636Z,14.43
2023-04-29T10:29:31.315Z,12.50
2023-04-29T10:32:16.143Z,15.87
2023-04-29T10:35:00.533Z,15.70
2023-04-29T10:37:44.958Z,14.50
2023-04-29T10:40:37.984Z,17.50
2023-04-29T10:43:26.574Z,20.80
2023-04-29T10:46:20.463Z,16.57
2023-04-29T10:49:12.046Z,15.27
2023-04-29T10:52:05.465Z,12.80
2023-04-29T10:55:07.843Z,16.30
2023-04-29T10:57:50.901Z,15.07
2023-04-29T11:00:39.208Z,11.23
2023-04-29T11:04:01.230Z,13.83
2023-04-29T11:06:47.706Z,16.90
2023-04-29T11:09:34.274Z,12.97
2023-04-29T11:12:21.936Z,14.67
2023-04-29T11:15:06.349Z,11.33
2023-04-29T11:17:51.692Z,15.57
2023-04-29T11:21:09.732Z,11.77
2023-04-29T11:23:53.327Z,14.90
2023-04-29T11:26:37.381Z,12.40
2023-04-29T11:29:22.726Z,12.40
2023-04-29T11:32:06.737Z,12.70
2023-04-29T11:34:51.679Z,15.13
2023-04-29T11:37:35.128Z,15.07
2023-04-29T11:40:18.217Z,14.70
2023-04-29T11:43:01.242Z,13.77
2023-04-29T11:45:46.447Z,13.10
2023-04-29T11:48:30.445Z,14.77
2023-04-29T11:51:16.369Z,13.30
2023-04-29T11:53:59.952Z,10.77
2023-04-29T11:56:43.500Z,9.67
2023-04-29T11:59:27.905Z,10.13
2023-04-29T12:02:13.777Z,8.97
2023-04-29T12:05:04.175Z,11.00
2023-04-29T12:07:51.231Z,9.20
2023-04-29T12:10:37.574Z,10.67
2023-04-29T12:13:22.491Z,10.53
2023-04-29T12:16:07.250Z,8.47
2023-04-29T12:18:50.684Z,11.50
2023-04-29T12:21:35.641Z,10.90
2023-04-29T12:24:22.595Z,8.97
2023-04-29T12:27:09.436Z,8.33
2023-04-29T12:29:53.804Z,10.87
2023-04-29T12:32:37.761Z,9.77
2023-04-29T12:35:22.006Z,11.77
2023-04-29T12:38:05.243Z,11.63
2023-04-29T12:40:51.105Z,8.20
2023-04-29T12:43:35.444Z,7.87
2023-04-29T12:46:19.415Z,9.00
2023-04-29T12:49:04.310Z,12.17
2023-04-29T12:51:47.520Z,12.83
2023-04-29T12:54:31.199Z,10.27
2023-04-29T12:57:16.917Z,10.57
2023-04-29T13:00:00.640Z,8.77
2023-04-29T13:02:45.028Z,10.57
2023-04-29T13:05:28.441Z,11.83
2023-04-29T13:08:12.502Z,16.00
2023-04-29T13:10:55.715Z,12.73
2023-04-29T13:13:40.645Z,9.13
2023-04-29T13:16:25.260Z,8.80
2023-04-29T13:19:28.184Z,13.37
2023-04-29T13:22:13.263Z,9.13
2023-04-29T13:24:56.604Z,15.50
2023-04-29T13:27:40.006Z,10.30
2023-04-29T13:30:25.227Z,14.57
2023-04-29T13:33:12.263Z,11.63
2023-04-29T13:35:56.603Z,12.53
2023-04-29T13:38:39.849Z,22.13
2023-04-29T13:41:23.147Z,10.30
2023-04-29T13:44:18.325Z,9.47
2023-04-29T13:47:09.497Z,8.40
2023-04-29T13:53:23.641Z,8.13
2023-04-29T13:56:28.493Z,11.17
2023-04-29T14:04:23.278Z,10.03
2023-04-29T14:07:06.874Z,8.30
2023-04-29T14:09:50.000Z,8.50
2023-04-29T14:12:33.331Z,8.90
2023-04-29T14:15:16.912Z,7.77
2023-04-29T14:18:00.688Z,13.87
2023-04-29T14:20:45.255Z,10.37
2023-04-29T14:23:28.472Z,9.17
2023-04-29T14:26:27.291Z,12.20
2023-04-29T14:29:12.362Z,9.03
2023-04-29T14:31:55.740Z,8.93
2023-04-29T14:34:39.184Z,9.37
2023-04-29T14:37:23.679Z,10.70
2023-04-29T14:40:08.109Z,14.73
2023-04-29T14:42:51.184Z,13.00
2023-04-29T14:45:34.219Z,9.60
2023-04-29T14:48:17.301Z,7.97
2023-04-29T14:51:00.414Z,7.67
2023-04-29T14:53:47.611Z,9.70
2023-04-29T14:56:31.203Z,9.13
2023-04-29T14:59:14.321Z,9.27
2023-04-29T15:01:57.847Z,8.83
2023-04-29T15:04:45.686Z,9.60
2023-04-29T15:07:31.121Z,11.80
2023-04-29T15:10:16.381Z,11.57
2023-04-29T15:13:00.012Z,8.53
2023-04-29T15:15:45.964Z,10.63
2023-04-29T15:18:29.129Z,10.17
2023-04-29T15:21:12.943Z,11.27
2023-04-29T15:23:56.148Z,12.70
2023-04-29T15:26:40.805Z,9.17
2023-04-29T15:29:23.833Z,12.43
2023-04-29T15:32:07.668Z,10.70
2023-04-29T15:34:50.909Z,12.43
2023-04-29T15:37:35.013Z,15.43
2023-04-29T15:40:18.263Z,9.07
2023-04-29T15:43:03.068Z,10.57
2023-04-29T15:45:46.420Z,9.90
2023-04-29T15:48:29.568Z,14.07
2023-04-29T15:51:15.210Z,10.67
2023-04-29T15:53:58.469Z,13.23
2023-04-29T15:56:41.517Z,10.70
2023-04-29T15:59:27.801Z,10.30
2023-04-29T16:02:11.875Z,10.47
2023-04-29T16:04:55.610Z,9.27
2023-04-29T16:07:39.015Z,10.57
2023-04-29T16:10:24.684Z,11.37
2023-04-29T16:13:12.192Z,15.27
2023-04-29T16:15:57.892Z,14.13
2023-04-29T16:18:41.205Z,15.80
2023-04-29T16:21:24.562Z,10.33
2023-04-29T16:24:08.236Z,10.20
2023-04-29T16:26:51.431Z,10.10
2023-04-29T16:29:34.597Z,15.00
2023-04-29T16:32:21.100Z,9.60
2023-04-29T16:35:04.581Z,15.23
2023-04-29T16:37:50.145Z,16.57
2023-04-29T16:40:33.551Z,11.87
2023-04-29T16:43:16.867Z,13.00
2023-04-29T16:46:00.333Z,12.50
2023-04-29T16:48:44.919Z,13.60
2023-04-29T16:51:29.259Z,13.93
2023-04-29T16:54:12.454Z,12.90
2023-04-29T16:56:55.561Z,62.33
2023-04-29T16:59:38.653Z,23.13
2023-04-29T17:02:22.516Z,10.63
2023-04-29T17:05:08.984Z,19.13
2023-04-29T17:07:52.585Z,17.90
2023-04-29T17:10:35.913Z,10.93
2023-04-29T17:13:19.236Z,12.93
2023-04-29T17:16:02.398Z,20.27
2023-04-29T17:18:45.480Z,14.93
2023-04-29T17:21:32.598Z,12.17
2023-04-29T17:24:16.460Z,12.87
2023-04-29T17:27:00.278Z,9.40
2023-04-29T17:29:44.078Z,10.40
2023-04-29T17:32:29.786Z,12.93
2023-04-29T17:35:13.084Z,9.73
2023-04-29T17:37:58.926Z,16.60
2023-04-29T17:40:42.078Z,19.63
2023-04-29T17:43:25.564Z,15.67
2023-04-29T17:46:08.708Z,11.53
2023-04-29T17:48:52.036Z,14.33
2023-04-29T17:51:35.325Z,22.23
2023-04-29T17:54:19.953Z,18.27
2023-04-29T17:57:06.188Z,14.30
2023-04-29T17:59:49.550Z,20.73
2023-04-29T18:02:32.840Z,18.57
2023-04-29T18:05:16.503Z,14.90
2023-04-29T18:08:05.568Z,25.90
2023-04-29T18:10:50.232Z,31.77
2023-04-29T18:13:33.432Z,33.73
2023-04-29T18:16:16.989Z,32.90
2023-04-29T18:19:00.517Z,28.63
2023-04-29T18:21:43.787Z,27.90
2023-04-29T18:24:27.943Z,25.40
2023-04-29T18:27:16.197Z,31.20
2023-04-29T18:29:59.645Z,31.47
2023-04-29T18:32:50.142Z,32.67
2023-04-29T18:35:33.842Z,39.37
2023-04-29T18:38:18.603Z,45.20
2023-04-29T18:41:01.692Z,34.00
2023-04-29T18:43:46.441Z,31.67
2023-04-29T18:46:31.043Z,31.20
2023-04-29T18:49:17.780Z,31.10
2023-04-29T18:52:01.363Z,23.40
2023-04-29T18:54:44.529Z,21.90
2023-04-29T18:57:27.593Z,25.87
2023-04-29T19:00:17.176Z,28.30
2023-04-29T19:03:00.590Z,21.50
2023-04-29T19:05:46.091Z,25.50
2023-04-29T19:08:29.289Z,18.43
2023-04-29T19:11:12.393Z,24.23
2023-04-29T19:13:56.068Z,23.03
2023-04-29T19:16:42.355Z,20.60
2023-04-29T19:19:26.293Z,23.40
2023-04-29T19:22:09.629Z,26.33
2023-04-29T19:24:53.102Z,22.40
2023-04-29T19:27:37.332Z,29.07
2023-04-29T19:30:20.614Z,22.73
2023-04-29T19:33:05.693Z,24.77
2023-04-29T19:35:48.804Z,20.43
2023-04-29T19:38:32.344Z,21.40
2023-04-29T19:41:15.612Z,18.60
2023-04-29T19:43:59.005Z,22.73
2023-04-29T19:46:42.637Z,17.70
2023-04-29T19:49:27.312Z,18.07
2023-04-29T19:52:13.618Z,20.43
2023-04-29T19:54:56.736Z,17.53
2023-04-29T19:57:39.836Z,21.60
2023-04-29T20:00:23.072Z,19.37
2023-04-29T20:03:08.205Z,23.37
2023-04-29T20:05:52.772Z,19.43
2023-04-29T20:08:36.986Z,21.57
2023-04-29T20:11:20.337Z,22.53
2023-04-29T20:14:03.816Z,17.37
2023-04-29T20:16:50.088Z,21.93
2023-04-29T20:19:34.892Z,24.90
2023-04-29T20:22:19.522Z,22.57
2023-04-29T20:25:05.476Z,21.50
2023-04-29T20:27:48.571Z,19.07
2023-04-29T20:30:32.082Z,30.17
2023-04-29T20:33:18.385Z,29.43
2023-04-29T20:36:06.554Z,31.20
2023-04-29T20:38:51.677Z,27.23
2023-04-29T20:41:36.628Z,24.87
2023-04-29T20:44:19.805Z,24.80
2023-04-29T20:47:03.798Z,22.80
2023-04-29T20:49:49.626Z,20.03
2023-04-29T20:52:34.150Z,15.97
2023-04-29T20:55:18.718Z,18.20
2023-04-29T20:58:01.776Z,22.80
2023-04-29T21:00:44.882Z,22.30
2023-04-29T21:03:28.118Z,22.67
2023-04-29T21:06:11.295Z,20.10
2023-04-29T21:08:54.675Z,18.83
2023-04-29T21:11:39.315Z,19.17
2023-04-29T21:14:23.039Z,18.27
2023-04-29T21:17:06.168Z,21.00
2023-04-29T21:19:49.589Z,23.87
2023-04-29T21:22:32.636Z,24.07
2023-04-29T21:25:16.321Z,18.77
2023-04-29T21:28:00.893Z,18.77
2023-04-29T21:30:47.011Z,22.43
2023-04-29T21:33:30.047Z,19.20
2023-04-29T21:36:13.964Z,21.37
2023-04-29T21:38:57.331Z,16.83
2023-04-29T21:41:40.844Z,17.13
2023-04-29T21:44:25.596Z,17.90
2023-04-29T21:47:09.488Z,21.13
2023-04-29T21:49:53.141Z,18.63
2023-04-29T21:52:37.295Z,19.53
2023-04-29T21:55:20.540Z,20.67
2023-04-29T21:58:03.582Z,20.17
2023-04-29T22:00:58.558Z,19.50
2023-04-29T22:03:41.673Z,19.97
2023-04-29T22:06:25.222Z,16.73
2023-04-29T22:09:08.598Z,24.47
2023-04-29T22:11:51.786Z,18.70
2023-04-29T22:14:34.922Z,18.87
2023-04-29T22:17:19.375Z,16.80
2023-04-29T22:20:02.809Z,21.23
2023-04-29T22:22:45.883Z,17.93
2023-04-29T22:25:28.999Z,18.47
2023-04-29T22:28:12.023Z,19.37
2023-04-29T22:30:58.217Z,20.37
2023-04-29T22:33:45.672Z,20.13
2023-04-29T22:36:28.734Z,19.03
2023-04-29T22:39:12.020Z,20.23
2023-04-29T22:41:55.240Z,15.23
2023-04-29T22:44:38.334Z,16.57
2023-04-29T22:47:21.431Z,15.50
2023-04-29T22:50:06.819Z,14.37
2023-04-29T22:52:49.907Z,15.53
2023-04-29T22:55:33.035Z,17.93
2023-04-29T22:58:22.878Z,12.97
2023-04-29T23:01:06.027Z,14.10
2023-04-29T23:03:49.116Z,16.80
2023-04-29T23:06:35.238Z,16.93
2023-04-29T23:09:18.275Z,17.97
2023-04-29T23:12:02.486Z,15.60
2023-04-29T23:14:45.759Z,19.60
2023-04-29T23:17:28.766Z,15.70
2023-04-29T23:20:13.691Z,16.73
2023-04-29T23:22:58.103Z,19.67
2023-04-29T23:25:41.405Z,20.30
2023-04-29T23:28:24.872Z,15.77
2023-04-29T23:31:08.086Z,13.50
2023-04-29T23:33:51.084Z,15.47
2023-04-29T23:36:34.122Z,15.43
2023-04-29T23:39:18.499Z,16.23
2023-04-29T23:42:02.900Z,17.37
2023-04-29T23:44:45.923Z,13.67
2023-04-29T23:47:29.016Z,14.27
2023-04-29T23:50:12.201Z,20.60
2023-04-29T23:52:55.255Z,16.40
2023-04-29T23:55:39.723Z,14.03
2023-04-29T23:58:22.731Z,14.57
