createdAt,value
2019-04-07T00:01:10.279Z,99.90
2019-04-07T00:03:37.401Z,99.90
2019-04-07T00:06:04.538Z,99.90
2019-04-07T00:08:31.531Z,99.90
2019-04-07T00:10:58.936Z,99.90
2019-04-07T00:13:25.949Z,99.90
2019-04-07T00:15:52.805Z,99.90
2019-04-07T00:18:20.307Z,99.90
2019-04-07T00:20:47.366Z,99.90
2019-04-07T00:23:14.805Z,99.90
2019-04-07T00:25:41.787Z,99.90
2019-04-07T00:28:09.055Z,99.90
2019-04-07T00:30:36.172Z,99.90
2019-04-07T00:33:03.597Z,99.90
2019-04-07T00:35:32.581Z,99.90
2019-04-07T00:37:59.639Z,99.90
2019-04-07T00:40:26.649Z,99.90
2019-04-07T00:42:53.671Z,99.90
2019-04-07T00:45:20.706Z,99.90
2019-04-07T00:47:47.453Z,99.90
2019-04-07T00:50:15.191Z,99.90
2019-04-07T00:52:42.677Z,99.90
2019-04-07T00:55:11.619Z,99.90
2019-04-07T00:57:38.704Z,99.90
2019-04-07T01:00:07.695Z,99.90
2019-04-07T01:02:34.459Z,99.90
2019-04-07T01:05:01.739Z,99.90
2019-04-07T01:07:28.707Z,99.90
2019-04-07T01:09:55.453Z,99.90
2019-04-07T01:12:22.546Z,99.90
2019-04-07T01:14:50.225Z,99.90
2019-04-07T01:17:17.216Z,99.90
2019-04-07T01:19:44.395Z,99.90
2019-04-07T01:22:11.258Z,99.90
2019-04-07T01:24:38.384Z,99.90
2019-04-07T01:27:05.255Z,99.90
2019-04-07T01:29:32.162Z,99.90
2019-04-07T01:31:59.429Z,99.90
2019-04-07T01:34:26.473Z,99.90
2019-04-07T01:36:53.484Z,99.90
2019-04-07T01:39:20.521Z,99.90
2019-04-07T01:42:09.740Z,99.90
2019-04-07T01:45:05.359Z,99.90
2019-04-07T01:47:48.641Z,99.90
2019-04-07T01:50:41.743Z,99.90
2019-04-07T01:53:33.493Z,99.90
2019-04-07T01:56:11.830Z,99.90
2019-04-07T01:59:01.578Z,99.90
2019-04-07T02:01:51.739Z,99.90
2019-04-07T02:04:38.905Z,99.90
2019-04-07T02:07:22.140Z,99.90
2019-04-07T02:10:05.436Z,99.90
2019-04-07T02:13:01.164Z,99.90
2019-04-07T02:15:34.651Z,99.90
2019-04-07T02:18:10.147Z,99.90
2019-04-07T02:21:05.403Z,99.90
2019-04-07T02:23:42.191Z,99.90
2019-04-07T02:26:14.776Z,99.90
2019-04-07T02:29:04.842Z,99.90
2019-04-07T02:31:54.253Z,99.90
2019-04-07T02:34:27.873Z,99.90
2019-04-07T02:37:14.636Z,99.90
2019-04-07T02:40:10.135Z,99.90
2019-04-07T02:42:55.879Z,99.90
2019-04-07T02:45:36.554Z,99.90
2019-04-07T02:48:24.183Z,99.90
2019-04-07T02:51:13.921Z,99.90
2019-04-07T02:53:59.413Z,99.90
2019-04-07T02:56:56.214Z,99.90
2019-04-07T02:59:42.895Z,99.90
2019-04-07T03:02:29.198Z,99.90
2019-04-07T03:05:18.726Z,99.90
2019-04-07T03:07:56.041Z,99.90
2019-04-07T03:10:29.168Z,99.90
2019-04-07T03:13:14.793Z,99.90
2019-04-07T03:15:55.523Z,99.90
2019-04-07T03:18:40.861Z,99.90
2019-04-07T03:21:27.418Z,99.90
2019-04-07T03:24:02.573Z,99.90
2019-04-07T03:26:49.873Z,99.90
2019-04-07T03:29:24.045Z,99.90
2019-04-07T03:32:11.999Z,99.90
2019-04-07T03:34:44.787Z,99.90
2019-04-07T03:37:36.345Z,99.90
2019-04-07T03:40:18.335Z,99.90
2019-04-07T03:43:03.044Z,99.90
2019-04-07T03:45:41.437Z,99.90
2019-04-07T03:48:14.164Z,99.90
2019-04-07T03:51:06.794Z,99.90
2019-04-07T03:53:52.202Z,99.90
2019-04-07T03:56:30.677Z,99.90
2019-04-07T03:59:10.954Z,99.90
2019-04-07T04:01:49.694Z,99.90
2019-04-07T04:04:35.043Z,99.90
2019-04-07T04:07:20.708Z,99.90
2019-04-07T04:09:49.327Z,99.90
2019-04-07T04:12:24.235Z,99.90
2019-04-07T04:14:59.843Z,99.90
2019-04-07T04:17:27.142Z,99.90
2019-04-07T04:19:55.187Z,99.90
2019-04-07T04:22:22.900Z,99.90
2019-04-07T04:24:51.534Z,99.90
2019-04-07T04:27:18.477Z,99.90
2019-04-07T04:29:45.387Z,99.90
2019-04-07T04:32:13.227Z,99.90
2019-04-07T04:34:41.021Z,99.90
2019-04-07T04:37:08.120Z,99.90
2019-04-07T04:39:35.501Z,99.90
2019-04-07T04:42:02.557Z,99.90
2019-04-07T04:44:29.515Z,99.90
2019-04-07T04:46:56.763Z,99.90
2019-04-07T04:49:23.596Z,99.90
2019-04-07T04:51:50.361Z,99.90
2019-04-07T04:54:17.275Z,99.90
2019-04-07T04:56:44.870Z,99.90
2019-04-07T04:59:12.767Z,99.90
2019-04-07T05:01:39.768Z,99.90
2019-04-07T05:04:07.360Z,99.90
2019-04-07T05:06:34.443Z,99.90
2019-04-07T05:09:02.130Z,99.90
2019-04-07T05:11:29.345Z,99.90
2019-04-07T05:13:56.230Z,99.90
2019-04-07T05:16:23.132Z,99.90
2019-04-07T05:18:50.087Z,99.90
2019-04-07T05:21:16.787Z,99.90
2019-04-07T05:23:43.901Z,99.90
2019-04-07T05:26:11.008Z,99.90
2019-04-07T05:28:38.033Z,99.90
2019-04-07T05:31:05.664Z,99.90
2019-04-07T05:33:32.548Z,99.90
2019-04-07T05:35:59.460Z,99.90
2019-04-07T05:38:26.519Z,99.90
2019-04-07T05:40:53.702Z,99.90
2019-04-07T05:43:20.608Z,99.90
2019-04-07T05:45:47.387Z,99.90
2019-04-07T05:48:17.442Z,99.90
2019-04-07T05:50:43.848Z,99.90
2019-04-07T05:53:14.281Z,99.90
2019-04-07T05:55:39.526Z,99.90
2019-04-07T05:58:07.549Z,99.90
2019-04-07T06:00:35.203Z,99.90
2019-04-07T06:03:07.129Z,99.90
2019-04-07T06:05:31.023Z,99.90
2019-04-07T06:08:00.877Z,99.90
2019-04-07T06:10:28.682Z,99.90
2019-04-07T06:12:55.417Z,99.90
2019-04-07T06:15:23.184Z,99.90
2019-04-07T06:17:50.164Z,99.90
2019-04-07T06:20:18.051Z,99.60
2019-04-07T06:22:46.977Z,98.70
2019-04-07T06:25:14.332Z,98.50
2019-04-07T06:27:44.924Z,98.30
2019-04-07T06:30:11.947Z,97.60
2019-04-07T06:32:39.721Z,97.10
2019-04-07T06:35:07.416Z,96.10
2019-04-07T06:37:34.405Z,95.10
2019-04-07T06:40:01.466Z,94.00
2019-04-07T06:42:29.665Z,94.10
2019-04-07T06:44:59.786Z,92.70
2019-04-07T06:47:33.536Z,92.30
2019-04-07T06:50:20.698Z,91.80
2019-04-07T06:53:00.132Z,91.10
2019-04-07T06:55:46.048Z,90.00
2019-04-07T06:58:18.883Z,90.00
2019-04-07T07:01:14.473Z,89.70
2019-04-07T07:04:00.867Z,87.70
2019-04-07T07:07:07.079Z,87.60
2019-04-07T07:09:45.822Z,87.70
2019-04-07T07:12:31.664Z,86.50
2019-04-07T07:15:17.949Z,84.50
2019-04-07T07:18:03.593Z,83.50
2019-04-07T07:20:59.779Z,84.70
2019-04-07T07:23:29.115Z,82.20
2019-04-07T07:25:56.532Z,82.40
2019-04-07T07:28:23.675Z,80.70
2019-04-07T07:30:52.626Z,79.80
2019-04-07T07:33:20.224Z,79.60
2019-04-07T07:35:49.210Z,77.60
2019-04-07T07:38:15.967Z,74.10
2019-04-07T07:40:44.664Z,74.00
2019-04-07T07:43:12.174Z,72.30
2019-04-07T07:45:42.870Z,72.50
2019-04-07T07:48:08.097Z,70.90
2019-04-07T07:50:38.058Z,70.20
2019-04-07T07:53:04.605Z,67.70
2019-04-07T07:55:35.954Z,66.80
2019-04-07T07:58:01.051Z,66.30
2019-04-07T08:00:28.627Z,69.20
2019-04-07T08:02:55.780Z,69.10
2019-04-07T08:05:23.715Z,67.30
2019-04-07T08:07:51.233Z,68.20
2019-04-07T08:10:18.706Z,66.30
2019-04-07T08:12:48.573Z,65.20
2019-04-07T08:15:14.495Z,64.60
2019-04-07T08:17:42.040Z,63.60
2019-04-07T08:20:11.315Z,64.10
2019-04-07T08:22:42.196Z,62.70
2019-04-07T08:25:06.974Z,61.30
2019-04-07T08:27:34.412Z,61.10
2019-04-07T08:30:01.669Z,61.40
2019-04-07T08:32:31.263Z,61.00
2019-04-07T08:35:01.461Z,59.70
2019-04-07T08:37:26.510Z,58.10
2019-04-07T08:39:55.845Z,58.20
2019-04-07T08:42:22.683Z,57.80
2019-04-07T08:44:49.833Z,57.10
2019-04-07T08:47:21.164Z,57.70
2019-04-07T08:49:45.991Z,59.00
2019-04-07T08:52:12.961Z,57.60
2019-04-07T08:54:39.750Z,60.20
2019-04-07T08:57:07.115Z,61.30
2019-04-07T08:59:34.243Z,63.00
2019-04-07T09:02:01.872Z,64.10
2019-04-07T09:04:29.494Z,65.70
2019-04-07T09:06:59.594Z,66.20
2019-04-07T09:09:32.649Z,67.40
2019-04-07T09:11:57.327Z,67.20
2019-04-07T09:14:23.663Z,69.10
2019-04-07T09:17:09.435Z,70.50
2019-04-07T09:20:10.441Z,72.60
2019-04-07T09:22:57.256Z,75.30
2019-04-07T09:25:41.999Z,77.10
2019-04-07T09:28:38.867Z,77.30
2019-04-07T09:31:41.044Z,78.20
2019-04-07T09:34:30.258Z,79.40
2019-04-07T09:37:18.537Z,77.00
2019-04-07T09:40:15.637Z,76.70
2019-04-07T09:42:48.335Z,74.10
2019-04-07T09:45:34.537Z,72.60
2019-04-07T09:48:39.204Z,70.50
2019-04-07T09:51:22.307Z,70.30
2019-04-07T09:54:10.005Z,67.40
2019-04-07T09:57:07.210Z,64.50
2019-04-07T09:59:55.330Z,62.10
2019-04-07T10:02:35.983Z,59.20
2019-04-07T10:05:18.808Z,57.90
2019-04-07T10:08:16.711Z,56.40
2019-04-07T10:10:56.104Z,55.50
2019-04-07T10:13:41.804Z,53.90
2019-04-07T10:16:36.911Z,52.30
2019-04-07T10:19:25.557Z,51.10
2019-04-07T10:22:01.600Z,49.50
2019-04-07T10:24:47.209Z,48.20
2019-04-07T10:27:39.763Z,46.90
2019-04-07T10:30:33.038Z,46.20
2019-04-07T10:33:10.634Z,46.70
2019-04-07T10:35:58.020Z,45.50
2019-04-07T10:38:50.847Z,43.30
2019-04-07T10:41:49.645Z,41.90
2019-04-07T10:44:35.806Z,41.00
2019-04-07T10:47:21.892Z,41.00
2019-04-07T10:50:05.180Z,42.80
2019-04-07T10:52:37.953Z,41.50
2019-04-07T10:55:13.057Z,42.40
2019-04-07T10:57:55.208Z,41.50
2019-04-07T11:00:40.010Z,40.00
2019-04-07T11:03:24.945Z,40.80
2019-04-07T11:06:16.652Z,41.10
2019-04-07T11:09:03.711Z,40.70
2019-04-07T11:11:53.389Z,40.40
2019-04-07T11:14:29.390Z,39.10
2019-04-07T11:17:19.427Z,38.70
2019-04-07T11:20:21.485Z,38.60
2019-04-07T11:22:57.566Z,39.40
2019-04-07T11:25:44.992Z,38.90
2019-04-07T11:28:28.796Z,38.00
2019-04-07T11:31:01.354Z,39.00
2019-04-07T11:33:35.097Z,39.50
2019-04-07T11:36:25.534Z,39.70
2019-04-07T11:39:00.620Z,38.30
2019-04-07T11:41:40.126Z,37.60
2019-04-07T11:44:36.167Z,35.80
2019-04-07T11:47:12.959Z,36.10
2019-04-07T11:49:58.234Z,36.80
2019-04-07T11:52:50.612Z,37.40
2019-04-07T11:55:49.491Z,37.30
2019-04-07T11:58:36.169Z,39.30
2019-04-07T12:01:31.675Z,38.90
2019-04-07T12:04:21.649Z,39.30
2019-04-07T12:07:06.479Z,38.40
2019-04-07T12:09:41.219Z,37.70
2019-04-07T12:12:20.151Z,37.70
2019-04-07T12:15:01.027Z,38.20
2019-04-07T12:17:42.611Z,38.20
2019-04-07T12:20:26.835Z,38.50
2019-04-07T12:23:05.872Z,38.60
2019-04-07T12:25:40.260Z,38.50
2019-04-07T12:28:28.252Z,39.80
2019-04-07T12:31:02.100Z,37.70
2019-04-07T12:33:52.715Z,38.30
2019-04-07T12:36:36.559Z,38.60
2019-04-07T12:39:21.172Z,38.50
2019-04-07T12:42:04.477Z,38.50
2019-04-07T12:44:37.399Z,40.30
2019-04-07T12:47:30.879Z,41.00
2019-04-07T12:50:18.869Z,42.10
2019-04-07T12:53:06.904Z,42.10
2019-04-07T12:55:57.936Z,43.30
2019-04-07T12:58:32.369Z,41.80
2019-04-07T13:01:25.228Z,41.60
2019-04-07T13:04:11.021Z,42.40
2019-04-07T13:07:07.746Z,44.10
2019-04-07T13:09:54.782Z,43.60
2019-04-07T13:12:33.248Z,44.80
2019-04-07T13:15:19.371Z,45.50
2019-04-07T13:17:52.765Z,45.60
2019-04-07T13:20:34.727Z,46.10
2019-04-07T13:23:09.447Z,46.60
2019-04-07T13:25:55.651Z,47.10
2019-04-07T13:28:35.903Z,48.00
2019-04-07T13:31:12.481Z,48.80
2019-04-07T13:34:09.354Z,51.10
2019-04-07T13:37:08.077Z,50.60
2019-04-07T13:39:48.859Z,51.30
2019-04-07T13:42:42.925Z,51.90
2019-04-07T13:45:30.137Z,52.40
2019-04-07T13:48:18.697Z,53.00
2019-04-07T13:51:04.265Z,53.50
2019-04-07T13:53:47.940Z,53.00
2019-04-07T13:56:37.160Z,53.40
2019-04-07T13:59:22.623Z,52.20
2019-04-07T14:02:15.052Z,52.40
2019-04-07T14:04:50.312Z,52.70
2019-04-07T14:07:27.867Z,52.70
2019-04-07T14:10:05.619Z,52.60
2019-04-07T14:12:44.487Z,54.10
2019-04-07T14:15:27.016Z,53.00
2019-04-07T14:18:22.675Z,53.00
2019-04-07T14:21:07.859Z,53.50
2019-04-07T14:24:12.363Z,54.10
2019-04-07T14:26:51.705Z,53.60
2019-04-07T14:29:37.021Z,54.20
2019-04-07T14:32:16.115Z,54.70
2019-04-07T14:34:55.458Z,54.20
2019-04-07T14:37:36.226Z,55.00
2019-04-07T14:40:17.368Z,54.90
2019-04-07T14:43:01.042Z,54.50
2019-04-07T14:45:48.769Z,55.10
2019-04-07T14:48:27.172Z,56.00
2019-04-07T14:51:12.111Z,55.10
2019-04-07T14:53:58.328Z,54.70
2019-04-07T14:57:01.016Z,56.20
2019-04-07T14:59:42.847Z,55.30
2019-04-07T15:02:10.623Z,56.00
2019-04-07T15:04:43.090Z,55.70
2019-04-07T15:07:41.996Z,55.20
2019-04-07T15:10:16.593Z,55.70
2019-04-07T15:12:48.020Z,55.90
2019-04-07T15:15:15.946Z,55.00
2019-04-07T15:17:43.627Z,54.00
2019-04-07T15:20:13.721Z,53.80
2019-04-07T15:22:41.332Z,53.90
2019-04-07T15:25:10.310Z,54.00
2019-04-07T15:27:38.020Z,54.50
2019-04-07T15:30:06.144Z,54.40
2019-04-07T15:32:34.573Z,54.70
2019-04-07T15:35:02.316Z,53.20
2019-04-07T15:37:29.553Z,53.60
2019-04-07T15:40:00.448Z,53.80
2019-04-07T15:42:35.157Z,53.80
2019-04-07T15:44:54.058Z,54.00
2019-04-07T15:47:22.065Z,53.30
2019-04-07T15:49:49.607Z,53.30
2019-04-07T15:52:16.389Z,53.80
2019-04-07T15:54:43.446Z,54.50
2019-04-07T15:57:11.189Z,54.20
2019-04-07T15:59:38.124Z,54.50
2019-04-07T16:02:08.532Z,55.10
2019-04-07T16:04:34.763Z,55.30
2019-04-07T16:07:02.258Z,54.40
2019-04-07T16:09:38.393Z,55.20
2019-04-07T16:11:59.220Z,55.30
2019-04-07T16:14:27.424Z,55.60
2019-04-07T16:16:54.869Z,54.70
2019-04-07T16:19:33.478Z,56.10
2019-04-07T16:21:51.367Z,55.80
2019-04-07T16:24:20.981Z,55.90
2019-04-07T16:26:47.945Z,56.00
2019-04-07T16:29:17.166Z,54.70
2019-04-07T16:31:43.821Z,55.90
2019-04-07T16:34:10.783Z,55.70
2019-04-07T16:36:37.851Z,56.60
2019-04-07T16:39:09.301Z,56.40
2019-04-07T16:41:36.347Z,55.60
2019-04-07T16:44:06.980Z,56.90
2019-04-07T16:46:32.560Z,57.50
2019-04-07T16:48:59.819Z,57.10
2019-04-07T16:51:30.030Z,57.40
2019-04-07T16:53:56.370Z,58.00
2019-04-07T16:56:23.466Z,58.60
2019-04-07T16:58:50.333Z,57.50
2019-04-07T17:01:17.441Z,57.20
2019-04-07T17:03:45.313Z,57.10
2019-04-07T17:06:12.468Z,57.90
2019-04-07T17:08:40.270Z,57.00
2019-04-07T17:11:08.100Z,56.50
2019-04-07T17:13:40.030Z,56.20
2019-04-07T17:16:10.115Z,56.70
2019-04-07T17:18:38.759Z,57.10
2019-04-07T17:21:11.449Z,56.90
2019-04-07T17:23:39.665Z,57.50
2019-04-07T17:26:07.851Z,58.10
2019-04-07T17:28:35.767Z,57.30
2019-04-07T17:31:08.993Z,57.60
2019-04-07T17:33:37.932Z,58.20
2019-04-07T17:36:05.958Z,59.00
2019-04-07T17:38:41.654Z,59.60
2019-04-07T17:41:10.066Z,60.10
2019-04-07T17:44:04.451Z,62.20
2019-04-07T17:46:58.732Z,62.20
2019-04-07T17:49:46.000Z,62.90
2019-04-07T17:52:31.650Z,63.70
2019-04-07T17:55:24.752Z,63.20
2019-04-07T17:58:10.029Z,63.20
2019-04-07T18:01:12.704Z,62.10
2019-04-07T18:04:13.649Z,62.80
2019-04-07T18:06:54.893Z,63.10
2019-04-07T18:09:39.482Z,63.50
2019-04-07T18:12:45.591Z,63.30
2019-04-07T18:15:37.375Z,64.20
2019-04-07T18:18:26.360Z,64.70
2019-04-07T18:21:02.198Z,65.30
2019-04-07T18:23:49.488Z,66.70
2019-04-07T18:26:22.756Z,67.00
2019-04-07T18:28:59.642Z,67.30
2019-04-07T18:31:40.113Z,67.40
2019-04-07T18:34:34.347Z,66.20
2019-04-07T18:37:08.455Z,69.70
2019-04-07T18:39:54.546Z,71.30
2019-04-07T18:42:42.269Z,70.80
2019-04-07T18:45:25.999Z,71.10
2019-04-07T18:48:11.387Z,72.90
2019-04-07T18:50:57.584Z,74.80
2019-04-07T18:53:58.570Z,76.30
2019-04-07T18:56:47.450Z,77.70
2019-04-07T18:59:31.341Z,79.50
2019-04-07T19:02:20.502Z,80.00
2019-04-07T19:05:00.802Z,81.10
2019-04-07T19:07:35.868Z,83.10
2019-04-07T19:10:30.171Z,84.60
2019-04-07T19:13:24.552Z,85.70
2019-04-07T19:16:11.830Z,86.20
2019-04-07T19:19:12.619Z,87.40
2019-04-07T19:22:19.669Z,86.60
2019-04-07T19:25:21.467Z,84.50
2019-04-07T19:28:11.342Z,84.10
2019-04-07T19:30:51.064Z,84.30
2019-04-07T19:33:43.970Z,85.10
2019-04-07T19:36:48.122Z,85.20
2019-04-07T19:39:38.186Z,85.60
2019-04-07T19:42:25.398Z,86.20
2019-04-07T19:45:12.165Z,86.40
2019-04-07T19:48:05.337Z,87.00
2019-04-07T19:50:39.458Z,87.60
2019-04-07T19:53:43.299Z,88.60
2019-04-07T19:56:32.874Z,88.80
2019-04-07T19:59:19.584Z,87.80
2019-04-07T20:02:21.930Z,88.10
2019-04-07T20:05:17.343Z,88.40
2019-04-07T20:08:02.621Z,88.50
2019-04-07T20:10:36.583Z,88.80
2019-04-07T20:13:18.679Z,88.90
2019-04-07T20:15:57.364Z,89.60
2019-04-07T20:18:41.748Z,89.70
2019-04-07T20:21:35.886Z,89.30
2019-04-07T20:24:11.177Z,90.10
2019-04-07T20:26:58.747Z,90.30
2019-04-07T20:29:40.913Z,90.50
2019-04-07T20:32:25.178Z,90.50
2019-04-07T20:35:12.342Z,90.40
2019-04-07T20:37:58.344Z,90.40
2019-04-07T20:40:38.779Z,90.60
2019-04-07T20:43:42.592Z,91.00
2019-04-07T20:46:28.271Z,90.90
2019-04-07T20:49:15.844Z,90.90
2019-04-07T20:52:00.687Z,90.90
2019-04-07T20:54:38.884Z,90.90
2019-04-07T20:57:38.947Z,90.90
2019-04-07T21:00:24.950Z,91.20
2019-04-07T21:03:19.456Z,91.20
2019-04-07T21:05:53.483Z,91.20
2019-04-07T21:08:34.504Z,91.40
2019-04-07T21:11:26.239Z,92.10
2019-04-07T21:14:21.443Z,92.30
2019-04-07T21:17:08.509Z,92.80
2019-04-07T21:19:44.340Z,92.70
2019-04-07T21:22:33.679Z,92.80
2019-04-07T21:25:11.264Z,92.70
2019-04-07T21:27:52.732Z,92.00
2019-04-07T21:30:45.087Z,91.80
2019-04-07T21:33:23.789Z,91.80
2019-04-07T21:36:04.870Z,91.70
2019-04-07T21:38:52.566Z,91.80
2019-04-07T21:41:36.289Z,91.80
2019-04-07T21:44:27.059Z,91.90
2019-04-07T21:47:02.387Z,91.90
2019-04-07T21:49:57.863Z,92.10
2019-04-07T21:52:54.470Z,92.10
2019-04-07T21:55:45.695Z,92.30
2019-04-07T21:58:23.203Z,92.40
2019-04-07T22:01:18.774Z,92.30
2019-04-07T22:03:51.599Z,92.50
2019-04-07T22:06:32.173Z,93.10
2019-04-07T22:09:07.144Z,93.70
2019-04-07T22:11:34.668Z,94.10
2019-04-07T22:14:04.097Z,94.20
2019-04-07T22:16:31.847Z,94.70
2019-04-07T22:18:59.883Z,94.50
2019-04-07T22:21:27.721Z,94.70
2019-04-07T22:23:54.750Z,94.60
2019-04-07T22:26:22.202Z,94.70
2019-04-07T22:28:49.423Z,94.60
2019-04-07T22:31:22.675Z,94.30
2019-04-07T22:33:50.750Z,94.30
2019-04-07T22:36:18.775Z,94.80
2019-04-07T22:38:45.894Z,94.60
2019-04-07T22:41:12.867Z,94.80
2019-04-07T22:43:39.823Z,95.20
2019-04-07T22:46:16.681Z,95.30
2019-04-07T22:48:36.458Z,95.50
2019-04-07T22:51:04.272Z,95.40
2019-04-07T22:53:33.005Z,95.50
2019-04-07T22:56:00.014Z,95.80
2019-04-07T22:58:27.777Z,95.70
2019-04-07T23:00:54.643Z,95.80
2019-04-07T23:03:21.669Z,95.70
2019-04-07T23:05:49.169Z,95.60
2019-04-07T23:08:16.693Z,95.40
2019-04-07T23:10:44.284Z,95.40
2019-04-07T23:13:11.504Z,95.60
2019-04-07T23:15:44.253Z,95.90
2019-04-07T23:18:07.389Z,95.90
2019-04-07T23:20:35.456Z,95.80
2019-04-07T23:23:02.746Z,95.70
2019-04-07T23:25:30.201Z,95.20
2019-04-07T23:27:57.288Z,95.30
2019-04-07T23:30:25.983Z,97.20
2019-04-07T23:32:53.506Z,97.80
2019-04-07T23:35:20.527Z,98.20
2019-04-07T23:37:47.755Z,98.30
2019-04-07T23:40:14.923Z,98.80
2019-04-07T23:42:41.813Z,99.10
2019-04-07T23:45:09.051Z,99.20
2019-04-07T23:47:36.678Z,99.10
2019-04-07T23:50:04.896Z,98.90
2019-04-07T23:52:31.791Z,99.30
2019-04-07T23:54:58.822Z,99.10
2019-04-07T23:57:25.830Z,99.30
2019-04-07T23:59:52.835Z,99.40
