createdAt,value
2023-05-13T00:01:56.498Z,48.00
2023-05-13T00:04:24.978Z,48.60
2023-05-13T00:06:53.421Z,48.50
2023-05-13T00:09:21.770Z,48.00
2023-05-13T00:11:50.149Z,47.30
2023-05-13T00:14:18.546Z,47.50
2023-05-13T00:16:49.414Z,47.90
2023-05-13T00:19:19.278Z,48.70
2023-05-13T00:21:47.915Z,49.40
2023-05-13T00:24:16.305Z,49.60
2023-05-13T00:26:44.767Z,49.70
2023-05-13T00:29:14.301Z,49.70
2023-05-13T00:31:43.444Z,49.80
2023-05-13T00:34:12.019Z,49.80
2023-05-13T00:36:42.183Z,49.30
2023-05-13T00:39:11.969Z,49.70
2023-05-13T00:41:40.338Z,49.70
2023-05-13T00:44:09.499Z,49.70
2023-05-13T00:46:38.211Z,49.50
2023-05-13T00:49:06.666Z,50.50
2023-05-13T00:51:35.184Z,51.30
2023-05-13T00:54:06.075Z,50.60
2023-05-13T00:56:34.695Z,50.50
2023-05-13T00:59:03.176Z,49.70
2023-05-13T01:01:39.658Z,49.70
2023-05-13T01:04:18.817Z,49.20
2023-05-13T01:06:58.004Z,49.70
2023-05-13T01:09:38.791Z,49.30
2023-05-13T01:12:10.452Z,49.10
2023-05-13T01:14:44.875Z,49.10
2023-05-13T01:17:16.337Z,49.00
2023-05-13T01:19:50.647Z,48.40
2023-05-13T01:22:20.420Z,48.30
2023-05-13T01:24:50.650Z,48.20
2023-05-13T01:27:19.955Z,48.20
2023-05-13T01:29:50.423Z,47.40
2023-05-13T01:32:25.159Z,47.20
2023-05-13T01:34:54.546Z,47.50
2023-05-13T01:37:25.231Z,47.30
2023-05-13T01:39:57.068Z,47.10
2023-05-13T01:42:26.713Z,47.10
2023-05-13T01:44:55.429Z,47.00
2023-05-13T01:47:24.869Z,47.10
2023-05-13T01:49:53.601Z,47.10
2023-05-13T01:52:21.988Z,47.40
2023-05-13T01:54:51.985Z,48.40
2023-05-13T01:57:21.439Z,49.10
2023-05-13T01:59:49.763Z,49.40
2023-05-13T02:02:18.275Z,48.60
2023-05-13T02:04:48.220Z,48.80
2023-05-13T02:07:17.502Z,48.80
2023-05-13T02:09:48.083Z,49.30
2023-05-13T02:12:17.847Z,49.10
2023-05-13T02:14:46.818Z,48.90
2023-05-13T02:17:24.781Z,48.40
2023-05-13T02:19:56.744Z,47.50
2023-05-13T02:22:26.188Z,47.40
2023-05-13T02:24:59.586Z,47.70
2023-05-13T02:27:29.312Z,47.70
2023-05-13T02:29:59.062Z,47.00
2023-05-13T02:32:29.481Z,46.10
2023-05-13T02:34:59.741Z,46.10
2023-05-13T02:37:28.488Z,45.90
2023-05-13T02:40:05.232Z,45.90
2023-05-13T02:42:36.006Z,46.00
2023-05-13T02:45:05.228Z,46.10
2023-05-13T02:47:36.018Z,46.00
2023-05-13T02:50:09.949Z,46.40
2023-05-13T02:52:39.296Z,46.50
2023-05-13T02:55:09.642Z,46.30
2023-05-13T02:57:40.810Z,46.60
2023-05-13T03:00:11.117Z,46.80
2023-05-13T03:02:40.176Z,47.70
2023-05-13T03:05:10.417Z,47.80
2023-05-13T03:07:40.971Z,47.80
2023-05-13T03:10:10.480Z,48.80
2023-05-13T03:12:40.455Z,48.80
2023-05-13T03:15:10.072Z,48.90
2023-05-13T03:17:39.649Z,48.80
2023-05-13T03:20:09.707Z,48.40
2023-05-13T03:22:38.836Z,50.50
2023-05-13T03:25:08.187Z,52.10
2023-05-13T03:27:44.755Z,53.00
2023-05-13T03:30:14.429Z,53.50
2023-05-13T03:32:50.160Z,55.00
2023-05-13T03:35:19.119Z,54.70
2023-05-13T03:37:49.356Z,54.60
2023-05-13T03:40:19.211Z,54.20
2023-05-13T03:42:49.643Z,51.90
2023-05-13T03:45:19.475Z,50.30
2023-05-13T03:47:52.139Z,50.30
2023-05-13T03:50:22.959Z,51.10
2023-05-13T03:52:53.377Z,51.30
2023-05-13T03:55:23.417Z,50.40
2023-05-13T03:57:53.665Z,49.70
2023-05-13T04:00:23.273Z,49.00
2023-05-13T04:02:52.019Z,48.30
2023-05-13T04:05:20.617Z,48.40
2023-05-13T04:07:49.300Z,48.40
2023-05-13T04:10:18.375Z,48.40
2023-05-13T04:12:47.766Z,48.40
2023-05-13T04:15:17.661Z,48.40
2023-05-13T04:17:46.101Z,48.40
2023-05-13T04:20:14.598Z,49.70
2023-05-13T04:22:42.929Z,50.20
2023-05-13T04:25:12.011Z,49.80
2023-05-13T04:27:42.311Z,49.20
2023-05-13T04:30:18.705Z,48.40
2023-05-13T04:32:49.431Z,48.50
2023-05-13T04:35:18.470Z,48.30
2023-05-13T04:37:52.347Z,48.40
2023-05-13T04:40:22.550Z,48.60
2023-05-13T04:42:55.139Z,48.70
2023-05-13T04:45:36.056Z,48.60
2023-05-13T04:48:07.547Z,48.50
2023-05-13T04:50:37.069Z,48.50
2023-05-13T04:53:05.958Z,49.10
2023-05-13T04:55:35.118Z,49.40
2023-05-13T04:58:04.356Z,49.40
2023-05-13T05:00:34.489Z,48.70
2023-05-13T05:03:03.462Z,49.60
2023-05-13T05:05:31.897Z,50.20
2023-05-13T05:08:00.519Z,50.70
2023-05-13T05:10:29.401Z,50.80
2023-05-13T05:13:00.988Z,51.50
2023-05-13T05:15:30.343Z,52.90
2023-05-13T05:18:03.014Z,52.20
2023-05-13T05:20:32.717Z,53.60
2023-05-13T05:23:03.623Z,53.70
2023-05-13T05:25:33.497Z,53.10
2023-05-13T05:28:04.935Z,52.80
2023-05-13T05:30:39.690Z,52.10
2023-05-13T05:33:15.945Z,53.50
2023-05-13T05:35:44.743Z,53.50
2023-05-13T05:38:17.309Z,53.60
2023-05-13T05:40:47.460Z,54.30
2023-05-13T05:43:16.457Z,54.90
2023-05-13T05:45:45.882Z,54.20
2023-05-13T05:48:21.755Z,53.40
2023-05-13T05:50:50.541Z,53.40
2023-05-13T05:53:26.490Z,53.40
2023-05-13T05:55:55.693Z,52.70
2023-05-13T05:58:27.088Z,54.20
2023-05-13T06:00:57.103Z,52.50
2023-05-13T06:03:27.446Z,53.10
2023-05-13T06:05:56.589Z,53.60
2023-05-13T06:08:29.993Z,52.10
2023-05-13T06:11:00.941Z,51.30
2023-05-13T06:13:30.011Z,52.60
2023-05-13T06:15:58.422Z,52.90
2023-05-13T06:18:28.917Z,51.60
2023-05-13T06:20:57.644Z,52.20
2023-05-13T06:23:26.137Z,50.50
2023-05-13T06:25:54.960Z,50.80
2023-05-13T06:28:24.403Z,51.20
2023-05-13T06:30:54.550Z,49.50
2023-05-13T06:33:23.103Z,49.90
2023-05-13T06:35:53.702Z,48.90
2023-05-13T06:38:23.692Z,48.60
2023-05-13T06:40:56.613Z,48.60
2023-05-13T06:43:32.228Z,48.30
2023-05-13T06:46:08.392Z,48.70
2023-05-13T06:48:37.216Z,46.50
2023-05-13T06:51:08.782Z,46.80
2023-05-13T06:53:37.372Z,43.30
2023-05-13T06:56:07.123Z,44.80
2023-05-13T06:58:35.626Z,44.80
2023-05-13T07:01:05.655Z,42.80
2023-05-13T07:03:34.103Z,43.40
2023-05-13T07:06:02.560Z,43.90
2023-05-13T07:08:32.373Z,43.30
2023-05-13T07:11:01.273Z,45.50
2023-05-13T07:13:31.025Z,44.60
2023-05-13T07:15:59.488Z,44.80
2023-05-13T07:18:28.063Z,45.30
2023-05-13T07:20:57.638Z,43.20
2023-05-13T07:23:26.241Z,44.50
2023-05-13T07:25:56.520Z,42.40
2023-05-13T07:28:25.039Z,42.10
2023-05-13T07:30:54.254Z,43.10
2023-05-13T07:33:23.168Z,42.00
2023-05-13T07:35:51.543Z,43.90
2023-05-13T07:38:20.370Z,44.20
2023-05-13T07:40:48.747Z,43.80
2023-05-13T07:43:23.806Z,44.80
2023-05-13T07:45:53.257Z,44.10
2023-05-13T07:48:21.695Z,43.30
2023-05-13T07:50:50.730Z,43.50
2023-05-13T07:53:20.531Z,44.30
2023-05-13T07:55:49.348Z,44.40
2023-05-13T07:58:21.135Z,45.60
2023-05-13T08:00:50.248Z,44.60
2023-05-13T08:03:20.465Z,43.70
2023-05-13T08:05:49.360Z,44.00
2023-05-13T08:08:17.700Z,43.10
2023-05-13T08:10:48.885Z,44.60
2023-05-13T08:13:18.781Z,43.40
2023-05-13T08:15:47.651Z,43.20
2023-05-13T08:18:16.673Z,41.90
2023-05-13T08:20:45.427Z,41.20
2023-05-13T08:23:13.824Z,41.80
2023-05-13T08:25:42.937Z,42.70
2023-05-13T08:28:14.699Z,41.70
2023-05-13T08:30:45.481Z,42.00
2023-05-13T08:33:14.274Z,42.70
2023-05-13T08:35:45.731Z,41.10
2023-05-13T08:38:14.196Z,41.10
2023-05-13T08:40:43.515Z,39.90
2023-05-13T08:43:17.217Z,40.00
2023-05-13T08:45:49.086Z,41.10
2023-05-13T08:48:19.409Z,40.80
2023-05-13T08:50:48.603Z,39.30
2023-05-13T08:53:19.420Z,42.40
2023-05-13T08:55:49.707Z,40.90
2023-05-13T08:58:18.132Z,41.30
2023-05-13T09:00:49.600Z,38.80
2023-05-13T09:03:18.040Z,39.90
2023-05-13T09:05:50.470Z,38.80
2023-05-13T09:08:19.073Z,39.60
2023-05-13T09:10:48.183Z,40.80
2023-05-13T09:13:19.621Z,40.80
2023-05-13T09:15:51.394Z,42.10
2023-05-13T09:18:20.304Z,38.90
2023-05-13T09:20:48.721Z,39.80
2023-05-13T09:23:17.495Z,39.20
2023-05-13T09:25:46.152Z,40.50
2023-05-13T09:28:16.422Z,39.30
2023-05-13T09:30:46.792Z,38.20
2023-05-13T09:33:20.153Z,38.10
2023-05-13T09:35:52.926Z,38.30
2023-05-13T09:38:23.242Z,37.10
2023-05-13T09:40:52.921Z,35.90
2023-05-13T09:43:22.999Z,36.50
2023-05-13T09:45:55.298Z,36.10
2023-05-13T09:48:27.581Z,34.60
2023-05-13T09:50:58.317Z,33.20
2023-05-13T09:53:27.442Z,33.50
2023-05-13T09:55:58.737Z,34.40
2023-05-13T09:58:30.857Z,35.20
2023-05-13T10:00:59.911Z,35.90
2023-05-13T10:03:31.892Z,34.20
2023-05-13T10:06:03.399Z,34.60
2023-05-13T10:08:33.265Z,35.70
2023-05-13T10:11:02.713Z,34.80
2023-05-13T10:13:33.410Z,34.70
2023-05-13T10:16:02.669Z,30.40
2023-05-13T10:18:33.562Z,32.80
2023-05-13T10:21:03.588Z,33.80
2023-05-13T10:23:36.373Z,34.00
2023-05-13T10:26:07.878Z,33.70
2023-05-13T10:28:37.135Z,33.50
2023-05-13T10:31:07.416Z,32.20
2023-05-13T10:33:37.275Z,31.80
2023-05-13T10:36:21.274Z,31.50
2023-05-13T10:39:07.549Z,32.40
2023-05-13T10:42:23.884Z,32.20
2023-05-13T10:44:55.839Z,33.10
2023-05-13T10:47:24.847Z,31.50
2023-05-13T10:49:55.058Z,31.90
2023-05-13T10:52:23.376Z,34.00
2023-05-13T10:55:03.301Z,31.00
2023-05-13T10:57:39.016Z,31.40
2023-05-13T11:00:18.774Z,31.10
2023-05-13T11:02:47.418Z,30.40
2023-05-13T11:05:23.419Z,29.60
2023-05-13T11:07:59.574Z,30.40
2023-05-13T11:10:31.222Z,30.60
2023-05-13T11:13:24.848Z,30.30
2023-05-13T11:15:56.072Z,32.40
2023-05-13T11:18:31.355Z,31.50
2023-05-13T11:21:05.845Z,33.30
2023-05-13T11:23:35.961Z,34.20
2023-05-13T11:26:12.333Z,34.00
2023-05-13T11:28:58.676Z,34.20
2023-05-13T11:31:29.148Z,34.00
2023-05-13T11:34:09.624Z,34.40
2023-05-13T11:36:41.540Z,34.20
2023-05-13T11:39:16.373Z,34.00
2023-05-13T11:41:47.380Z,34.90
2023-05-13T11:44:18.660Z,32.90
2023-05-13T11:46:54.859Z,33.70
2023-05-13T11:49:39.092Z,34.80
2023-05-13T11:52:11.360Z,32.00
2023-05-13T11:54:46.489Z,31.70
2023-05-13T11:57:25.970Z,32.20
2023-05-13T11:59:58.628Z,32.70
2023-05-13T12:02:28.827Z,32.00
2023-05-13T12:05:01.501Z,32.60
2023-05-13T12:07:32.293Z,31.80
2023-05-13T12:10:02.554Z,31.90
2023-05-13T12:12:34.522Z,30.80
2023-05-13T12:15:04.940Z,30.60
2023-05-13T12:17:35.666Z,29.70
2023-05-13T12:20:12.744Z,32.00
2023-05-13T12:22:58.833Z,30.00
2023-05-13T12:25:51.364Z,30.10
2023-05-13T12:28:21.243Z,32.20
2023-05-13T12:30:56.077Z,30.50
2023-05-13T12:33:27.892Z,32.60
2023-05-13T12:36:17.821Z,30.20
2023-05-13T12:39:00.489Z,30.20
2023-05-13T12:41:32.347Z,30.00
2023-05-13T12:44:02.498Z,31.60
2023-05-13T12:46:31.577Z,29.80
2023-05-13T12:49:01.939Z,30.80
2023-05-13T12:51:31.372Z,31.70
2023-05-13T12:54:01.812Z,33.90
2023-05-13T12:56:30.257Z,30.80
2023-05-13T12:59:01.062Z,32.10
2023-05-13T13:01:30.053Z,31.70
2023-05-13T13:03:58.418Z,33.50
2023-05-13T13:06:28.641Z,32.20
2023-05-13T13:08:57.035Z,31.40
2023-05-13T13:11:27.276Z,33.60
2023-05-13T13:13:56.423Z,31.70
2023-05-13T13:16:25.026Z,35.70
2023-05-13T13:18:55.701Z,33.30
2023-05-13T13:21:25.062Z,32.60
2023-05-13T13:23:53.574Z,32.50
2023-05-13T13:26:23.361Z,29.80
2023-05-13T13:28:53.804Z,30.50
2023-05-13T13:31:22.248Z,32.20
2023-05-13T13:33:50.676Z,30.30
2023-05-13T13:36:19.512Z,30.00
2023-05-13T13:38:48.307Z,29.00
2023-05-13T13:41:17.825Z,30.40
2023-05-13T13:43:46.135Z,32.20
2023-05-13T13:46:16.536Z,30.30
2023-05-13T13:48:45.367Z,31.80
2023-05-13T13:51:14.382Z,31.40
2023-05-13T13:53:42.738Z,30.70
2023-05-13T13:56:12.299Z,33.00
2023-05-13T13:58:41.058Z,32.80
2023-05-13T14:01:09.530Z,32.90
2023-05-13T14:03:40.079Z,31.50
2023-05-13T14:06:09.360Z,30.40
2023-05-13T14:08:38.107Z,28.90
2023-05-13T14:11:06.601Z,32.50
2023-05-13T14:13:35.029Z,31.30
2023-05-13T14:16:03.764Z,30.80
2023-05-13T14:18:32.241Z,31.00
2023-05-13T14:21:02.174Z,32.00
2023-05-13T14:23:30.558Z,31.80
2023-05-13T14:25:59.483Z,30.60
2023-05-13T14:28:27.927Z,30.80
2023-05-13T14:30:56.355Z,34.40
2023-05-13T14:33:24.887Z,30.60
2023-05-13T14:35:53.543Z,31.30
2023-05-13T14:38:24.127Z,31.20
2023-05-13T14:40:53.060Z,29.90
2023-05-13T14:43:21.442Z,30.70
2023-05-13T14:45:50.471Z,32.00
2023-05-13T14:48:20.724Z,31.40
2023-05-13T14:50:49.131Z,30.00
2023-05-13T14:53:17.542Z,30.00
2023-05-13T14:55:49.443Z,29.30
2023-05-13T14:58:19.613Z,30.60
2023-05-13T15:00:48.728Z,31.40
2023-05-13T15:03:17.413Z,29.30
2023-05-13T15:05:47.038Z,29.30
2023-05-13T15:08:15.762Z,29.30
2023-05-13T15:10:44.226Z,29.00
2023-05-13T15:13:14.018Z,29.60
2023-05-13T15:15:43.933Z,30.20
2023-05-13T15:18:12.284Z,29.40
2023-05-13T15:20:40.805Z,29.40
2023-05-13T15:23:09.244Z,29.30
2023-05-13T15:25:37.921Z,29.20
2023-05-13T15:28:06.481Z,29.80
2023-05-13T15:30:36.668Z,29.40
2023-05-13T15:33:05.587Z,29.40
2023-05-13T15:35:35.363Z,29.20
2023-05-13T15:38:04.522Z,29.10
2023-05-13T15:40:32.961Z,29.20
2023-05-13T15:43:01.771Z,28.20
2023-05-13T15:45:30.664Z,29.90
2023-05-13T15:48:00.432Z,30.90
2023-05-13T15:50:29.016Z,30.60
2023-05-13T15:52:57.580Z,31.00
2023-05-13T15:55:26.356Z,30.00
2023-05-13T15:57:55.817Z,29.30
2023-05-13T16:00:24.341Z,29.10
2023-05-13T16:02:53.734Z,29.90
2023-05-13T16:05:23.666Z,29.20
2023-05-13T16:07:52.071Z,30.00
2023-05-13T16:10:20.858Z,29.20
2023-05-13T16:12:49.504Z,30.80
2023-05-13T16:15:17.944Z,30.00
2023-05-13T16:17:46.343Z,30.70
2023-05-13T16:20:14.913Z,31.50
2023-05-13T16:22:44.810Z,31.30
2023-05-13T16:25:13.404Z,30.90
2023-05-13T16:27:43.241Z,29.10
2023-05-13T16:30:12.760Z,30.20
2023-05-13T16:32:41.327Z,29.00
2023-05-13T16:35:11.675Z,30.80
2023-05-13T16:37:40.275Z,30.80
2023-05-13T16:40:11.722Z,31.50
2023-05-13T16:42:40.494Z,31.40
2023-05-13T16:45:09.558Z,34.30
2023-05-13T16:47:40.387Z,30.90
2023-05-13T16:50:12.304Z,32.90
2023-05-13T16:52:40.775Z,32.30
2023-05-13T16:55:11.114Z,32.90
2023-05-13T16:57:40.830Z,32.40
2023-05-13T17:00:10.442Z,31.30
2023-05-13T17:02:39.068Z,31.10
2023-05-13T17:05:08.674Z,33.00
2023-05-13T17:07:37.271Z,31.70
2023-05-13T17:10:06.506Z,33.40
2023-05-13T17:12:36.711Z,30.80
2023-05-13T17:15:05.802Z,31.20
2023-05-13T17:17:34.349Z,31.10
2023-05-13T17:20:03.605Z,33.30
2023-05-13T17:22:32.125Z,34.80
2023-05-13T17:25:00.587Z,33.10
2023-05-13T17:27:29.244Z,35.10
2023-05-13T17:29:59.205Z,29.90
2023-05-13T17:32:27.640Z,31.90
2023-05-13T17:34:56.050Z,32.00
2023-05-13T17:37:24.354Z,30.70
2023-05-13T17:39:52.933Z,31.00
2023-05-13T17:42:21.879Z,32.80
2023-05-13T17:44:50.813Z,31.40
2023-05-13T17:47:21.736Z,31.40
2023-05-13T17:49:50.112Z,30.90
2023-05-13T17:52:18.629Z,32.40
2023-05-13T17:54:47.383Z,32.60
2023-05-13T17:57:15.944Z,33.00
2023-05-13T17:59:44.587Z,33.70
2023-05-13T18:02:13.031Z,33.80
2023-05-13T18:04:43.901Z,31.90
2023-05-13T18:07:12.257Z,33.10
2023-05-13T18:09:40.811Z,33.30
2023-05-13T18:12:09.435Z,33.90
2023-05-13T18:14:38.471Z,35.30
2023-05-13T18:17:06.824Z,35.80
2023-05-13T18:19:35.194Z,36.80
2023-05-13T18:22:08.540Z,37.10
2023-05-13T18:24:37.560Z,36.60
2023-05-13T18:27:06.539Z,36.80
2023-05-13T18:29:35.226Z,36.60
2023-05-13T18:32:05.016Z,37.00
2023-05-13T18:34:33.895Z,36.80
2023-05-13T18:37:02.302Z,37.00
2023-05-13T18:39:32.673Z,37.40
2023-05-13T18:42:01.070Z,37.40
2023-05-13T18:44:31.510Z,37.80
2023-05-13T18:47:01.130Z,38.00
2023-05-13T18:49:31.053Z,37.30
2023-05-13T18:51:59.713Z,36.80
2023-05-13T18:54:29.294Z,37.30
2023-05-13T18:56:59.217Z,39.00
2023-05-13T18:59:27.727Z,39.10
2023-05-13T19:01:56.445Z,39.80
2023-05-13T19:04:25.665Z,39.80
2023-05-13T19:06:54.244Z,39.90
2023-05-13T19:09:22.769Z,39.80
2023-05-13T19:11:51.177Z,39.90
2023-05-13T19:14:20.861Z,39.80
2023-05-13T19:16:49.528Z,39.30
2023-05-13T19:19:18.088Z,39.90
2023-05-13T19:21:46.997Z,39.80
2023-05-13T19:24:15.426Z,40.80
2023-05-13T19:26:43.973Z,41.50
2023-05-13T19:29:12.437Z,42.20
2023-05-13T19:31:42.241Z,42.30
2023-05-13T19:34:10.607Z,42.80
2023-05-13T19:36:39.685Z,43.40
2023-05-13T19:39:08.234Z,43.30
2023-05-13T19:41:37.918Z,43.40
2023-05-13T19:44:09.743Z,43.30
2023-05-13T19:46:38.282Z,43.30
2023-05-13T19:49:09.099Z,42.90
2023-05-13T19:51:37.882Z,42.90
2023-05-13T19:54:09.497Z,42.80
2023-05-13T19:56:39.502Z,42.20
2023-05-13T19:59:08.683Z,43.80
2023-05-13T20:01:37.994Z,44.60
2023-05-13T20:04:08.097Z,46.10
2023-05-13T20:06:36.891Z,48.90
2023-05-13T20:09:05.927Z,49.70
2023-05-13T20:11:36.976Z,49.80
2023-05-13T20:14:06.112Z,49.40
2023-05-13T20:16:34.605Z,49.30
2023-05-13T20:19:03.081Z,48.10
2023-05-13T20:21:33.059Z,48.00
2023-05-13T20:24:01.428Z,49.60
2023-05-13T20:26:34.716Z,49.90
2023-05-13T20:29:03.660Z,48.00
2023-05-13T20:31:32.146Z,46.00
2023-05-13T20:34:00.562Z,45.50
2023-05-13T20:36:28.952Z,47.20
2023-05-13T20:38:58.893Z,46.50
2023-05-13T20:41:29.404Z,45.60
2023-05-13T20:43:57.875Z,45.20
2023-05-13T20:46:26.726Z,47.40
2023-05-13T20:48:55.954Z,49.20
2023-05-13T20:51:24.272Z,48.50
2023-05-13T20:53:52.543Z,47.40
2023-05-13T20:56:22.434Z,47.00
2023-05-13T20:58:52.489Z,47.60
2023-05-13T21:01:20.966Z,48.70
2023-05-13T21:03:50.199Z,49.10
2023-05-13T21:06:18.693Z,50.30
2023-05-13T21:08:47.874Z,50.40
2023-05-13T21:11:16.328Z,50.30
2023-05-13T21:13:46.267Z,50.80
2023-05-13T21:16:14.663Z,50.30
2023-05-13T21:18:43.222Z,48.80
2023-05-13T21:21:12.679Z,47.90
2023-05-13T21:23:43.109Z,47.00
2023-05-13T21:26:11.854Z,47.70
2023-05-13T21:28:41.403Z,48.20
2023-05-13T21:31:11.197Z,50.70
2023-05-13T21:33:39.633Z,50.60
2023-05-13T21:36:09.274Z,49.80
2023-05-13T21:38:38.398Z,48.10
2023-05-13T21:41:07.021Z,46.80
2023-05-13T21:43:35.520Z,45.90
2023-05-13T21:46:06.518Z,46.50
2023-05-13T21:48:37.088Z,47.60
2023-05-13T21:51:06.095Z,47.70
2023-05-13T21:53:34.863Z,47.70
2023-05-13T21:56:03.232Z,47.60
2023-05-13T21:58:31.965Z,45.70
2023-05-13T22:01:02.459Z,47.20
2023-05-13T22:03:31.272Z,47.40
2023-05-13T22:06:02.401Z,49.50
2023-05-13T22:08:31.158Z,50.80
2023-05-13T22:11:01.308Z,53.30
2023-05-13T22:13:30.825Z,54.80
2023-05-13T22:15:59.414Z,53.20
2023-05-13T22:18:28.326Z,53.00
2023-05-13T22:20:58.811Z,52.40
2023-05-13T22:23:31.534Z,50.80
2023-05-13T22:25:59.968Z,49.40
2023-05-13T22:28:28.389Z,49.30
2023-05-13T22:30:57.026Z,49.10
2023-05-13T22:33:25.668Z,48.30
2023-05-13T22:35:54.036Z,48.00
2023-05-13T22:38:22.387Z,47.40
2023-05-13T22:40:54.826Z,47.30
2023-05-13T22:43:23.861Z,48.20
2023-05-13T22:45:52.188Z,50.80
2023-05-13T22:48:20.610Z,53.20
2023-05-13T22:50:50.138Z,54.80
2023-05-13T22:53:20.850Z,55.10
2023-05-13T22:55:49.251Z,54.60
2023-05-13T22:58:19.872Z,52.80
2023-05-13T23:00:49.339Z,50.90
2023-05-13T23:03:18.644Z,51.10
2023-05-13T23:05:47.065Z,51.20
2023-05-13T23:08:15.506Z,49.80
2023-05-13T23:10:44.143Z,51.10
2023-05-13T23:13:13.582Z,53.10
2023-05-13T23:15:43.486Z,54.40
2023-05-13T23:18:11.984Z,53.70
2023-05-13T23:20:40.891Z,52.30
2023-05-13T23:23:09.332Z,50.80
2023-05-13T23:25:37.904Z,51.10
2023-05-13T23:28:06.275Z,52.20
2023-05-13T23:30:34.752Z,52.30
2023-05-13T23:33:04.570Z,51.90
2023-05-13T23:35:33.914Z,50.90
2023-05-13T23:38:02.865Z,51.00
2023-05-13T23:40:31.286Z,49.70
2023-05-13T23:42:59.853Z,49.10
2023-05-13T23:45:28.278Z,51.00
2023-05-13T23:47:56.719Z,53.10
2023-05-13T23:50:29.337Z,55.20
2023-05-13T23:52:57.626Z,56.00
2023-05-13T23:55:27.234Z,55.10
2023-05-13T23:57:56.490Z,55.10
