createdAt,value
2023-04-07T00:00:59.416Z,6.16
2023-04-07T00:03:27.852Z,6.11
2023-04-07T00:05:56.338Z,6.09
2023-04-07T00:08:24.702Z,6.09
2023-04-07T00:10:52.977Z,6.07
2023-04-07T00:13:24.230Z,6.04
2023-04-07T00:15:52.543Z,6.02
2023-04-07T00:18:22.283Z,6.00
2023-04-07T00:20:50.561Z,5.97
2023-04-07T00:23:21.631Z,5.93
2023-04-07T00:25:50.134Z,5.92
2023-04-07T00:30:46.873Z,5.89
2023-04-07T00:33:17.853Z,5.87
2023-04-07T00:35:50.072Z,5.84
2023-04-07T00:38:18.480Z,5.81
2023-04-07T00:40:46.760Z,5.80
2023-04-07T00:43:15.090Z,5.79
2023-04-07T00:45:43.699Z,5.78
2023-04-07T00:48:12.115Z,5.76
2023-04-07T00:50:40.473Z,5.73
2023-04-07T00:53:13.119Z,5.72
2023-04-07T00:55:41.499Z,5.71
2023-04-07T00:58:10.016Z,5.69
2023-04-07T01:00:52.916Z,5.67
2023-04-07T01:03:38.136Z,5.63
2023-04-07T01:06:09.670Z,5.60
2023-04-07T01:08:51.436Z,5.58
2023-04-07T01:11:26.389Z,5.56
2023-04-07T01:13:56.072Z,5.56
2023-04-07T01:16:30.092Z,5.54
2023-04-07T01:19:05.073Z,5.53
2023-04-07T01:21:36.695Z,5.52
2023-04-07T01:24:47.804Z,5.48
2023-04-07T01:27:23.266Z,5.46
2023-04-07T01:29:55.895Z,5.44
2023-04-07T01:32:27.132Z,5.41
2023-04-07T01:34:56.917Z,5.40
2023-04-07T01:37:28.452Z,5.39
2023-04-07T01:39:57.190Z,5.39
2023-04-07T01:42:27.762Z,5.37
2023-04-07T01:44:58.784Z,5.37
2023-04-07T01:47:30.967Z,5.37
2023-04-07T01:50:00.526Z,5.35
2023-04-07T01:52:32.320Z,5.31
2023-04-07T01:55:00.877Z,5.29
2023-04-07T01:57:29.246Z,5.27
2023-04-07T01:59:58.997Z,5.26
2023-04-07T02:02:27.485Z,5.25
2023-04-07T02:04:57.634Z,5.24
2023-04-07T02:07:33.304Z,5.16
2023-04-07T02:10:04.577Z,5.22
2023-04-07T02:12:34.209Z,5.23
2023-04-07T02:15:06.710Z,5.23
2023-04-07T02:17:38.157Z,5.22
2023-04-07T02:20:10.074Z,5.20
2023-04-07T02:22:42.691Z,5.19
2023-04-07T02:25:24.350Z,5.15
2023-04-07T02:27:52.875Z,5.14
2023-04-07T02:30:22.734Z,5.11
2023-04-07T02:32:51.362Z,5.11
2023-04-07T02:35:23.055Z,5.11
2023-04-07T02:37:51.981Z,5.09
2023-04-07T02:40:20.510Z,5.08
2023-04-07T02:42:48.988Z,5.09
2023-04-07T02:45:17.376Z,5.10
2023-04-07T02:47:49.936Z,5.11
2023-04-07T02:50:18.448Z,5.12
2023-04-07T02:52:46.818Z,5.13
2023-04-07T02:55:15.145Z,5.11
2023-04-07T02:57:46.373Z,5.11
2023-04-07T03:00:16.739Z,5.10
2023-04-07T03:02:46.560Z,5.11
2023-04-07T03:05:14.988Z,5.11
2023-04-07T03:07:46.429Z,5.12
2023-04-07T03:10:14.719Z,5.10
2023-04-07T03:12:43.051Z,5.09
2023-04-07T03:15:11.957Z,5.08
2023-04-07T03:17:40.348Z,5.05
2023-04-07T03:20:14.435Z,5.06
2023-04-07T03:22:42.887Z,5.05
2023-04-07T03:25:12.196Z,5.03
2023-04-07T03:27:40.669Z,5.02
2023-04-07T03:30:10.472Z,5.02
2023-04-07T03:32:38.869Z,5.03
2023-04-07T03:35:09.887Z,5.02
2023-04-07T03:37:38.232Z,5.01
2023-04-07T03:40:07.883Z,5.00
2023-04-07T03:42:36.265Z,4.99
2023-04-07T03:45:04.921Z,4.95
2023-04-07T03:47:38.969Z,4.95
2023-04-07T03:50:10.471Z,4.93
2023-04-07T03:52:38.793Z,4.93
2023-04-07T03:55:09.053Z,4.93
2023-04-07T03:57:37.451Z,4.93
2023-04-07T04:00:07.983Z,4.94
2023-04-07T04:02:36.554Z,4.95
2023-04-07T04:05:05.671Z,4.94
2023-04-07T04:07:36.015Z,4.94
2023-04-07T04:10:04.367Z,4.95
2023-04-07T04:12:32.796Z,4.95
2023-04-07T04:15:01.158Z,4.94
2023-04-07T04:17:29.508Z,4.92
2023-04-07T04:19:57.858Z,4.92
2023-04-07T04:22:26.295Z,4.90
2023-04-07T04:24:56.016Z,4.86
2023-04-07T04:27:24.809Z,4.86
2023-04-07T04:29:53.853Z,4.84
2023-04-07T04:32:22.395Z,4.79
2023-04-07T04:34:50.716Z,4.79
2023-04-07T04:37:21.772Z,4.76
2023-04-07T04:39:50.052Z,4.75
2023-04-07T04:42:19.738Z,4.71
2023-04-07T04:44:48.067Z,4.69
2023-04-07T04:47:16.427Z,4.67
2023-04-07T04:49:44.760Z,4.65
2023-04-07T04:52:13.131Z,4.63
2023-04-07T04:54:41.452Z,4.59
2023-04-07T04:57:09.899Z,4.54
2023-04-07T04:59:39.820Z,4.54
2023-04-07T05:02:08.237Z,4.52
2023-04-07T05:04:36.823Z,4.51
2023-04-07T05:07:05.765Z,4.48
2023-04-07T05:09:34.100Z,4.49
2023-04-07T05:12:03.116Z,4.48
2023-04-07T05:14:31.352Z,4.48
2023-04-07T05:17:03.853Z,4.48
2023-04-07T05:19:32.576Z,4.48
2023-04-07T05:22:01.259Z,4.45
2023-04-07T05:24:30.884Z,4.48
2023-04-07T05:26:59.261Z,4.48
2023-04-07T05:29:27.499Z,4.48
2023-04-07T05:31:55.866Z,4.51
2023-04-07T05:34:25.965Z,4.54
2023-04-07T05:36:54.222Z,4.56
2023-04-07T05:39:22.565Z,4.58
2023-04-07T05:41:50.995Z,4.61
2023-04-07T05:44:19.327Z,4.63
2023-04-07T05:46:47.584Z,4.66
2023-04-07T05:49:20.379Z,4.69
2023-04-07T05:51:50.408Z,4.72
2023-04-07T05:54:18.680Z,4.76
2023-04-07T05:56:49.729Z,4.80
2023-04-07T05:59:18.044Z,4.84
2023-04-07T06:01:46.618Z,4.88
2023-04-07T06:04:19.830Z,4.93
2023-04-07T06:06:52.686Z,4.96
2023-04-07T06:09:21.121Z,5.02
2023-04-07T06:11:49.465Z,5.06
2023-04-07T06:14:19.301Z,5.14
2023-04-07T06:16:50.887Z,5.22
2023-04-07T06:19:19.388Z,5.31
2023-04-07T06:21:52.044Z,5.39
2023-04-07T06:24:22.656Z,5.48
2023-04-07T06:26:51.116Z,5.59
2023-04-07T06:29:19.564Z,5.68
2023-04-07T06:31:47.821Z,5.81
2023-04-07T06:34:16.607Z,5.96
2023-04-07T06:36:46.450Z,6.11
2023-04-07T06:39:16.442Z,6.25
2023-04-07T06:41:44.709Z,6.41
2023-04-07T06:44:13.052Z,6.57
2023-04-07T06:46:42.341Z,6.71
2023-04-07T06:49:10.891Z,6.86
2023-04-07T06:51:39.246Z,7.00
2023-04-07T06:54:12.756Z,7.15
2023-04-07T06:56:43.406Z,7.31
2023-04-07T06:59:11.896Z,7.44
2023-04-07T07:01:40.549Z,7.61
2023-04-07T07:04:08.964Z,7.75
2023-04-07T07:06:37.305Z,7.90
2023-04-07T07:09:13.923Z,8.06
2023-04-07T07:11:43.577Z,8.19
2023-04-07T07:14:11.837Z,8.32
2023-04-07T07:16:41.168Z,8.50
2023-04-07T07:19:09.631Z,8.63
2023-04-07T07:21:43.865Z,8.79
2023-04-07T07:24:12.198Z,8.96
2023-04-07T07:26:43.459Z,9.12
2023-04-07T07:29:16.573Z,9.30
2023-04-07T07:31:45.329Z,9.47
2023-04-07T07:34:13.663Z,9.62
2023-04-07T07:36:44.828Z,9.80
2023-04-07T07:39:14.180Z,9.97
2023-04-07T07:41:42.684Z,10.17
2023-04-07T07:44:11.057Z,10.33
2023-04-07T07:46:43.043Z,10.50
2023-04-07T07:49:11.764Z,10.69
2023-04-07T07:51:40.067Z,10.86
2023-04-07T07:54:10.806Z,11.05
2023-04-07T07:56:39.198Z,11.24
2023-04-07T07:59:07.918Z,11.44
2023-04-07T08:01:36.322Z,11.63
2023-04-07T08:04:06.226Z,11.81
2023-04-07T08:06:40.206Z,12.01
2023-04-07T08:09:08.532Z,12.18
2023-04-07T08:11:36.853Z,12.39
2023-04-07T08:14:05.319Z,12.58
2023-04-07T08:16:33.929Z,12.80
2023-04-07T08:19:06.465Z,12.98
2023-04-07T08:21:34.844Z,13.15
2023-04-07T08:24:03.191Z,13.34
2023-04-07T08:26:37.689Z,13.51
2023-04-07T08:29:05.969Z,13.70
2023-04-07T08:31:36.831Z,13.88
2023-04-07T08:34:06.843Z,14.08
2023-04-07T08:36:37.925Z,14.26
2023-04-07T08:39:06.391Z,14.41
2023-04-07T08:41:42.425Z,14.56
2023-04-07T08:44:13.341Z,14.71
2023-04-07T08:46:42.505Z,14.83
2023-04-07T08:49:14.380Z,14.97
2023-04-07T08:51:48.495Z,15.09
2023-04-07T08:54:21.656Z,15.24
2023-04-07T08:56:50.133Z,15.36
2023-04-07T08:59:23.125Z,15.47
2023-04-07T09:01:51.769Z,15.62
2023-04-07T09:04:23.052Z,15.73
2023-04-07T09:06:54.543Z,15.86
2023-04-07T09:09:24.382Z,15.96
2023-04-07T09:11:53.074Z,16.04
2023-04-07T09:14:22.962Z,16.12
2023-04-07T09:16:51.311Z,16.23
2023-04-07T09:19:21.031Z,16.33
2023-04-07T09:21:51.328Z,16.41
2023-04-07T09:24:24.624Z,16.51
2023-04-07T09:26:53.276Z,16.57
2023-04-07T09:29:25.093Z,16.67
2023-04-07T09:31:55.371Z,16.78
2023-04-07T09:34:30.078Z,16.90
2023-04-07T09:37:04.248Z,17.00
2023-04-07T09:39:32.905Z,17.11
2023-04-07T09:42:07.863Z,17.16
2023-04-07T09:44:42.198Z,17.19
2023-04-07T09:47:13.538Z,17.17
2023-04-07T09:49:53.797Z,17.13
2023-04-07T09:52:27.459Z,17.12
2023-04-07T09:54:56.852Z,17.14
2023-04-07T09:57:25.839Z,17.15
2023-04-07T09:59:55.656Z,17.18
2023-04-07T10:02:26.902Z,17.21
2023-04-07T10:04:56.874Z,17.16
2023-04-07T10:07:25.640Z,17.16
2023-04-07T10:09:53.983Z,17.17
2023-04-07T10:12:22.825Z,17.17
2023-04-07T10:14:52.465Z,17.17
2023-04-07T10:17:22.295Z,17.19
2023-04-07T10:19:51.524Z,17.21
2023-04-07T10:22:22.289Z,17.19
2023-04-07T10:25:00.152Z,17.14
2023-04-07T10:27:34.706Z,17.11
2023-04-07T10:30:05.398Z,17.11
2023-04-07T10:32:33.843Z,17.14
2023-04-07T10:35:02.386Z,17.16
2023-04-07T10:37:34.374Z,17.17
2023-04-07T10:40:31.596Z,17.19
2023-04-07T10:43:01.181Z,17.20
2023-04-07T10:45:59.830Z,17.16
2023-04-07T10:48:34.022Z,17.12
2023-04-07T10:51:17.448Z,17.06
2023-04-07T10:54:22.423Z,17.00
2023-04-07T10:57:14.586Z,16.97
2023-04-07T11:00:17.929Z,16.94
2023-04-07T11:02:46.754Z,16.90
2023-04-07T11:05:24.686Z,16.88
2023-04-07T11:08:02.601Z,16.90
2023-04-07T11:10:32.369Z,16.89
2023-04-07T11:13:06.559Z,16.89
2023-04-07T11:15:39.364Z,16.99
2023-04-07T11:18:18.709Z,17.08
2023-04-07T11:20:50.375Z,17.20
2023-04-07T11:23:20.944Z,17.23
2023-04-07T11:25:53.512Z,17.34
2023-04-07T11:28:21.937Z,17.29
2023-04-07T11:30:52.986Z,17.36
2023-04-07T11:33:23.290Z,17.43
2023-04-07T11:35:56.864Z,17.49
2023-04-07T11:38:27.391Z,17.52
2023-04-07T11:40:58.062Z,17.51
2023-04-07T11:43:28.271Z,17.53
2023-04-07T11:46:13.908Z,17.58
2023-04-07T11:48:44.760Z,17.60
2023-04-07T11:51:19.204Z,17.68
2023-04-07T11:53:48.529Z,17.74
2023-04-07T11:56:18.917Z,17.75
2023-04-07T11:58:51.451Z,17.73
2023-04-07T12:01:20.120Z,17.75
2023-04-07T12:04:00.226Z,17.82
2023-04-07T12:06:34.922Z,17.94
2023-04-07T12:09:04.012Z,18.04
2023-04-07T12:11:34.660Z,18.13
2023-04-07T12:14:05.237Z,18.24
2023-04-07T12:16:42.697Z,18.40
2023-04-07T12:19:11.066Z,18.52
2023-04-07T12:21:39.465Z,18.67
2023-04-07T12:24:07.900Z,18.79
2023-04-07T12:26:40.833Z,18.88
2023-04-07T12:29:09.170Z,18.99
2023-04-07T12:31:37.608Z,19.07
2023-04-07T12:34:06.394Z,19.16
2023-04-07T12:36:35.264Z,19.18
2023-04-07T12:39:03.764Z,19.16
2023-04-07T12:41:32.523Z,19.10
2023-04-07T12:44:02.364Z,19.09
2023-04-07T12:46:39.754Z,18.95
2023-04-07T12:49:08.487Z,18.90
2023-04-07T12:51:37.653Z,18.84
2023-04-07T12:54:06.032Z,18.82
2023-04-07T12:56:40.372Z,18.79
2023-04-07T12:59:10.172Z,18.82
2023-04-07T13:01:38.718Z,18.82
2023-04-07T13:04:07.737Z,18.81
2023-04-07T13:06:37.363Z,18.93
2023-04-07T13:09:06.020Z,18.95
2023-04-07T13:11:34.487Z,19.04
2023-04-07T13:14:03.464Z,19.13
2023-04-07T13:16:34.385Z,19.24
2023-04-07T13:19:04.083Z,19.31
2023-04-07T13:24:03.814Z,19.40
2023-04-07T13:26:32.394Z,19.40
2023-04-07T13:29:00.732Z,19.35
2023-04-07T13:31:32.225Z,19.31
2023-04-07T13:34:00.576Z,19.28
2023-04-07T13:36:30.445Z,19.19
2023-04-07T13:38:59.719Z,19.12
2023-04-07T13:41:28.219Z,19.04
2023-04-07T13:43:56.667Z,18.92
2023-04-07T13:46:28.420Z,18.90
2023-04-07T13:48:58.795Z,18.86
2023-04-07T13:51:28.122Z,18.79
2023-04-07T13:53:56.677Z,18.78
2023-04-07T13:56:25.194Z,18.72
2023-04-07T13:58:54.114Z,18.68
2023-04-07T14:01:22.777Z,18.67
2023-04-07T14:03:51.490Z,18.63
2023-04-07T14:06:22.902Z,18.65
2023-04-07T14:08:51.422Z,18.68
2023-04-07T14:11:22.625Z,18.71
2023-04-07T14:13:52.414Z,18.75
2023-04-07T14:16:21.166Z,18.79
2023-04-07T14:18:51.560Z,18.80
2023-04-07T14:21:21.333Z,18.82
2023-04-07T14:23:49.722Z,18.83
2023-04-07T14:26:18.173Z,18.87
2023-04-07T14:28:47.575Z,18.91
2023-04-07T14:31:17.001Z,18.94
2023-04-07T14:33:46.765Z,18.99
2023-04-07T14:36:16.782Z,19.05
2023-04-07T14:38:46.700Z,19.08
2023-04-07T14:41:15.136Z,19.11
2023-04-07T14:43:43.556Z,19.17
2023-04-07T14:46:12.435Z,19.20
2023-04-07T14:48:40.943Z,19.21
2023-04-07T14:51:13.818Z,19.26
2023-04-07T14:53:43.393Z,19.32
2023-04-07T14:56:13.495Z,19.35
2023-04-07T14:58:42.172Z,19.38
2023-04-07T15:01:10.657Z,19.41
2023-04-07T15:03:39.347Z,19.39
2023-04-07T15:06:11.486Z,19.38
2023-04-07T15:08:40.524Z,19.35
2023-04-07T15:11:09.444Z,19.31
2023-04-07T15:13:41.538Z,19.26
2023-04-07T15:16:12.992Z,19.20
2023-04-07T15:18:44.822Z,19.14
2023-04-07T15:21:14.939Z,19.06
2023-04-07T15:23:43.620Z,18.95
2023-04-07T15:26:12.166Z,18.87
2023-04-07T15:28:42.021Z,18.80
2023-04-07T15:31:10.513Z,18.74
2023-04-07T15:33:40.842Z,18.69
2023-04-07T15:36:10.450Z,18.69
2023-04-07T15:38:40.486Z,18.69
2023-04-07T15:41:09.100Z,18.72
2023-04-07T15:43:37.857Z,18.73
2023-04-07T15:46:07.585Z,18.77
2023-04-07T15:48:35.980Z,18.78
2023-04-07T15:51:04.453Z,18.81
2023-04-07T15:53:32.855Z,18.79
2023-04-07T15:56:01.444Z,18.79
2023-04-07T15:58:30.108Z,18.82
2023-04-07T16:00:58.541Z,18.84
2023-04-07T16:03:29.072Z,18.84
2023-04-07T16:05:57.756Z,18.86
2023-04-07T16:08:26.262Z,18.86
2023-04-07T16:10:54.788Z,18.87
2023-04-07T16:13:23.173Z,18.86
2023-04-07T16:15:51.537Z,18.84
2023-04-07T16:18:20.062Z,18.81
2023-04-07T16:20:49.811Z,18.79
2023-04-07T16:23:18.174Z,18.75
2023-04-07T16:25:46.535Z,18.71
2023-04-07T16:28:14.911Z,18.68
2023-04-07T16:30:43.865Z,18.61
2023-04-07T16:33:12.483Z,18.58
2023-04-07T16:35:40.974Z,18.53
2023-04-07T16:38:11.510Z,18.46
2023-04-07T16:40:39.873Z,18.42
2023-04-07T16:43:09.090Z,18.36
2023-04-07T16:45:37.464Z,18.34
2023-04-07T16:48:07.723Z,18.30
2023-04-07T16:50:36.145Z,18.25
2023-04-07T16:53:04.486Z,18.22
2023-04-07T16:55:37.557Z,18.16
2023-04-07T16:58:05.951Z,18.14
2023-04-07T17:00:34.544Z,18.11
2023-04-07T17:03:03.040Z,18.06
2023-04-07T17:05:31.596Z,18.02
2023-04-07T17:08:00.065Z,17.98
2023-04-07T17:10:28.863Z,17.93
2023-04-07T17:12:58.708Z,17.88
2023-04-07T17:15:27.125Z,17.83
2023-04-07T17:17:55.924Z,17.79
2023-04-07T17:20:24.619Z,17.74
2023-04-07T17:22:53.008Z,17.69
2023-04-07T17:25:21.375Z,17.62
2023-04-07T17:27:49.823Z,17.56
2023-04-07T17:30:19.863Z,17.49
2023-04-07T17:32:48.306Z,17.43
2023-04-07T17:35:16.733Z,17.35
2023-04-07T17:37:45.083Z,17.27
2023-04-07T17:40:14.002Z,17.18
2023-04-07T17:42:42.933Z,17.12
2023-04-07T17:45:11.982Z,17.02
2023-04-07T17:47:46.382Z,16.92
2023-04-07T17:50:14.886Z,16.84
2023-04-07T17:52:43.241Z,16.75
2023-04-07T17:55:12.463Z,16.64
2023-04-07T17:57:42.447Z,16.54
2023-04-07T18:00:11.827Z,16.45
2023-04-07T18:02:41.872Z,16.37
2023-04-07T18:05:11.929Z,16.27
2023-04-07T18:07:40.335Z,16.18
2023-04-07T18:10:10.682Z,16.08
2023-04-07T18:12:39.534Z,15.99
2023-04-07T18:15:09.486Z,15.89
2023-04-07T18:17:38.002Z,15.83
2023-04-07T18:20:09.432Z,15.72
2023-04-07T18:22:38.351Z,15.65
2023-04-07T18:25:07.628Z,15.56
2023-04-07T18:27:36.003Z,15.48
2023-04-07T18:30:04.753Z,15.40
2023-04-07T18:32:33.206Z,15.32
2023-04-07T18:35:04.406Z,15.23
2023-04-07T18:37:34.179Z,15.13
2023-04-07T18:40:02.580Z,15.05
2023-04-07T18:42:31.039Z,14.96
2023-04-07T18:44:59.364Z,14.87
2023-04-07T18:47:28.859Z,14.77
2023-04-07T18:49:58.744Z,14.69
2023-04-07T18:52:27.648Z,14.60
2023-04-07T18:54:57.863Z,14.50
2023-04-07T18:57:26.210Z,14.44
2023-04-07T18:59:54.488Z,14.35
2023-04-07T19:02:25.814Z,14.26
2023-04-07T19:04:54.199Z,14.18
2023-04-07T19:07:22.530Z,14.11
2023-04-07T19:09:53.574Z,14.02
2023-04-07T19:12:23.234Z,13.93
2023-04-07T19:14:51.511Z,13.86
2023-04-07T19:17:20.001Z,13.77
2023-04-07T19:19:48.634Z,13.71
2023-04-07T19:22:17.688Z,13.64
2023-04-07T19:24:45.984Z,13.58
2023-04-07T19:27:14.729Z,13.49
2023-04-07T19:29:44.411Z,13.42
2023-04-07T19:32:12.749Z,13.34
2023-04-07T19:34:41.552Z,13.25
2023-04-07T19:37:14.726Z,13.18
2023-04-07T19:39:52.225Z,13.05
2023-04-07T19:42:29.584Z,12.98
2023-04-07T19:45:00.450Z,12.87
2023-04-07T19:47:29.007Z,12.80
2023-04-07T19:49:57.434Z,12.73
2023-04-07T19:52:25.913Z,12.67
2023-04-07T19:54:54.217Z,12.61
2023-04-07T19:57:22.636Z,12.55
2023-04-07T19:59:50.967Z,12.49
2023-04-07T20:02:21.688Z,12.43
2023-04-07T20:04:50.143Z,12.36
2023-04-07T20:07:18.498Z,12.31
2023-04-07T20:09:46.918Z,12.25
2023-04-07T20:12:16.855Z,12.16
2023-04-07T20:14:45.301Z,12.10
2023-04-07T20:17:13.852Z,12.03
2023-04-07T20:19:43.634Z,11.97
2023-04-07T20:22:17.881Z,11.91
2023-04-07T20:24:46.168Z,11.84
2023-04-07T20:27:14.524Z,11.79
2023-04-07T20:29:42.870Z,11.72
2023-04-07T20:32:13.315Z,11.67
2023-04-07T20:34:45.992Z,11.61
2023-04-07T20:37:14.305Z,11.58
2023-04-07T20:39:43.133Z,11.52
2023-04-07T20:42:12.469Z,11.48
2023-04-07T20:44:41.984Z,11.42
2023-04-07T20:47:10.513Z,11.37
2023-04-07T20:49:39.675Z,11.32
2023-04-07T20:52:09.487Z,11.26
2023-04-07T20:54:37.859Z,11.21
2023-04-07T20:57:06.165Z,11.16
2023-04-07T20:59:34.481Z,11.10
2023-04-07T21:02:03.394Z,11.05
2023-04-07T21:04:32.494Z,11.02
2023-04-07T21:07:00.849Z,10.96
2023-04-07T21:09:30.567Z,10.89
2023-04-07T21:12:00.152Z,10.84
2023-04-07T21:14:28.526Z,10.80
2023-04-07T21:16:56.870Z,10.74
2023-04-07T21:19:25.352Z,10.69
2023-04-07T21:21:53.768Z,10.62
2023-04-07T21:24:22.745Z,10.59
2023-04-07T21:26:59.467Z,10.53
2023-04-07T21:29:31.751Z,10.47
2023-04-07T21:32:00.389Z,10.44
2023-04-07T21:34:28.662Z,10.42
2023-04-07T21:37:03.155Z,10.39
2023-04-07T21:39:31.449Z,10.36
2023-04-07T21:42:01.441Z,10.33
2023-04-07T21:44:29.748Z,10.29
2023-04-07T21:46:58.891Z,10.24
2023-04-07T21:49:27.603Z,10.22
2023-04-07T21:51:55.976Z,10.15
2023-04-07T21:54:25.094Z,10.16
2023-04-07T21:56:54.098Z,10.12
2023-04-07T21:59:23.908Z,10.09
2023-04-07T22:01:52.596Z,10.07
2023-04-07T22:04:21.838Z,10.04
2023-04-07T22:06:55.863Z,10.01
2023-04-07T22:09:24.165Z,9.99
2023-04-07T22:11:53.677Z,9.96
2023-04-07T22:14:25.051Z,9.93
2023-04-07T22:16:53.725Z,10.16
2023-04-07T22:19:22.416Z,10.11
2023-04-07T22:21:50.808Z,10.04
2023-04-07T22:24:19.124Z,9.98
2023-04-07T22:26:47.468Z,9.95
2023-04-07T22:29:15.768Z,9.93
2023-04-07T22:31:45.672Z,9.92
2023-04-07T22:34:14.070Z,9.92
2023-04-07T22:36:42.406Z,9.91
2023-04-07T22:39:11.668Z,9.89
2023-04-07T22:41:40.083Z,9.90
2023-04-07T22:44:08.417Z,9.92
2023-04-07T22:46:36.754Z,9.93
2023-04-07T22:49:06.504Z,9.93
2023-04-07T22:51:37.394Z,9.90
2023-04-07T22:54:06.131Z,9.92
2023-04-07T22:56:34.463Z,9.91
2023-04-07T22:59:05.624Z,9.93
2023-04-07T23:01:34.539Z,9.90
2023-04-07T23:04:02.859Z,9.95
2023-04-07T23:06:35.646Z,9.93
2023-04-07T23:09:03.948Z,9.95
2023-04-07T23:11:32.266Z,9.95
2023-04-07T23:14:05.947Z,9.93
2023-04-07T23:16:35.351Z,9.95
2023-04-07T23:19:03.769Z,9.98
2023-04-07T23:21:33.533Z,9.99
2023-04-07T23:24:01.866Z,9.99
2023-04-07T23:26:31.568Z,10.00
2023-04-07T23:29:02.941Z,10.00
2023-04-07T23:31:33.166Z,10.00
2023-04-07T23:34:01.578Z,10.01
2023-04-07T23:36:29.962Z,10.03
2023-04-07T23:38:59.626Z,10.04
2023-04-07T23:41:28.144Z,10.06
2023-04-07T23:43:59.418Z,10.06
2023-04-07T23:46:27.810Z,10.07
2023-04-07T23:48:56.279Z,10.07
2023-04-07T23:51:24.588Z,10.04
2023-04-07T23:53:52.983Z,10.09
2023-04-07T23:56:22.783Z,10.10
2023-04-07T23:58:51.360Z,10.10
