createdAt,value
2019-01-27T00:01:34.138Z,0.70
2019-01-27T00:04:04.638Z,0.57
2019-01-27T00:06:34.982Z,0.70
2019-01-27T00:09:08.310Z,0.67
2019-01-27T00:11:41.181Z,0.63
2019-01-27T00:14:11.376Z,0.60
2019-01-27T00:16:41.652Z,0.68
2019-01-27T00:19:12.362Z,0.50
2019-01-27T00:21:43.028Z,0.40
2019-01-27T00:24:13.405Z,0.70
2019-01-27T00:26:43.645Z,0.40
2019-01-27T00:29:13.854Z,0.55
2019-01-27T00:31:44.054Z,0.60
2019-01-27T00:34:15.063Z,0.40
2019-01-27T00:36:45.288Z,0.40
2019-01-27T00:39:15.728Z,0.50
2019-01-27T00:41:45.928Z,0.60
2019-01-27T00:44:16.144Z,0.50
2019-01-27T00:46:46.363Z,0.40
2019-01-27T00:49:17.119Z,0.42
2019-01-27T00:51:47.537Z,0.30
2019-01-27T00:54:17.983Z,0.50
2019-01-27T00:56:48.474Z,0.37
2019-01-27T00:59:20.314Z,0.50
2019-01-27T01:01:51.398Z,0.50
2019-01-27T01:04:22.161Z,0.30
2019-01-27T01:06:52.591Z,0.40
2019-01-27T01:09:23.358Z,0.30
2019-01-27T01:11:53.691Z,0.35
2019-01-27T01:14:23.971Z,0.40
2019-01-27T01:16:54.477Z,0.53
2019-01-27T01:19:25.210Z,0.40
2019-01-27T01:21:56.220Z,0.30
2019-01-27T01:24:26.950Z,0.50
2019-01-27T01:26:57.728Z,0.40
2019-01-27T01:29:27.916Z,0.57
2019-01-27T01:31:58.117Z,0.50
2019-01-27T01:34:28.878Z,0.50
2019-01-27T01:36:59.333Z,0.77
2019-01-27T01:39:30.372Z,0.50
2019-01-27T01:42:01.142Z,0.45
2019-01-27T01:44:31.566Z,0.40
2019-01-27T01:47:02.343Z,0.65
2019-01-27T01:49:33.338Z,0.30
2019-01-27T01:52:04.445Z,0.50
2019-01-27T01:54:35.181Z,0.40
2019-01-27T01:57:06.017Z,0.62
2019-01-27T01:59:36.755Z,0.45
2019-01-27T02:02:07.561Z,0.40
2019-01-27T02:04:38.338Z,0.40
2019-01-27T02:07:09.066Z,0.47
2019-01-27T02:09:39.840Z,0.30
2019-01-27T02:12:10.359Z,0.50
2019-01-27T02:14:40.574Z,0.40
2019-01-27T02:17:11.330Z,0.50
2019-01-27T02:19:42.212Z,0.40
2019-01-27T02:22:12.429Z,0.50
2019-01-27T02:24:42.641Z,0.77
2019-01-27T02:27:13.394Z,0.53
2019-01-27T02:29:43.848Z,0.70
2019-01-27T02:32:14.589Z,0.50
2019-01-27T02:34:45.349Z,0.42
2019-01-27T02:37:15.542Z,0.53
2019-01-27T02:39:45.989Z,0.83
2019-01-27T02:42:16.594Z,0.50
2019-01-27T02:44:47.039Z,0.50
2019-01-27T02:47:18.054Z,0.30
2019-01-27T02:49:48.253Z,0.60
2019-01-27T02:52:18.699Z,0.30
2019-01-27T02:54:49.445Z,0.37
2019-01-27T02:57:20.203Z,0.80
2019-01-27T02:59:52.797Z,0.40
2019-01-27T03:02:23.844Z,0.30
2019-01-27T03:04:56.250Z,0.40
2019-01-27T03:07:28.717Z,0.20
2019-01-27T03:09:59.500Z,0.30
2019-01-27T03:12:29.681Z,0.30
2019-01-27T03:14:59.894Z,0.33
2019-01-27T03:17:30.080Z,0.10
2019-01-27T03:20:00.852Z,0.20
2019-01-27T03:22:31.038Z,0.20
2019-01-27T03:25:01.263Z,0.17
2019-01-27T03:27:32.262Z,0.20
2019-01-27T03:30:02.453Z,0.30
2019-01-27T03:32:35.773Z,0.30
2019-01-27T03:35:08.708Z,0.20
2019-01-27T03:37:39.166Z,0.20
2019-01-27T03:40:12.646Z,0.25
2019-01-27T03:42:43.173Z,0.20
2019-01-27T03:45:16.613Z,0.23
2019-01-27T03:47:47.778Z,0.10
2019-01-27T03:50:21.277Z,0.20
2019-01-27T03:52:51.510Z,0.40
2019-01-27T03:55:27.623Z,0.10
2019-01-27T03:57:57.832Z,0.10
2019-01-27T04:00:28.519Z,0.40
2019-01-27T04:02:58.737Z,0.28
2019-01-27T04:05:29.478Z,0.30
2019-01-27T04:08:00.246Z,0.20
2019-01-27T04:10:30.995Z,0.13
2019-01-27T04:13:01.756Z,0.08
2019-01-27T04:15:31.950Z,0.10
2019-01-27T04:18:02.782Z,0.10
2019-01-27T04:20:32.976Z,0.17
2019-01-27T04:23:04.042Z,0.20
2019-01-27T04:25:34.260Z,0.10
2019-01-27T04:28:04.587Z,0.13
2019-01-27T04:30:36.670Z,0.20
2019-01-27T04:33:06.894Z,0.30
2019-01-27T04:35:37.161Z,0.10
2019-01-27T04:38:07.612Z,0.10
2019-01-27T04:40:38.030Z,0.13
2019-01-27T04:43:08.247Z,0.17
2019-01-27T04:45:39.399Z,0.20
2019-01-27T04:48:09.674Z,0.10
2019-01-27T04:50:40.682Z,0.20
2019-01-27T04:53:11.176Z,0.20
2019-01-27T04:55:41.625Z,0.20
2019-01-27T04:58:11.811Z,0.10
2019-01-27T05:00:42.014Z,0.17
2019-01-27T05:03:13.836Z,0.10
2019-01-27T05:05:44.600Z,0.23
2019-01-27T05:08:14.790Z,0.20
2019-01-27T05:10:45.023Z,0.20
2019-01-27T05:13:15.454Z,0.10
2019-01-27T05:15:45.658Z,0.17
2019-01-27T05:18:16.074Z,0.00
2019-01-27T05:20:46.525Z,0.10
2019-01-27T05:23:16.742Z,0.07
2019-01-27T05:25:46.963Z,0.40
2019-01-27T05:28:17.146Z,0.20
2019-01-27T05:30:47.354Z,0.10
2019-01-27T05:33:17.566Z,0.20
2019-01-27T05:35:48.023Z,0.20
2019-01-27T05:38:18.242Z,0.10
2019-01-27T05:40:48.690Z,0.10
2019-01-27T05:43:19.142Z,0.30
2019-01-27T05:45:49.360Z,0.10
2019-01-27T05:48:19.550Z,0.00
2019-01-27T05:50:49.769Z,0.30
2019-01-27T05:53:19.968Z,0.10
2019-01-27T05:55:50.189Z,0.10
2019-01-27T05:58:20.399Z,0.27
2019-01-27T06:00:50.610Z,0.20
2019-01-27T06:03:20.810Z,0.20
2019-01-27T06:05:51.034Z,0.10
2019-01-27T06:08:21.229Z,0.10
2019-01-27T06:10:51.685Z,0.10
2019-01-27T06:13:21.865Z,0.10
2019-01-27T06:15:52.099Z,0.10
2019-01-27T06:18:22.297Z,0.10
2019-01-27T06:20:52.739Z,0.00
2019-01-27T06:23:23.164Z,0.10
2019-01-27T06:25:53.626Z,0.30
2019-01-27T06:28:23.793Z,0.10
2019-01-27T06:30:54.234Z,0.20
2019-01-27T06:33:26.093Z,0.10
2019-01-27T06:35:56.541Z,0.10
2019-01-27T06:38:26.753Z,0.20
2019-01-27T06:40:56.974Z,0.10
2019-01-27T06:43:27.203Z,0.20
2019-01-27T06:45:57.650Z,0.20
2019-01-27T06:48:28.071Z,0.10
2019-01-27T06:50:58.294Z,0.10
2019-01-27T06:53:28.768Z,0.13
2019-01-27T06:55:59.074Z,0.10
2019-01-27T06:58:30.906Z,0.10
2019-01-27T07:01:05.497Z,0.20
2019-01-27T07:03:37.336Z,0.20
2019-01-27T07:06:09.421Z,0.40
2019-01-27T07:08:50.305Z,0.10
2019-01-27T07:11:27.651Z,0.20
2019-01-27T07:14:08.188Z,0.20
2019-01-27T07:16:54.850Z,0.33
2019-01-27T07:19:38.201Z,0.10
2019-01-27T07:22:26.266Z,0.10
2019-01-27T07:25:00.523Z,0.23
2019-01-27T07:27:34.803Z,0.40
2019-01-27T07:30:12.269Z,0.40
2019-01-27T07:32:55.574Z,0.37
2019-01-27T07:35:27.677Z,0.30
2019-01-27T07:38:05.429Z,0.20
2019-01-27T07:40:46.326Z,0.20
2019-01-27T07:43:23.715Z,0.40
2019-01-27T07:45:55.569Z,0.60
2019-01-27T07:48:39.455Z,0.53
2019-01-27T07:51:17.279Z,0.50
2019-01-27T07:53:49.132Z,0.60
2019-01-27T07:56:36.849Z,0.50
2019-01-27T07:59:08.674Z,0.80
2019-01-27T08:01:46.310Z,0.90
2019-01-27T08:04:20.897Z,0.80
2019-01-27T08:07:07.270Z,0.50
2019-01-27T08:09:54.172Z,0.40
2019-01-27T08:12:31.767Z,0.50
2019-01-27T08:15:03.627Z,1.00
2019-01-27T08:17:35.454Z,0.87
2019-01-27T08:20:25.010Z,0.80
2019-01-27T08:22:56.859Z,0.60
2019-01-27T08:25:37.494Z,0.50
2019-01-27T08:28:15.356Z,0.40
2019-01-27T08:30:53.126Z,0.70
2019-01-27T08:33:25.189Z,0.50
2019-01-27T08:35:57.033Z,0.50
2019-01-27T08:38:46.937Z,0.33
2019-01-27T08:41:19.010Z,0.77
2019-01-27T08:43:56.858Z,1.37
2019-01-27T08:46:28.721Z,1.00
2019-01-27T08:48:59.161Z,1.00
2019-01-27T08:51:29.395Z,0.80
2019-01-27T08:53:59.833Z,0.70
2019-01-27T08:56:30.282Z,0.83
2019-01-27T08:59:01.262Z,0.60
2019-01-27T09:01:33.419Z,0.40
2019-01-27T09:04:06.041Z,0.82
2019-01-27T09:06:41.507Z,1.00
2019-01-27T09:09:13.877Z,0.78
2019-01-27T09:12:02.985Z,1.17
2019-01-27T09:14:34.806Z,1.20
2019-01-27T09:17:13.209Z,1.30
2019-01-27T09:19:54.527Z,1.60
2019-01-27T09:22:29.667Z,1.57
2019-01-27T09:25:13.834Z,1.17
2019-01-27T09:27:49.271Z,0.85
2019-01-27T09:30:21.985Z,0.80
2019-01-27T09:32:54.365Z,0.88
2019-01-27T09:35:26.769Z,0.60
2019-01-27T09:38:08.195Z,0.80
2019-01-27T09:40:40.694Z,0.93
2019-01-27T09:43:13.098Z,0.80
2019-01-27T09:45:57.670Z,0.62
2019-01-27T09:48:35.977Z,0.57
2019-01-27T09:51:17.228Z,0.70
2019-01-27T09:54:01.378Z,0.70
2019-01-27T09:56:42.610Z,0.78
2019-01-27T09:59:17.565Z,0.60
2019-01-27T10:02:01.786Z,0.40
2019-01-27T10:04:36.874Z,0.62
2019-01-27T10:07:18.232Z,0.50
2019-01-27T10:09:53.134Z,0.60
2019-01-27T10:12:37.118Z,0.70
2019-01-27T10:15:14.867Z,0.50
2019-01-27T10:18:05.386Z,0.60
2019-01-27T10:20:38.038Z,0.60
2019-01-27T10:23:13.235Z,0.40
2019-01-27T10:25:57.749Z,0.60
2019-01-27T10:28:30.146Z,0.65
2019-01-27T10:31:19.111Z,0.55
2019-01-27T10:33:57.613Z,0.50
2019-01-27T10:36:44.781Z,0.47
2019-01-27T10:39:26.212Z,0.50
2019-01-27T10:41:58.918Z,0.90
2019-01-27T10:44:31.569Z,0.80
2019-01-27T10:47:04.183Z,0.70
2019-01-27T10:49:51.662Z,0.60
2019-01-27T10:52:26.907Z,0.60
2019-01-27T10:55:15.404Z,0.70
2019-01-27T10:58:02.718Z,1.00
2019-01-27T11:00:41.071Z,0.50
2019-01-27T11:03:31.527Z,0.50
2019-01-27T11:06:15.830Z,0.70
2019-01-27T11:08:50.974Z,0.62
2019-01-27T11:11:23.620Z,0.50
2019-01-27T11:14:05.319Z,1.10
2019-01-27T11:16:43.490Z,0.47
2019-01-27T11:19:15.882Z,0.70
2019-01-27T11:21:51.603Z,0.70
2019-01-27T11:24:36.380Z,0.60
2019-01-27T11:27:21.160Z,0.55
2019-01-27T11:29:53.813Z,0.60
2019-01-27T11:32:54.537Z,0.60
2019-01-27T11:35:26.942Z,0.50
2019-01-27T11:38:02.257Z,0.82
2019-01-27T11:40:34.738Z,0.82
2019-01-27T11:43:19.251Z,0.60
2019-01-27T11:45:57.464Z,0.80
2019-01-27T11:48:47.799Z,0.80
2019-01-27T11:51:20.780Z,0.70
2019-01-27T11:53:51.541Z,0.70
2019-01-27T11:56:22.301Z,0.50
2019-01-27T11:58:53.037Z,0.40
2019-01-27T12:01:23.882Z,0.47
2019-01-27T12:03:54.630Z,0.82
2019-01-27T12:06:25.675Z,0.53
2019-01-27T12:08:56.454Z,0.40
2019-01-27T12:11:27.447Z,0.70
2019-01-27T12:13:58.185Z,0.47
2019-01-27T12:16:28.949Z,0.50
2019-01-27T12:18:59.709Z,0.47
2019-01-27T12:21:30.490Z,0.45
2019-01-27T12:24:01.260Z,0.82
2019-01-27T12:26:32.274Z,0.70
2019-01-27T12:29:03.261Z,0.78
2019-01-27T12:31:34.030Z,0.70
2019-01-27T12:34:04.762Z,0.60
2019-01-27T12:36:35.540Z,0.60
2019-01-27T12:39:08.041Z,0.78
2019-01-27T12:41:39.022Z,0.45
2019-01-27T12:44:09.783Z,0.60
2019-01-27T12:46:40.535Z,0.30
2019-01-27T12:49:11.300Z,0.40
2019-01-27T12:51:42.034Z,0.30
2019-01-27T12:54:12.804Z,0.30
2019-01-27T12:56:43.589Z,0.20
2019-01-27T12:59:14.599Z,0.25
2019-01-27T13:01:45.565Z,0.25
2019-01-27T13:04:16.561Z,0.62
2019-01-27T13:06:47.295Z,0.20
2019-01-27T13:09:18.057Z,0.20
2019-01-27T13:11:49.030Z,0.30
2019-01-27T13:14:19.801Z,0.30
2019-01-27T13:16:50.783Z,0.20
2019-01-27T13:19:21.559Z,0.20
2019-01-27T13:21:52.521Z,0.20
2019-01-27T13:24:23.287Z,0.23
2019-01-27T13:26:54.026Z,0.20
2019-01-27T13:29:24.788Z,0.25
2019-01-27T13:31:55.763Z,0.37
2019-01-27T13:34:26.766Z,0.30
2019-01-27T13:36:57.737Z,0.28
2019-01-27T13:39:28.510Z,0.37
2019-01-27T13:41:59.251Z,0.10
2019-01-27T13:44:30.022Z,0.33
2019-01-27T13:47:00.788Z,0.40
2019-01-27T13:49:31.794Z,0.40
2019-01-27T13:52:02.786Z,0.37
2019-01-27T13:54:33.790Z,0.50
2019-01-27T13:57:04.790Z,0.40
2019-01-27T13:59:35.802Z,0.50
2019-01-27T14:02:06.566Z,0.30
2019-01-27T14:04:37.298Z,0.30
2019-01-27T14:07:08.298Z,0.30
2019-01-27T14:09:39.267Z,0.20
2019-01-27T14:12:10.034Z,0.30
2019-01-27T14:14:41.001Z,0.33
2019-01-27T14:17:11.780Z,0.30
2019-01-27T14:19:42.520Z,0.28
2019-01-27T14:22:13.286Z,0.40
2019-01-27T14:24:44.040Z,0.62
2019-01-27T14:27:14.824Z,0.50
2019-01-27T14:29:45.560Z,0.47
2019-01-27T14:32:16.334Z,0.57
2019-01-27T14:34:47.084Z,0.50
2019-01-27T14:37:17.874Z,0.70
2019-01-27T14:39:48.619Z,0.68
2019-01-27T14:42:19.403Z,0.85
2019-01-27T14:44:50.205Z,1.65
2019-01-27T14:47:21.741Z,0.90
2019-01-27T14:49:52.538Z,0.93
2019-01-27T14:52:23.305Z,0.90
2019-01-27T14:54:54.050Z,0.40
2019-01-27T14:57:24.820Z,0.60
2019-01-27T14:59:55.562Z,0.50
2019-01-27T15:02:26.350Z,0.50
2019-01-27T15:04:57.314Z,0.55
2019-01-27T15:07:28.302Z,0.40
2019-01-27T15:09:59.054Z,1.02
2019-01-27T15:12:29.827Z,0.50
2019-01-27T15:15:00.606Z,0.65
2019-01-27T15:17:31.610Z,0.65
2019-01-27T15:20:02.349Z,0.60
2019-01-27T15:22:33.119Z,0.60
2019-01-27T15:25:05.159Z,0.60
2019-01-27T15:27:36.168Z,0.42
2019-01-27T15:30:21.981Z,0.55
2019-01-27T15:32:53.041Z,0.60
2019-01-27T15:35:23.787Z,0.50
2019-01-27T15:37:54.308Z,0.50
2019-01-27T15:40:25.300Z,0.30
2019-01-27T15:42:56.059Z,0.60
2019-01-27T15:45:30.838Z,0.40
2019-01-27T15:48:01.162Z,0.40
2019-01-27T15:50:33.122Z,0.50
2019-01-27T15:53:03.946Z,0.50
2019-01-27T15:55:35.898Z,0.60
2019-01-27T15:58:06.817Z,0.50
2019-01-27T16:00:37.098Z,0.50
2019-01-27T16:03:07.335Z,0.97
2019-01-27T16:05:37.550Z,1.00
2019-01-27T16:08:07.815Z,1.03
2019-01-27T16:10:38.089Z,1.00
2019-01-27T16:13:08.294Z,1.10
2019-01-27T16:15:38.517Z,1.27
2019-01-27T16:18:09.007Z,1.50
2019-01-27T16:20:39.242Z,1.80
2019-01-27T16:23:19.551Z,1.80
2019-01-27T16:25:49.753Z,2.13
2019-01-27T16:28:19.967Z,1.87
2019-01-27T16:31:09.725Z,1.70
2019-01-27T16:33:50.577Z,1.57
2019-01-27T16:36:20.795Z,1.40
2019-01-27T16:38:51.019Z,1.37
2019-01-27T16:41:21.235Z,1.47
2019-01-27T16:43:51.560Z,1.13
2019-01-27T16:46:22.003Z,1.27
2019-01-27T16:48:52.298Z,1.17
2019-01-27T16:51:22.730Z,1.40
2019-01-27T16:53:52.942Z,1.03
2019-01-27T16:56:23.133Z,1.20
2019-01-27T16:58:53.414Z,1.30
2019-01-27T17:01:23.707Z,2.03
2019-01-27T17:03:53.932Z,2.73
2019-01-27T17:06:24.147Z,1.53
2019-01-27T17:08:54.357Z,1.30
2019-01-27T17:11:24.565Z,2.00
2019-01-27T17:13:55.007Z,1.97
2019-01-27T17:16:25.204Z,1.33
2019-01-27T17:18:55.423Z,2.00
2019-01-27T17:21:25.611Z,1.40
2019-01-27T17:23:56.062Z,1.53
2019-01-27T17:26:34.485Z,1.50
2019-01-27T17:29:06.071Z,1.50
2019-01-27T17:31:36.334Z,1.77
2019-01-27T17:34:08.251Z,2.10
2019-01-27T17:36:38.707Z,2.40
2019-01-27T17:39:09.883Z,2.87
2019-01-27T17:41:40.515Z,3.07
2019-01-27T17:44:10.953Z,3.40
2019-01-27T17:46:41.145Z,2.83
2019-01-27T17:49:11.424Z,3.30
2019-01-27T17:51:41.843Z,3.20
2019-01-27T17:54:12.062Z,3.37
2019-01-27T17:56:44.138Z,3.10
2019-01-27T17:59:21.941Z,2.73
2019-01-27T18:01:59.723Z,2.73
2019-01-27T18:04:31.571Z,3.27
2019-01-27T18:07:03.422Z,2.90
2019-01-27T18:09:44.623Z,3.30
2019-01-27T18:12:16.491Z,3.63
2019-01-27T18:14:46.753Z,4.00
2019-01-27T18:17:21.243Z,4.20
2019-01-27T18:19:52.550Z,3.80
2019-01-27T18:22:22.774Z,3.97
2019-01-27T18:24:52.982Z,3.90
2019-01-27T18:27:23.193Z,4.03
2019-01-27T18:29:53.402Z,3.60
2019-01-27T18:32:23.585Z,3.83
2019-01-27T18:34:54.042Z,4.73
2019-01-27T18:37:24.238Z,4.93
2019-01-27T18:39:54.746Z,4.17
2019-01-27T18:42:25.242Z,5.10
2019-01-27T18:44:55.488Z,5.03
2019-01-27T18:47:25.649Z,3.80
2019-01-27T18:49:55.938Z,4.40
2019-01-27T18:52:31.264Z,4.70
2019-01-27T18:55:02.880Z,4.47
2019-01-27T18:57:34.715Z,4.80
2019-01-27T19:00:18.464Z,4.33
2019-01-27T19:02:59.222Z,5.37
2019-01-27T19:05:31.230Z,4.33
2019-01-27T19:08:05.994Z,5.43
2019-01-27T19:10:43.519Z,4.53
2019-01-27T19:13:20.822Z,5.30
2019-01-27T19:15:52.917Z,4.90
2019-01-27T19:18:24.967Z,5.27
2019-01-27T19:20:56.818Z,5.67
2019-01-27T19:23:34.408Z,5.70
2019-01-27T19:26:19.331Z,6.80
2019-01-27T19:28:57.141Z,6.43
2019-01-27T19:31:35.140Z,6.47
2019-01-27T19:34:23.501Z,6.60
2019-01-27T19:36:57.493Z,5.93
2019-01-27T19:39:32.053Z,5.80
2019-01-27T19:42:06.877Z,5.90
2019-01-27T19:44:54.739Z,6.50
2019-01-27T19:47:29.553Z,5.73
2019-01-27T19:50:01.456Z,5.90
2019-01-27T19:52:49.237Z,5.93
2019-01-27T19:55:26.834Z,6.67
2019-01-27T19:58:07.694Z,6.27
2019-01-27T20:00:41.750Z,6.33
2019-01-27T20:03:22.333Z,6.13
2019-01-27T20:05:54.165Z,6.60
2019-01-27T20:08:29.252Z,6.83
2019-01-27T20:11:05.079Z,6.50
2019-01-27T20:13:52.894Z,5.80
2019-01-27T20:16:27.552Z,6.93
2019-01-27T20:19:08.012Z,5.50
2019-01-27T20:21:39.852Z,5.40
2019-01-27T20:24:14.227Z,5.60
2019-01-27T20:26:46.094Z,5.83
2019-01-27T20:29:20.881Z,5.80
2019-01-27T20:31:55.806Z,6.00
2019-01-27T20:34:27.661Z,5.37
2019-01-27T20:37:05.247Z,5.27
2019-01-27T20:39:37.098Z,5.47
2019-01-27T20:42:15.119Z,5.17
2019-01-27T20:45:01.921Z,5.43
2019-01-27T20:47:36.478Z,5.23
2019-01-27T20:50:28.111Z,5.00
2019-01-27T20:53:00.230Z,5.43
2019-01-27T20:55:34.492Z,4.93
2019-01-27T20:58:12.758Z,4.57
2019-01-27T21:00:56.642Z,4.93
2019-01-27T21:03:35.183Z,4.67
2019-01-27T21:06:13.233Z,4.53
2019-01-27T21:08:50.815Z,4.37
2019-01-27T21:11:25.647Z,4.60
2019-01-27T21:14:14.044Z,4.87
2019-01-27T21:16:48.894Z,4.07
2019-01-27T21:19:23.452Z,4.03
2019-01-27T21:21:56.066Z,4.40
2019-01-27T21:24:26.270Z,4.77
2019-01-27T21:26:57.093Z,4.40
2019-01-27T21:29:27.277Z,4.60
2019-01-27T21:31:57.806Z,4.50
2019-01-27T21:34:28.026Z,4.73
2019-01-27T21:36:58.249Z,4.77
2019-01-27T21:39:28.485Z,4.97
2019-01-27T21:42:00.510Z,4.10
2019-01-27T21:44:30.873Z,4.40
2019-01-27T21:47:01.244Z,4.50
2019-01-27T21:49:32.807Z,4.27
2019-01-27T21:52:04.703Z,4.77
2019-01-27T21:54:34.925Z,4.37
2019-01-27T21:57:05.145Z,4.33
2019-01-27T21:59:38.977Z,3.73
2019-01-27T22:02:10.584Z,3.70
2019-01-27T22:04:42.333Z,4.07
2019-01-27T22:07:17.933Z,3.43
2019-01-27T22:09:50.170Z,3.63
2019-01-27T22:12:21.732Z,3.27
2019-01-27T22:14:53.387Z,3.40
2019-01-27T22:17:26.700Z,3.33
2019-01-27T22:19:58.127Z,3.60
2019-01-27T22:22:30.854Z,3.60
2019-01-27T22:25:02.506Z,3.33
2019-01-27T22:27:34.126Z,3.40
2019-01-27T22:30:11.398Z,3.63
2019-01-27T22:32:42.984Z,3.17
2019-01-27T22:35:14.714Z,3.27
2019-01-27T22:37:46.436Z,3.07
2019-01-27T22:40:18.211Z,3.47
2019-01-27T22:42:49.726Z,2.93
2019-01-27T22:45:22.453Z,2.90
2019-01-27T22:47:57.365Z,2.97
2019-01-27T22:50:33.099Z,3.30
2019-01-27T22:53:04.632Z,3.37
2019-01-27T22:55:36.284Z,2.93
2019-01-27T22:58:07.647Z,3.67
2019-01-27T23:00:46.466Z,3.77
2019-01-27T23:03:18.129Z,3.30
2019-01-27T23:05:49.767Z,3.63
2019-01-27T23:08:21.303Z,3.27
2019-01-27T23:10:53.324Z,3.17
2019-01-27T23:13:24.846Z,2.80
2019-01-27T23:15:55.688Z,3.30
2019-01-27T23:18:26.394Z,3.17
2019-01-27T23:20:56.799Z,3.97
2019-01-27T23:23:27.019Z,3.33
2019-01-27T23:25:57.253Z,3.23
2019-01-27T23:28:27.477Z,3.43
2019-01-27T23:30:58.030Z,3.57
2019-01-27T23:33:29.778Z,3.47
2019-01-27T23:36:00.245Z,3.77
2019-01-27T23:38:30.442Z,3.37
2019-01-27T23:41:00.874Z,3.57
2019-01-27T23:43:31.155Z,3.60
2019-01-27T23:46:01.420Z,3.20
2019-01-27T23:48:31.855Z,3.40
2019-01-27T23:51:02.314Z,2.90
2019-01-27T23:53:32.489Z,3.50
2019-01-27T23:56:02.722Z,3.27
2019-01-27T23:58:33.142Z,3.50
