createdAt,value
2023-03-06T00:02:34.000Z,29.14
2023-03-06T00:07:35.000Z,31.22
2023-03-06T00:12:35.000Z,31.25
2023-03-06T00:17:34.000Z,30.45
2023-03-06T00:22:35.000Z,32.41
2023-03-06T00:27:34.000Z,31.61
2023-03-06T00:32:35.000Z,30.81
2023-03-06T00:37:34.000Z,29.79
2023-03-06T00:42:35.000Z,30.35
2023-03-06T00:47:34.000Z,30.35
2023-03-06T00:52:35.000Z,29.35
2023-03-06T00:57:34.000Z,30.75
2023-03-06T01:02:35.000Z,29.2
2023-03-06T01:07:35.000Z,29.21
2023-03-06T01:12:34.000Z,30
2023-03-06T01:17:35.000Z,31.76
2023-03-06T01:22:35.000Z,32.62
2023-03-06T01:27:35.000Z,31.96
2023-03-06T01:32:34.000Z,29.64
2023-03-06T01:37:35.000Z,30.11
2023-03-06T01:42:34.000Z,30.11
2023-03-06T01:52:34.000Z,29.38
2023-03-06T01:57:35.000Z,27.81
2023-03-06T02:07:34.000Z,25.18
2023-03-06T02:12:34.000Z,26.96
2023-03-06T02:17:35.000Z,25.28
2023-03-06T02:22:34.000Z,25.28
2023-03-06T02:27:34.000Z,26.84
2023-03-06T02:37:35.000Z,24.04
2023-03-06T02:42:35.000Z,23.57
2023-03-06T02:47:34.000Z,22.3
2023-03-06T02:52:35.000Z,22.98
2023-03-06T02:57:34.000Z,22.98
2023-03-06T03:02:35.000Z,23.32
2023-03-06T03:07:35.000Z,23.42
2023-03-06T03:12:34.000Z,22.69
2023-03-06T03:17:35.000Z,22.07
2023-03-06T03:22:34.000Z,22.69
2023-03-06T03:27:35.000Z,24.93
2023-03-06T03:32:35.000Z,23.86
2023-03-06T03:37:35.000Z,25.24
2023-03-06T03:42:34.000Z,24.65
2023-03-06T03:47:35.000Z,26.25
2023-03-06T03:52:35.000Z,25.53
2023-03-06T03:57:35.000Z,25.21
2023-03-06T04:02:34.000Z,24.87
2023-03-06T04:07:35.000Z,25.58
2023-03-06T04:12:35.000Z,25.58
2023-03-06T04:17:35.000Z,24.02
2023-03-06T04:22:35.000Z,23.13
2023-03-06T04:27:34.000Z,23.89
2023-03-06T04:32:35.000Z,23.7
2023-03-06T04:37:35.000Z,24.88
2023-03-06T04:42:35.000Z,25.78
2023-03-06T04:47:35.000Z,25.2
2023-03-06T04:52:35.000Z,25.62
2023-03-06T04:57:35.000Z,24.67
2023-03-06T05:02:34.000Z,25.7
2023-03-06T05:07:35.000Z,25.74
2023-03-06T05:12:34.000Z,26.05
2023-03-06T05:17:35.000Z,25.09
2023-03-06T05:22:35.000Z,24.75
2023-03-06T05:27:34.000Z,24.75
2023-03-06T05:32:35.000Z,23.71
2023-03-06T05:37:35.000Z,26.49
2023-03-06T05:47:35.000Z,26.42
2023-03-06T05:52:34.000Z,26.42
2023-03-06T05:57:34.000Z,25.97
2023-03-06T06:02:35.000Z,28.29
2023-03-06T06:07:34.000Z,29.88
2023-03-06T06:12:35.000Z,29.53
2023-03-06T06:17:34.000Z,27.71
2023-03-06T06:22:34.000Z,27.99
2023-03-06T06:27:35.000Z,28.26
2023-03-06T06:32:35.000Z,27.98
2023-03-06T06:37:35.000Z,24.34
2023-03-06T06:42:44.000Z,21.52
2023-03-06T06:47:36.000Z,21.52
2023-03-06T06:52:34.000Z,21.36
2023-03-06T06:57:35.000Z,21.3
2023-03-06T07:02:34.000Z,21.1
2023-03-06T07:07:36.000Z,21.51
2023-03-06T07:12:34.000Z,21.76
2023-03-06T07:17:35.000Z,20.17
2023-03-06T07:22:34.000Z,17.55
2023-03-06T07:27:34.000Z,17.15
2023-03-06T07:32:35.000Z,16.66
2023-03-06T07:37:34.000Z,16.66
2023-03-06T07:42:35.000Z,17.74
2023-03-06T07:47:35.000Z,15.86
2023-03-06T07:52:35.000Z,15.9
2023-03-06T07:57:34.000Z,16.76
2023-03-06T08:02:35.000Z,16.64
2023-03-06T08:07:34.000Z,14.19
2023-03-06T08:12:35.000Z,13.65
2023-03-06T08:17:35.000Z,16.47
2023-03-06T08:22:34.000Z,17.88
2023-03-06T08:27:35.000Z,17.88
2023-03-06T08:32:35.000Z,23.41
2023-03-06T08:37:35.000Z,28.12
2023-03-06T08:42:34.000Z,27.94
2023-03-06T08:47:35.000Z,27.94
2023-03-06T08:52:34.000Z,34.9
2023-03-06T08:57:35.000Z,35.38
2023-03-06T09:02:35.000Z,32.8
2023-03-06T09:07:35.000Z,21.35
2023-03-06T09:12:35.000Z,19.41
2023-03-06T09:17:35.000Z,16.01
2023-03-06T09:22:35.000Z,18.73
2023-03-06T09:27:34.000Z,30.85
2023-03-06T09:32:35.000Z,16.28
2023-03-06T09:37:34.000Z,12.44
2023-03-06T09:42:35.000Z,12.44
2023-03-06T09:47:35.000Z,12.99
2023-03-06T09:52:35.000Z,14.41
2023-03-06T09:57:35.000Z,19.19
2023-03-06T10:02:35.000Z,18.12
2023-03-06T10:12:35.000Z,10.57
2023-03-06T10:17:35.000Z,6.13
2023-03-06T10:22:35.000Z,5.79
2023-03-06T10:27:34.000Z,5.64
2023-03-06T10:32:35.000Z,6.1
2023-03-06T10:37:35.000Z,8.26
2023-03-06T10:42:37.000Z,7.76
2023-03-06T10:47:34.000Z,6.41
2023-03-06T10:52:35.000Z,12.43
2023-03-06T10:57:34.000Z,9.18
2023-03-06T11:02:35.000Z,9.18
2023-03-06T11:07:36.000Z,7.41
2023-03-06T11:12:34.000Z,7.44
2023-03-06T11:27:35.000Z,6.89
2023-03-06T11:32:34.000Z,5.34
2023-03-06T11:37:35.000Z,5.78
2023-03-06T11:42:35.000Z,6.27
2023-03-06T11:47:35.000Z,7.25
2023-03-06T11:52:35.000Z,7.19
2023-03-06T11:57:34.000Z,6.76
2023-03-06T12:02:35.000Z,6.95
2023-03-06T12:07:35.000Z,4.66
2023-03-06T12:12:35.000Z,4.59
2023-03-06T12:17:35.000Z,3.96
2023-03-06T12:22:35.000Z,3.96
2023-03-06T12:27:35.000Z,2.82
2023-03-06T12:32:34.000Z,2.98
2023-03-06T12:37:35.000Z,2.48
2023-03-06T12:42:35.000Z,3.61
2023-03-06T12:47:35.000Z,2.35
2023-03-06T12:52:40.000Z,2.42
2023-03-06T12:57:35.000Z,2.49
2023-03-06T13:02:35.000Z,4.28
2023-03-06T13:07:35.000Z,5.48
2023-03-06T13:12:34.000Z,6.07
2023-03-06T13:17:35.000Z,6.57
2023-03-06T13:22:35.000Z,9.14
2023-03-06T13:27:35.000Z,6.71
2023-03-06T13:32:34.000Z,6.71
2023-03-06T13:37:35.000Z,5.85
2023-03-06T13:42:35.000Z,6.19
2023-03-06T13:47:35.000Z,9.03
2023-03-06T13:52:34.000Z,7.13
2023-03-06T13:57:35.000Z,5.42
2023-03-06T14:02:34.000Z,5.03
2023-03-06T14:07:35.000Z,5.44
2023-03-06T14:12:35.000Z,6.36
2023-03-06T14:17:35.000Z,7.68
2023-03-06T14:22:34.000Z,9.29
2023-03-06T14:32:34.000Z,8.65
2023-03-06T14:37:34.000Z,6.56
2023-03-06T14:42:35.000Z,5.73
2023-03-06T14:47:34.000Z,4.89
2023-03-06T14:52:35.000Z,5.31
2023-03-06T15:02:35.000Z,7.32
2023-03-06T15:07:34.000Z,8.48
2023-03-06T15:12:35.000Z,9.14
2023-03-06T15:17:35.000Z,9.49
2023-03-06T15:22:34.000Z,8.55
2023-03-06T15:27:35.000Z,8.35
2023-03-06T15:32:34.000Z,8.37
2023-03-06T15:37:35.000Z,8.45
2023-03-06T15:42:34.000Z,10.43
2023-03-06T15:47:35.000Z,13.53
2023-03-06T15:52:34.000Z,14.48
2023-03-06T15:57:35.000Z,13.48
2023-03-06T16:02:34.000Z,13.34
2023-03-06T16:07:37.000Z,13.34
2023-03-06T16:12:35.000Z,11.4
2023-03-06T16:17:35.000Z,12.6
2023-03-06T16:22:34.000Z,10.99
2023-03-06T16:27:35.000Z,7.98
2023-03-06T16:42:35.000Z,10.96
2023-03-06T16:47:35.000Z,7.7
2023-03-06T16:52:35.000Z,7.68
2023-03-06T16:57:34.000Z,8.84
2023-03-06T17:02:35.000Z,8.84
2023-03-06T17:07:34.000Z,7.68
2023-03-06T17:12:34.000Z,9.11
2023-03-06T17:22:34.000Z,8.86
2023-03-06T17:27:35.000Z,10.63
2023-03-06T17:32:34.000Z,12.62
2023-03-06T17:37:35.000Z,15.29
2023-03-06T17:42:35.000Z,17.6
2023-03-06T17:47:35.000Z,18.71
2023-03-06T17:52:35.000Z,17.55
2023-03-06T17:57:34.000Z,17.55
2023-03-06T18:02:35.000Z,17.49
2023-03-06T18:07:34.000Z,18.02
2023-03-06T18:17:35.000Z,23.7
2023-03-06T18:22:34.000Z,19.97
2023-03-06T18:27:35.000Z,17.76
2023-03-06T18:32:35.000Z,16.75
2023-03-06T18:37:34.000Z,17.16
2023-03-06T18:42:35.000Z,16.88
2023-03-06T18:47:35.000Z,18.46
2023-03-06T18:52:34.000Z,16.9
2023-03-06T18:57:35.000Z,17.29
2023-03-06T19:02:35.000Z,18.02
2023-03-06T19:07:35.000Z,18.02
2023-03-06T19:12:35.000Z,15.31
2023-03-06T19:17:35.000Z,14.21
2023-03-06T19:27:34.000Z,13.52
2023-03-06T19:32:35.000Z,14.44
2023-03-06T19:37:34.000Z,16.59
2023-03-06T19:42:35.000Z,16.71
2023-03-06T19:47:34.000Z,16.58
2023-03-06T19:52:35.000Z,16.93
2023-03-06T19:57:35.000Z,18.07
2023-03-06T20:02:35.000Z,16.65
2023-03-06T20:07:35.000Z,12.91
2023-03-06T20:12:35.000Z,16.07
2023-03-06T20:17:35.000Z,16.07
2023-03-06T20:22:35.000Z,17.07
2023-03-06T20:27:35.000Z,14.52
2023-03-06T20:32:35.000Z,14.62
2023-03-06T20:37:35.000Z,15.13
2023-03-06T20:42:35.000Z,14.73
2023-03-06T20:47:34.000Z,17.08
2023-03-06T20:52:35.000Z,17.33
2023-03-06T20:57:34.000Z,16.84
2023-03-06T21:02:35.000Z,17.45
2023-03-06T21:07:34.000Z,16.39
2023-03-06T21:12:35.000Z,14.4
2023-03-06T21:17:35.000Z,15.14
2023-03-06T21:22:35.000Z,14.03
2023-03-06T21:27:34.000Z,14.03
2023-03-06T21:32:35.000Z,15.91
2023-03-06T21:37:35.000Z,14.08
2023-03-06T21:42:34.000Z,14.71
2023-03-06T21:47:35.000Z,13.27
2023-03-06T21:52:36.000Z,14.06
2023-03-06T21:57:35.000Z,12.11
2023-03-06T22:02:35.000Z,12.05
2023-03-06T22:07:35.000Z,12.46
2023-03-06T22:12:35.000Z,12.46
2023-03-06T22:17:34.000Z,13.2
2023-03-06T22:22:35.000Z,13.34
2023-03-06T22:27:34.000Z,12.42
2023-03-06T22:32:35.000Z,12.93
2023-03-06T22:37:34.000Z,13.19
2023-03-06T22:42:35.000Z,13.46
2023-03-06T22:47:34.000Z,11.35
2023-03-06T22:52:35.000Z,11.93
2023-03-06T22:57:34.000Z,11.29
2023-03-06T23:02:35.000Z,12.54
2023-03-06T23:07:34.000Z,12.24
2023-03-06T23:12:34.000Z,12.05
2023-03-06T23:17:35.000Z,12.33
2023-03-06T23:22:35.000Z,12.63
2023-03-06T23:27:34.000Z,12.63
2023-03-06T23:32:34.000Z,12.92
2023-03-06T23:37:34.000Z,12.66
2023-03-06T23:42:35.000Z,11.8
2023-03-06T23:47:34.000Z,10.77
2023-03-06T23:52:35.000Z,10.77
2023-03-06T23:57:34.000Z,10.96
