createdAt,value
2022-10-19T00:09:10.610Z,0
2022-10-19T00:18:47.801Z,0
2022-10-19T00:28:25.590Z,0
2022-10-19T00:38:02.043Z,0
2022-10-19T00:47:39.197Z,0
2022-10-19T00:57:18.016Z,0
2022-10-19T01:06:53.901Z,0
2022-10-19T01:16:32.981Z,0
2022-10-19T01:35:45.861Z,0
2022-10-19T01:45:23.721Z,0
2022-10-19T01:55:00.537Z,0
2022-10-19T02:04:37.488Z,0
2022-10-19T02:14:15.035Z,0
2022-10-19T02:23:54.084Z,0
2022-10-19T02:43:06.191Z,0
2022-10-19T02:52:42.851Z,0
2022-10-19T03:02:20.874Z,0
2022-10-19T03:21:36.289Z,0
2022-10-19T03:31:12.573Z,0
2022-10-19T03:50:29.171Z,0
2022-10-19T04:00:05.015Z,0
2022-10-19T04:09:41.998Z,0
2022-10-19T04:19:18.867Z,0
2022-10-19T04:38:32.904Z,0
2022-10-19T04:48:10.605Z,0
2022-10-19T04:57:46.704Z,0
2022-10-19T05:07:23.586Z,0
2022-10-19T05:17:00.837Z,0.83
2022-10-19T05:26:39.190Z,4.17
2022-10-19T05:36:15.499Z,25.83
2022-10-19T05:55:29.590Z,156.67
2022-10-19T06:05:06.376Z,255
2022-10-19T06:14:43.420Z,285
2022-10-19T06:24:21.067Z,342.5
2022-10-19T06:33:58.592Z,428.33
2022-10-19T06:43:35.477Z,670
2022-10-19T06:53:13.287Z,857.5
2022-10-19T07:02:51.150Z,991.67
2022-10-19T07:12:28.547Z,952.5
2022-10-19T07:22:06.113Z,1145.83
2022-10-19T07:31:43.583Z,1320
2022-10-19T07:41:20.680Z,1483.33
2022-10-19T07:50:58.708Z,1711.67
2022-10-19T08:00:36.595Z,2060.83
2022-10-19T08:10:14.327Z,1889.17
2022-10-19T08:19:52.285Z,2390
2022-10-19T08:29:31.387Z,3010
2022-10-19T08:39:09.839Z,3088.33
2022-10-19T08:48:46.927Z,3688.33
2022-10-19T08:58:23.566Z,2620.83
2022-10-19T09:17:36.917Z,2475.83
2022-10-19T09:36:52.614Z,3775.83
2022-10-19T09:46:30.104Z,3577.5
2022-10-19T09:56:08.770Z,4985.83
2022-10-19T10:05:47.450Z,3450.83
2022-10-19T10:15:24.393Z,2338.33
2022-10-19T10:25:01.445Z,2521.67
2022-10-19T10:34:51.180Z,2725
2022-10-19T10:44:18.004Z,2987.5
2022-10-19T11:03:32.149Z,3071.67
2022-10-19T11:22:48.324Z,5379.17
2022-10-19T11:42:03.723Z,3724.17
2022-10-19T12:01:15.780Z,2305.83
2022-10-19T12:10:52.129Z,2259.17
2022-10-19T12:20:29.904Z,2610.83
2022-10-19T12:30:07.829Z,3712.5
2022-10-19T12:39:47.167Z,5770.83
2022-10-19T12:49:29.502Z,3720.83
2022-10-19T12:59:04.120Z,3299.17
2022-10-19T13:08:41.177Z,3058.33
2022-10-19T13:18:18.873Z,4034.17
2022-10-19T13:27:57.938Z,4698.33
2022-10-19T13:37:34.749Z,1832.5
2022-10-19T13:56:45.553Z,1701.67
2022-10-19T14:16:01.816Z,3255.83
2022-10-19T14:25:38.311Z,1255.83
2022-10-19T14:35:14.445Z,1212.5
2022-10-19T14:44:50.754Z,770.83
2022-10-19T14:54:26.935Z,800
2022-10-19T15:13:40.181Z,613.33
2022-10-19T15:23:17.816Z,416.67
2022-10-19T15:32:53.243Z,340.83
2022-10-19T15:42:29.679Z,252.5
2022-10-19T15:52:06.529Z,140
2022-10-19T16:01:43.052Z,95
2022-10-19T16:11:19.533Z,40
2022-10-19T16:20:56.580Z,12.5
2022-10-19T16:30:33.302Z,3.33
2022-10-19T16:40:10.319Z,0.83
2022-10-19T16:49:46.893Z,0
2022-10-19T17:09:30.129Z,0
2022-10-19T17:28:15.443Z,0
2022-10-19T17:37:52.530Z,0
2022-10-19T17:47:29.600Z,0
2022-10-19T17:57:08.212Z,0
2022-10-19T18:06:42.482Z,0
2022-10-19T18:16:18.388Z,0
2022-10-19T18:25:57.350Z,0
2022-10-19T18:35:31.294Z,0
2022-10-19T18:45:08.360Z,0
2022-10-19T18:54:43.753Z,0
2022-10-19T19:04:19.663Z,0
2022-10-19T19:13:55.894Z,0
2022-10-19T19:23:34.690Z,0
2022-10-19T19:33:09.534Z,0
2022-10-19T19:42:45.759Z,0
2022-10-19T19:52:23.872Z,0
2022-10-19T20:01:58.694Z,0
2022-10-19T20:11:41.207Z,0
2022-10-19T20:21:12.204Z,0
2022-10-19T20:30:50.809Z,0
2022-10-19T20:40:25.754Z,0
2022-10-19T20:59:39.263Z,0
2022-10-19T21:18:53.461Z,0
2022-10-19T21:28:29.383Z,0
2022-10-19T21:38:05.881Z,0
2022-10-19T21:47:44.843Z,0
2022-10-19T21:57:20.231Z,0
2022-10-19T22:16:32.653Z,0
2022-10-19T22:26:08.912Z,0
2022-10-19T22:35:45.776Z,0
2022-10-19T22:45:22.707Z,0
2022-10-19T22:54:59.425Z,0
2022-10-19T23:14:13.452Z,0
2022-10-19T23:23:49.585Z,0
2022-10-19T23:33:28.608Z,0
2022-10-19T23:43:03.850Z,0
2022-10-19T23:52:40.435Z,0
