createdAt,value
2023-01-15T00:03:01.253Z,80.96
2023-01-15T00:05:28.032Z,81.00
2023-01-15T00:07:54.727Z,80.98
2023-01-15T00:10:21.651Z,81.40
2023-01-15T00:15:19.525Z,81.42
2023-01-15T00:17:46.058Z,81.90
2023-01-15T00:20:13.195Z,82.44
2023-01-15T00:22:40.782Z,82.84
2023-01-15T00:25:26.698Z,83.75
2023-01-15T00:27:53.299Z,83.26
2023-01-15T00:32:59.037Z,82.99
2023-01-15T00:35:25.912Z,82.99
2023-01-15T00:40:23.751Z,82.80
2023-01-15T00:42:54.430Z,82.77
2023-01-15T00:45:22.267Z,81.78
2023-01-15T00:47:50.671Z,82.37
2023-01-15T00:50:17.368Z,81.99
2023-01-15T00:52:44.026Z,82.18
2023-01-15T00:55:10.627Z,81.30
2023-01-15T00:57:37.288Z,81.77
2023-01-15T01:00:05.114Z,81.58
2023-01-15T01:02:31.787Z,81.02
2023-01-15T01:04:58.595Z,81.19
2023-01-15T01:07:25.154Z,81.04
2023-01-15T01:09:51.792Z,80.59
2023-01-15T01:12:18.456Z,80.06
2023-01-15T01:14:45.066Z,79.86
2023-01-15T01:17:12.745Z,79.77
2023-01-15T01:19:39.347Z,79.63
2023-01-15T01:22:05.950Z,79.52
2023-01-15T01:24:32.662Z,78.80
2023-01-15T01:26:59.331Z,78.49
2023-01-15T01:29:26.022Z,78.17
2023-01-15T01:31:52.745Z,77.94
2023-01-15T01:34:19.366Z,77.69
2023-01-15T01:36:46.085Z,78.13
2023-01-15T01:39:18.377Z,77.97
2023-01-15T01:41:46.375Z,78.08
2023-01-15T01:44:34.930Z,77.95
2023-01-15T01:47:05.531Z,78.33
2023-01-15T01:49:32.340Z,78.17
2023-01-15T01:55:02.147Z,78.66
2023-01-15T01:57:29.198Z,78.94
2023-01-15T01:59:58.140Z,79.09
2023-01-15T02:04:56.302Z,79.58
2023-01-15T02:07:22.977Z,79.73
2023-01-15T02:09:49.658Z,79.98
2023-01-15T02:12:28.798Z,80.29
2023-01-15T02:15:09.491Z,80.32
2023-01-15T02:17:53.875Z,80.55
2023-01-15T02:20:40.800Z,80.76
2023-01-15T02:23:31.124Z,80.99
2023-01-15T02:26:26.667Z,81.11
2023-01-15T02:28:57.490Z,81.35
2023-01-15T02:31:36.366Z,81.39
2023-01-15T02:37:02.144Z,81.58
2023-01-15T02:42:10.587Z,81.88
2023-01-15T02:44:45.983Z,81.73
2023-01-15T02:47:13.890Z,81.78
2023-01-15T02:49:42.979Z,81.82
2023-01-15T02:52:30.047Z,81.89
2023-01-15T02:55:03.459Z,82.13
2023-01-15T02:57:35.020Z,82.43
2023-01-15T03:00:05.747Z,82.75
2023-01-15T03:02:40.183Z,82.32
2023-01-15T03:05:17.027Z,83.33
2023-01-15T03:07:48.321Z,84.02
2023-01-15T03:10:15.556Z,84.50
2023-01-15T03:13:02.972Z,84.78
2023-01-15T03:16:02.009Z,84.71
2023-01-15T03:21:09.850Z,87.19
2023-01-15T03:23:40.068Z,87.06
2023-01-15T03:26:06.826Z,86.89
2023-01-15T03:28:36.563Z,87.05
2023-01-15T03:33:35.464Z,87.05
2023-01-15T03:36:02.640Z,87.07
2023-01-15T03:38:33.183Z,86.70
2023-01-15T03:41:18.501Z,86.74
2023-01-15T03:44:30.865Z,86.18
2023-01-15T03:47:04.252Z,85.90
2023-01-15T03:49:52.541Z,85.75
2023-01-15T03:52:28.398Z,85.81
2023-01-15T03:55:32.858Z,86.20
2023-01-15T03:58:20.043Z,85.45
2023-01-15T04:00:52.456Z,85.93
2023-01-15T04:03:22.419Z,85.65
2023-01-15T04:05:51.591Z,85.74
2023-01-15T04:08:19.948Z,85.77
2023-01-15T04:11:00.442Z,85.83
2023-01-15T04:13:30.815Z,85.54
2023-01-15T04:15:57.811Z,85.43
2023-01-15T04:18:24.542Z,85.55
2023-01-15T04:20:51.695Z,86.02
2023-01-15T04:23:18.293Z,86.06
2023-01-15T04:25:44.909Z,86.30
2023-01-15T04:28:13.071Z,86.49
2023-01-15T04:30:39.861Z,85.95
2023-01-15T04:33:06.441Z,86.01
2023-01-15T04:35:33.060Z,85.85
2023-01-15T04:38:00.612Z,86.29
2023-01-15T04:43:42.548Z,86.09
2023-01-15T04:46:09.122Z,86.61
2023-01-15T04:48:35.732Z,86.60
2023-01-15T04:51:04.468Z,86.08
2023-01-15T04:53:31.105Z,86.65
2023-01-15T04:58:37.478Z,86.53
2023-01-15T05:01:10.112Z,86.57
2023-01-15T05:03:36.709Z,86.96
2023-01-15T05:06:04.131Z,86.29
2023-01-15T05:08:30.909Z,86.35
2023-01-15T05:11:02.664Z,87.01
2023-01-15T05:13:30.280Z,86.52
2023-01-15T05:15:57.015Z,86.36
2023-01-15T05:18:23.607Z,86.55
2023-01-15T05:20:51.484Z,87.50
2023-01-15T05:23:18.091Z,88.45
2023-01-15T05:25:44.608Z,91.27
2023-01-15T05:28:11.135Z,97.00
2023-01-15T05:30:37.654Z,100.00
2023-01-15T05:33:04.326Z,100.00
2023-01-15T05:35:30.903Z,100.00
2023-01-15T05:37:57.487Z,100.00
2023-01-15T05:40:24.068Z,100.00
2023-01-15T05:42:50.627Z,100.00
2023-01-15T05:45:17.298Z,100.00
2023-01-15T05:47:43.864Z,100.00
2023-01-15T05:50:11.155Z,100.00
2023-01-15T05:52:37.781Z,100.00
2023-01-15T05:57:36.215Z,100.00
2023-01-15T06:02:41.967Z,100.00
2023-01-15T06:05:08.977Z,100.00
2023-01-15T06:07:35.555Z,100.00
2023-01-15T06:10:02.107Z,100.00
2023-01-15T06:12:28.679Z,100.00
2023-01-15T06:14:55.244Z,100.00
2023-01-15T06:17:21.924Z,100.00
2023-01-15T06:19:48.476Z,100.00
2023-01-15T06:22:15.068Z,100.00
2023-01-15T06:24:41.603Z,100.00
2023-01-15T06:27:08.192Z,100.00
2023-01-15T06:29:34.752Z,100.00
2023-01-15T06:32:01.363Z,100.00
2023-01-15T06:34:27.996Z,100.00
2023-01-15T06:39:25.905Z,100.00
2023-01-15T06:42:11.063Z,100.00
2023-01-15T06:47:34.420Z,100.00
2023-01-15T06:50:01.017Z,100.00
2023-01-15T06:52:28.770Z,100.00
2023-01-15T06:57:26.819Z,100.00
2023-01-15T06:59:53.427Z,100.00
2023-01-15T07:04:53.393Z,100.00
2023-01-15T07:07:21.140Z,100.00
2023-01-15T07:09:47.864Z,100.00
2023-01-15T07:12:14.752Z,100.00
2023-01-15T07:14:41.426Z,100.00
2023-01-15T07:17:08.269Z,100.00
2023-01-15T07:19:36.017Z,100.00
2023-01-15T07:22:02.555Z,100.00
2023-01-15T07:24:29.246Z,100.00
2023-01-15T07:26:55.895Z,100.00
2023-01-15T07:29:23.474Z,100.00
2023-01-15T07:31:50.899Z,100.00
2023-01-15T07:34:17.470Z,100.00
2023-01-15T07:36:44.042Z,100.00
2023-01-15T07:39:11.706Z,100.00
2023-01-15T07:41:57.356Z,100.00
2023-01-15T07:44:42.786Z,100.00
2023-01-15T07:50:19.624Z,100.00
2023-01-15T07:52:46.789Z,99.64
2023-01-15T07:55:14.045Z,100.00
2023-01-15T07:57:41.892Z,100.00
2023-01-15T08:00:15.329Z,99.01
2023-01-15T08:02:42.179Z,99.26
2023-01-15T08:07:47.473Z,98.57
2023-01-15T08:10:14.659Z,98.48
2023-01-15T08:13:00.286Z,99.00
2023-01-15T08:15:31.793Z,99.58
2023-01-15T08:17:58.442Z,99.66
2023-01-15T08:20:26.908Z,99.34
2023-01-15T08:22:53.943Z,99.56
2023-01-15T08:25:23.591Z,100.00
2023-01-15T08:27:50.758Z,99.87
2023-01-15T08:30:20.277Z,99.97
2023-01-15T08:32:46.833Z,100.00
2023-01-15T08:35:13.953Z,100.00
2023-01-15T08:37:41.842Z,100.00
2023-01-15T08:40:10.073Z,100.00
2023-01-15T08:42:36.675Z,100.00
2023-01-15T08:45:03.538Z,100.00
2023-01-15T08:47:32.142Z,100.00
2023-01-15T08:49:58.790Z,100.00
2023-01-15T08:54:57.769Z,100.00
2023-01-15T08:57:24.440Z,100.00
2023-01-15T08:59:51.045Z,100.00
2023-01-15T09:02:18.449Z,100.00
2023-01-15T09:07:16.957Z,100.00
2023-01-15T09:09:43.581Z,99.16
2023-01-15T09:12:10.430Z,99.31
2023-01-15T09:14:59.700Z,100.00
2023-01-15T09:17:23.563Z,100.00
2023-01-15T09:19:50.205Z,100.00
2023-01-15T09:22:16.757Z,99.75
2023-01-15T09:27:17.078Z,99.55
2023-01-15T09:29:43.597Z,100.00
2023-01-15T09:32:10.749Z,98.51
2023-01-15T09:34:37.405Z,99.90
2023-01-15T09:37:04.130Z,98.23
2023-01-15T09:39:30.817Z,99.01
2023-01-15T09:42:34.699Z,98.41
2023-01-15T09:45:13.955Z,99.83
2023-01-15T09:48:18.394Z,98.02
2023-01-15T09:50:59.926Z,99.96
2023-01-15T09:53:48.046Z,100.00
2023-01-15T09:56:25.619Z,99.89
2023-01-15T09:58:53.107Z,100.00
2023-01-15T10:01:31.828Z,99.89
2023-01-15T10:04:22.842Z,99.20
2023-01-15T10:07:04.146Z,98.82
2023-01-15T10:09:37.601Z,97.68
2023-01-15T10:12:34.061Z,95.88
2023-01-15T10:17:59.786Z,96.26
2023-01-15T10:20:31.212Z,96.76
2023-01-15T10:23:48.091Z,95.82
2023-01-15T10:26:28.483Z,96.14
2023-01-15T10:29:16.973Z,97.05
2023-01-15T10:32:12.697Z,97.40
2023-01-15T10:35:12.857Z,98.96
2023-01-15T10:38:00.997Z,98.58
2023-01-15T10:40:55.759Z,95.71
2023-01-15T10:43:31.660Z,97.31
2023-01-15T10:46:09.076Z,97.99
2023-01-15T10:48:41.743Z,96.38
2023-01-15T10:51:24.587Z,94.75
2023-01-15T10:53:51.123Z,95.99
2023-01-15T10:56:30.477Z,96.60
2023-01-15T10:59:12.332Z,95.44
2023-01-15T11:01:40.131Z,99.22
2023-01-15T11:04:10.343Z,96.53
2023-01-15T11:06:37.004Z,95.74
2023-01-15T11:09:10.395Z,94.98
2023-01-15T11:12:00.296Z,96.44
2023-01-15T11:15:03.547Z,97.49
2023-01-15T11:17:56.257Z,94.95
2023-01-15T11:20:27.337Z,96.40
2023-01-15T11:22:55.623Z,95.66
2023-01-15T11:25:29.771Z,95.76
2023-01-15T11:36:01.665Z,94.66
2023-01-15T11:38:47.098Z,95.77
2023-01-15T11:41:20.231Z,96.28
2023-01-15T11:44:13.964Z,94.98
2023-01-15T11:46:59.539Z,96.50
2023-01-15T11:49:44.702Z,97.43
2023-01-15T11:52:21.833Z,95.15
2023-01-15T11:54:53.114Z,97.88
2023-01-15T11:57:28.733Z,94.83
2023-01-15T11:59:55.431Z,95.26
2023-01-15T12:02:36.914Z,94.44
2023-01-15T12:07:39.866Z,93.49
2023-01-15T12:10:41.448Z,93.11
2023-01-15T12:13:10.930Z,93.44
2023-01-15T12:15:46.340Z,93.50
2023-01-15T12:18:33.730Z,91.76
2023-01-15T12:21:03.090Z,92.32
2023-01-15T12:24:02.199Z,90.88
2023-01-15T12:26:34.965Z,90.88
2023-01-15T12:29:27.416Z,89.21
2023-01-15T12:32:03.226Z,90.17
2023-01-15T12:34:35.551Z,90.12
2023-01-15T12:37:10.911Z,90.11
2023-01-15T12:39:43.425Z,87.52
2023-01-15T12:42:36.068Z,87.15
2023-01-15T12:45:09.577Z,88.02
2023-01-15T12:48:04.135Z,87.83
2023-01-15T12:50:45.328Z,84.33
2023-01-15T12:53:23.963Z,85.62
2023-01-15T12:56:19.799Z,85.34
2023-01-15T12:59:18.655Z,86.57
2023-01-15T13:02:13.526Z,87.00
2023-01-15T13:04:54.070Z,86.57
2023-01-15T13:07:30.263Z,85.11
2023-01-15T13:10:29.500Z,85.53
2023-01-15T13:13:02.524Z,84.93
2023-01-15T13:18:32.161Z,87.16
2023-01-15T13:21:04.809Z,85.11
2023-01-15T13:23:37.462Z,86.07
2023-01-15T13:26:18.647Z,83.19
2023-01-15T13:31:37.530Z,84.87
2023-01-15T13:37:21.967Z,81.91
2023-01-15T13:39:51.223Z,79.81
2023-01-15T13:42:34.270Z,81.86
2023-01-15T13:45:06.694Z,80.62
2023-01-15T13:47:38.329Z,82.61
2023-01-15T13:50:14.245Z,80.15
2023-01-15T13:55:34.662Z,80.25
2023-01-15T13:58:01.284Z,79.63
2023-01-15T14:00:36.920Z,80.73
2023-01-15T14:03:27.975Z,80.40
2023-01-15T14:05:59.962Z,81.20
2023-01-15T14:08:38.311Z,80.72
2023-01-15T14:11:05.745Z,81.64
2023-01-15T14:14:01.614Z,79.81
2023-01-15T14:16:56.239Z,79.87
2023-01-15T14:20:00.387Z,80.33
2023-01-15T14:22:55.952Z,79.58
2023-01-15T14:25:31.333Z,79.06
2023-01-15T14:28:24.629Z,79.21
2023-01-15T14:30:57.253Z,79.13
2023-01-15T14:33:29.504Z,78.58
2023-01-15T14:35:56.683Z,78.22
2023-01-15T14:38:27.884Z,78.68
2023-01-15T14:41:04.788Z,79.08
2023-01-15T14:43:35.381Z,77.20
2023-01-15T14:46:38.313Z,78.15
2023-01-15T14:49:05.070Z,76.92
2023-01-15T14:51:34.812Z,75.60
2023-01-15T14:59:23.448Z,77.68
2023-01-15T15:02:01.866Z,76.30
2023-01-15T15:04:40.720Z,75.83
2023-01-15T15:10:02.579Z,73.62
2023-01-15T15:12:42.673Z,74.88
2023-01-15T15:15:21.754Z,75.37
2023-01-15T15:18:13.100Z,75.26
2023-01-15T15:20:42.475Z,73.78
2023-01-15T15:23:31.653Z,73.88
2023-01-15T15:26:01.264Z,73.46
2023-01-15T15:28:28.836Z,74.24
2023-01-15T15:31:00.481Z,76.21
2023-01-15T15:36:11.348Z,73.59
2023-01-15T15:38:41.904Z,73.68
2023-01-15T15:41:12.240Z,74.04
2023-01-15T15:44:15.961Z,73.70
2023-01-15T15:47:09.203Z,74.63
2023-01-15T15:52:20.939Z,72.93
2023-01-15T15:55:01.048Z,73.07
2023-01-15T15:57:31.324Z,73.68
2023-01-15T15:59:58.097Z,73.63
2023-01-15T16:02:31.524Z,73.92
2023-01-15T16:05:00.739Z,74.22
2023-01-15T16:07:34.756Z,73.62
2023-01-15T16:10:12.736Z,73.66
2023-01-15T16:12:46.849Z,72.88
2023-01-15T16:15:19.653Z,73.63
2023-01-15T16:17:46.976Z,72.49
2023-01-15T16:20:16.723Z,73.39
2023-01-15T16:22:56.074Z,72.56
2023-01-15T16:25:35.819Z,82.14
2023-01-15T16:28:03.478Z,72.35
2023-01-15T16:30:34.611Z,74.76
2023-01-15T16:33:07.101Z,71.78
2023-01-15T16:35:37.476Z,73.60
2023-01-15T16:38:05.347Z,73.40
2023-01-15T16:40:39.972Z,73.36
2023-01-15T16:43:12.435Z,73.80
2023-01-15T16:46:16.082Z,73.23
2023-01-15T16:48:47.100Z,74.36
2023-01-15T16:51:35.339Z,77.14
2023-01-15T16:54:06.446Z,71.01
2023-01-15T16:56:41.033Z,71.81
2023-01-15T16:59:40.837Z,71.67
2023-01-15T17:02:17.897Z,71.51
2023-01-15T17:04:45.899Z,72.29
2023-01-15T17:07:27.932Z,72.63
2023-01-15T17:09:57.602Z,73.18
2023-01-15T17:12:29.052Z,73.44
2023-01-15T17:15:20.530Z,73.72
2023-01-15T17:17:49.539Z,73.43
2023-01-15T17:20:19.112Z,74.19
2023-01-15T17:22:47.371Z,73.66
2023-01-15T17:25:24.528Z,74.16
2023-01-15T17:32:54.348Z,74.80
2023-01-15T17:35:26.101Z,74.40
2023-01-15T17:37:52.778Z,73.84
2023-01-15T17:40:19.895Z,73.77
2023-01-15T17:45:24.031Z,73.71
2023-01-15T17:47:50.777Z,73.53
2023-01-15T17:50:18.196Z,73.55
2023-01-15T17:52:45.672Z,73.63
2023-01-15T17:55:48.347Z,74.36
2023-01-15T17:58:35.309Z,74.32
2023-01-15T18:01:23.892Z,73.68
2023-01-15T18:04:11.917Z,74.72
2023-01-15T18:06:42.633Z,74.96
2023-01-15T18:09:09.367Z,73.25
2023-01-15T18:11:35.981Z,73.21
2023-01-15T18:14:02.550Z,73.42
2023-01-15T18:16:29.624Z,73.53
2023-01-15T18:18:56.300Z,73.63
2023-01-15T18:21:23.640Z,73.93
2023-01-15T18:23:50.246Z,73.90
2023-01-15T18:26:16.996Z,74.06
2023-01-15T18:28:45.348Z,74.09
2023-01-15T18:31:11.941Z,74.07
2023-01-15T18:33:38.589Z,74.15
2023-01-15T18:36:10.989Z,74.32
2023-01-15T18:38:38.824Z,73.48
2023-01-15T18:41:10.698Z,73.69
2023-01-15T18:43:56.032Z,73.73
2023-01-15T18:46:41.642Z,73.75
2023-01-15T18:49:08.275Z,73.81
2023-01-15T18:51:34.866Z,73.85
2023-01-15T18:54:01.605Z,73.46
2023-01-15T18:56:40.040Z,73.79
2023-01-15T18:59:08.621Z,73.57
2023-01-15T19:01:35.667Z,80.91
2023-01-15T19:04:02.791Z,70.76
2023-01-15T19:06:29.361Z,69.09
2023-01-15T19:08:55.883Z,70.27
2023-01-15T19:11:22.443Z,71.63
2023-01-15T19:17:01.118Z,72.53
2023-01-15T19:19:27.701Z,72.86
2023-01-15T19:22:13.349Z,73.49
2023-01-15T19:24:40.365Z,74.20
2023-01-15T19:27:07.429Z,72.98
2023-01-15T19:29:33.935Z,73.38
2023-01-15T19:32:00.607Z,74.61
2023-01-15T19:34:34.722Z,71.57
2023-01-15T19:37:01.616Z,71.92
2023-01-15T19:39:29.144Z,72.41
2023-01-15T19:42:15.427Z,71.94
2023-01-15T19:45:00.568Z,74.08
2023-01-15T19:47:52.387Z,72.30
2023-01-15T19:50:22.846Z,72.07
2023-01-15T19:52:51.651Z,72.65
2023-01-15T19:55:19.434Z,72.77
2023-01-15T19:57:48.330Z,72.28
2023-01-15T20:00:18.207Z,72.70
2023-01-15T20:02:46.208Z,72.98
2023-01-15T20:05:14.494Z,72.98
2023-01-15T20:07:42.103Z,72.55
2023-01-15T20:10:14.582Z,72.52
2023-01-15T20:12:59.968Z,72.02
2023-01-15T20:17:59.038Z,72.25
2023-01-15T20:20:26.353Z,72.02
2023-01-15T20:22:52.995Z,71.28
2023-01-15T20:25:19.552Z,71.61
2023-01-15T20:27:46.086Z,70.63
2023-01-15T20:30:15.058Z,71.58
2023-01-15T20:32:45.005Z,71.70
2023-01-15T20:35:14.651Z,70.99
2023-01-15T20:37:41.488Z,72.28
2023-01-15T20:40:08.788Z,71.22
2023-01-15T20:42:54.573Z,71.55
2023-01-15T20:45:21.234Z,71.17
2023-01-15T20:48:06.433Z,71.32
2023-01-15T20:50:36.366Z,71.28
2023-01-15T20:53:04.607Z,71.95
2023-01-15T20:55:38.900Z,72.14
2023-01-15T20:58:12.397Z,72.39
2023-01-15T21:00:38.971Z,72.55
2023-01-15T21:03:06.205Z,72.70
2023-01-15T21:05:32.773Z,72.73
2023-01-15T21:07:59.309Z,73.52
2023-01-15T21:10:25.879Z,72.61
2023-01-15T21:12:53.114Z,73.80
2023-01-15T21:15:20.415Z,74.64
2023-01-15T21:17:47.363Z,73.09
2023-01-15T21:20:16.094Z,73.36
2023-01-15T21:22:43.270Z,73.58
2023-01-15T21:25:10.235Z,72.97
2023-01-15T21:27:37.915Z,73.71
2023-01-15T21:30:06.178Z,71.22
2023-01-15T21:32:33.109Z,72.31
2023-01-15T21:34:59.639Z,72.31
2023-01-15T21:37:26.238Z,72.51
2023-01-15T21:39:52.792Z,72.44
2023-01-15T21:42:40.324Z,74.08
2023-01-15T21:45:08.065Z,73.16
2023-01-15T21:47:36.989Z,73.46
2023-01-15T21:50:05.572Z,72.83
2023-01-15T21:52:34.142Z,73.06
2023-01-15T21:55:00.799Z,73.00
2023-01-15T21:57:30.916Z,73.25
2023-01-15T21:59:57.511Z,72.81
2023-01-15T22:02:24.290Z,73.18
2023-01-15T22:04:51.011Z,72.85
2023-01-15T22:07:18.531Z,72.54
2023-01-15T22:09:45.493Z,72.30
2023-01-15T22:12:13.569Z,72.09
2023-01-15T22:14:40.128Z,72.07
2023-01-15T22:17:08.146Z,72.25
2023-01-15T22:19:34.731Z,71.65
2023-01-15T22:27:15.013Z,71.54
2023-01-15T22:29:41.886Z,71.30
2023-01-15T22:34:47.783Z,70.41
2023-01-15T22:37:15.152Z,70.28
2023-01-15T22:39:41.736Z,70.58
2023-01-15T22:45:06.114Z,70.79
2023-01-15T22:47:32.754Z,70.34
2023-01-15T22:49:59.397Z,70.41
2023-01-15T22:52:26.079Z,70.45
2023-01-15T22:54:52.810Z,70.07
2023-01-15T22:57:20.034Z,70.26
2023-01-15T22:59:46.782Z,70.04
2023-01-15T23:02:13.615Z,69.20
2023-01-15T23:04:40.325Z,69.77
2023-01-15T23:07:07.147Z,70.09
2023-01-15T23:09:34.999Z,69.08
2023-01-15T23:12:01.625Z,68.58
2023-01-15T23:14:28.237Z,68.38
2023-01-15T23:16:54.863Z,68.38
2023-01-15T23:19:21.567Z,69.26
2023-01-15T23:21:48.166Z,68.61
2023-01-15T23:24:14.738Z,69.20
2023-01-15T23:26:41.389Z,68.20
2023-01-15T23:29:08.056Z,68.37
2023-01-15T23:31:35.403Z,68.25
2023-01-15T23:34:02.011Z,67.96
2023-01-15T23:36:28.635Z,68.54
2023-01-15T23:38:55.250Z,68.79
2023-01-15T23:41:42.023Z,67.91
2023-01-15T23:44:38.372Z,67.11
2023-01-15T23:47:07.367Z,67.45
2023-01-15T23:49:34.465Z,67.78
2023-01-15T23:52:01.763Z,67.65
2023-01-15T23:54:30.936Z,68.61
2023-01-15T23:59:33.911Z,68.42
