createdAt,value
2019-03-27T00:01:57.000Z,13.87
2019-03-27T00:04:26.995Z,14.77
2019-03-27T00:06:57.785Z,12.10
2019-03-27T00:09:28.645Z,9.10
2019-03-27T00:11:59.017Z,7.30
2019-03-27T00:14:29.157Z,5.50
2019-03-27T00:16:59.266Z,5.53
2019-03-27T00:19:29.182Z,5.70
2019-03-27T00:21:59.064Z,5.47
2019-03-27T00:24:29.364Z,5.60
2019-03-27T00:26:59.961Z,5.30
2019-03-27T00:29:29.916Z,5.30
2019-03-27T00:32:00.032Z,5.20
2019-03-27T00:34:29.936Z,6.00
2019-03-27T00:37:00.243Z,5.67
2019-03-27T00:39:30.255Z,5.80
2019-03-27T00:42:00.167Z,5.93
2019-03-27T00:44:30.089Z,5.50
2019-03-27T00:46:59.995Z,5.90
2019-03-27T00:49:30.206Z,6.03
2019-03-27T00:52:00.110Z,5.40
2019-03-27T00:54:30.226Z,5.67
2019-03-27T00:57:00.248Z,5.37
2019-03-27T00:59:30.256Z,5.90
2019-03-27T01:02:00.189Z,5.53
2019-03-27T01:04:30.076Z,5.53
2019-03-27T01:06:59.993Z,5.20
2019-03-27T01:09:30.206Z,5.67
2019-03-27T01:12:00.216Z,5.17
2019-03-27T01:14:30.154Z,5.30
2019-03-27T01:17:00.038Z,5.27
2019-03-27T01:19:29.833Z,4.50
2019-03-27T01:21:59.795Z,4.23
2019-03-27T01:24:29.589Z,3.83
2019-03-27T01:26:59.689Z,4.00
2019-03-27T01:29:29.614Z,4.17
2019-03-27T01:31:59.547Z,3.93
2019-03-27T01:34:29.820Z,3.70
2019-03-27T01:36:59.839Z,4.27
2019-03-27T01:39:30.156Z,4.10
2019-03-27T01:42:00.185Z,4.00
2019-03-27T01:44:30.167Z,3.83
2019-03-27T01:47:00.088Z,4.00
2019-03-27T01:49:29.993Z,4.13
2019-03-27T01:52:00.903Z,4.37
2019-03-27T01:54:30.804Z,4.37
2019-03-27T01:57:00.904Z,3.90
2019-03-27T01:59:31.318Z,3.37
2019-03-27T02:02:01.234Z,3.90
2019-03-27T02:04:31.145Z,3.57
2019-03-27T02:07:01.057Z,3.50
2019-03-27T02:09:30.969Z,3.30
2019-03-27T02:12:00.884Z,3.23
2019-03-27T02:14:31.315Z,3.37
2019-03-27T02:17:01.600Z,3.50
2019-03-27T02:19:31.517Z,3.40
2019-03-27T02:22:01.621Z,3.40
2019-03-27T02:24:31.539Z,3.50
2019-03-27T02:27:01.452Z,3.23
2019-03-27T02:29:31.557Z,3.60
2019-03-27T02:32:01.479Z,3.23
2019-03-27T02:34:31.393Z,3.60
2019-03-27T02:37:01.302Z,4.10
2019-03-27T02:39:31.127Z,3.67
2019-03-27T02:42:01.322Z,3.63
2019-03-27T02:44:31.340Z,3.73
2019-03-27T02:47:01.357Z,4.83
2019-03-27T02:49:31.456Z,4.37
2019-03-27T02:52:01.663Z,4.40
2019-03-27T02:54:31.750Z,4.60
2019-03-27T02:57:02.087Z,4.30
2019-03-27T02:59:33.076Z,4.17
2019-03-27T03:02:03.382Z,3.90
2019-03-27T03:04:33.888Z,4.07
2019-03-27T03:07:04.093Z,4.33
2019-03-27T03:09:34.015Z,3.80
2019-03-27T03:12:03.921Z,4.00
2019-03-27T03:14:33.832Z,4.37
2019-03-27T03:17:04.044Z,4.10
2019-03-27T03:19:33.849Z,4.97
2019-03-27T03:22:03.770Z,4.70
2019-03-27T03:24:33.684Z,5.57
2019-03-27T03:27:03.796Z,6.23
2019-03-27T03:29:33.712Z,6.67
2019-03-27T03:32:03.722Z,5.50
2019-03-27T03:34:33.718Z,5.73
2019-03-27T03:37:03.653Z,4.97
2019-03-27T03:39:33.564Z,5.00
2019-03-27T03:42:03.473Z,4.80
2019-03-27T03:44:33.385Z,4.50
2019-03-27T03:47:03.514Z,4.37
2019-03-27T03:49:33.409Z,4.50
2019-03-27T03:52:04.699Z,4.53
2019-03-27T03:54:35.202Z,4.27
2019-03-27T03:57:06.789Z,4.23
2019-03-27T03:59:38.568Z,4.40
2019-03-27T04:02:08.874Z,4.50
2019-03-27T04:04:40.856Z,4.77
2019-03-27T04:07:10.766Z,4.33
2019-03-27T04:09:40.681Z,5.43
2019-03-27T04:12:10.692Z,5.67
2019-03-27T04:14:40.606Z,5.73
2019-03-27T04:17:17.657Z,6.50
2019-03-27T04:19:42.534Z,6.30
2019-03-27T04:22:12.512Z,5.97
2019-03-27T04:24:42.423Z,5.00
2019-03-27T04:27:12.335Z,4.83
2019-03-27T04:29:42.270Z,5.10
2019-03-27T04:32:12.457Z,4.73
2019-03-27T04:34:42.473Z,5.30
2019-03-27T04:37:12.413Z,5.00
2019-03-27T04:39:42.393Z,4.73
2019-03-27T04:42:12.313Z,4.63
2019-03-27T04:44:42.616Z,4.70
2019-03-27T04:47:12.532Z,5.27
2019-03-27T04:49:42.538Z,4.33
2019-03-27T04:52:12.455Z,4.57
2019-03-27T04:54:42.368Z,4.50
2019-03-27T04:57:12.162Z,4.53
2019-03-27T04:59:42.095Z,4.70
2019-03-27T05:02:12.106Z,4.43
2019-03-27T05:04:42.422Z,4.40
2019-03-27T05:07:13.889Z,4.40
2019-03-27T05:09:44.206Z,4.40
2019-03-27T05:12:14.218Z,4.30
2019-03-27T05:14:44.044Z,4.60
2019-03-27T05:17:14.244Z,5.00
2019-03-27T05:19:44.157Z,5.17
2019-03-27T05:22:14.070Z,5.37
2019-03-27T05:24:43.985Z,5.40
2019-03-27T05:27:13.898Z,5.30
2019-03-27T05:29:44.008Z,5.00
2019-03-27T05:32:13.922Z,5.50
2019-03-27T05:34:43.834Z,5.40
2019-03-27T05:37:14.237Z,5.70
2019-03-27T05:39:44.251Z,5.80
2019-03-27T05:42:14.366Z,5.73
2019-03-27T05:44:44.276Z,6.27
2019-03-27T05:47:14.190Z,6.67
2019-03-27T05:49:44.103Z,6.30
2019-03-27T05:52:14.408Z,6.83
2019-03-27T05:54:44.325Z,6.97
2019-03-27T05:57:14.473Z,7.50
2019-03-27T05:59:44.445Z,7.17
2019-03-27T06:02:14.360Z,7.50
2019-03-27T06:04:44.369Z,7.80
2019-03-27T06:07:14.386Z,7.73
2019-03-27T06:09:44.394Z,8.03
2019-03-27T06:12:14.405Z,8.00
2019-03-27T06:14:44.322Z,7.50
2019-03-27T06:17:14.432Z,8.37
2019-03-27T06:19:44.343Z,7.60
2019-03-27T06:22:15.248Z,7.93
2019-03-27T06:24:45.552Z,7.33
2019-03-27T06:27:15.460Z,6.93
2019-03-27T06:29:45.373Z,5.93
2019-03-27T06:32:15.781Z,6.20
2019-03-27T06:34:45.692Z,6.57
2019-03-27T06:37:15.804Z,5.97
2019-03-27T06:39:45.717Z,5.37
2019-03-27T06:42:15.839Z,5.23
2019-03-27T06:44:46.722Z,5.10
2019-03-27T06:47:16.738Z,5.60
2019-03-27T06:49:46.652Z,5.60
2019-03-27T06:52:16.760Z,5.40
2019-03-27T06:54:46.869Z,5.40
2019-03-27T06:57:17.081Z,5.30
2019-03-27T06:59:46.991Z,5.03
2019-03-27T07:02:16.908Z,4.57
2019-03-27T07:04:46.916Z,4.83
2019-03-27T07:07:16.832Z,4.90
2019-03-27T07:09:47.554Z,4.77
2019-03-27T07:12:21.249Z,4.73
2019-03-27T07:14:49.126Z,4.93
2019-03-27T07:17:19.137Z,4.97
2019-03-27T07:19:49.071Z,4.97
2019-03-27T07:22:19.259Z,5.70
2019-03-27T07:24:49.370Z,4.73
2019-03-27T07:27:19.290Z,4.90
2019-03-27T07:29:49.349Z,4.90
2019-03-27T07:32:19.311Z,5.60
2019-03-27T07:34:49.117Z,4.70
2019-03-27T07:37:19.042Z,5.03
2019-03-27T07:39:49.247Z,5.20
2019-03-27T07:42:19.354Z,5.20
2019-03-27T07:44:49.680Z,5.70
2019-03-27T07:47:19.472Z,5.37
2019-03-27T07:49:49.686Z,5.60
2019-03-27T07:52:19.598Z,5.73
2019-03-27T07:54:49.801Z,6.00
2019-03-27T07:57:19.720Z,5.70
2019-03-27T07:59:49.634Z,5.93
2019-03-27T08:02:19.933Z,5.33
2019-03-27T08:04:50.247Z,5.60
2019-03-27T08:07:26.699Z,5.40
2019-03-27T08:09:52.139Z,5.37
2019-03-27T08:12:22.054Z,6.00
2019-03-27T08:14:52.260Z,6.33
2019-03-27T08:17:22.173Z,5.80
2019-03-27T08:19:52.481Z,6.13
2019-03-27T08:22:22.493Z,5.40
2019-03-27T08:24:52.406Z,5.67
2019-03-27T08:27:22.714Z,6.00
2019-03-27T08:29:52.630Z,6.20
2019-03-27T08:32:22.934Z,6.07
2019-03-27T08:34:53.042Z,5.43
2019-03-27T08:37:23.450Z,5.50
2019-03-27T08:39:53.581Z,6.17
2019-03-27T08:42:23.472Z,5.80
2019-03-27T08:44:53.384Z,6.27
2019-03-27T08:47:23.494Z,6.30
2019-03-27T08:49:53.607Z,5.90
2019-03-27T08:52:23.817Z,5.57
2019-03-27T08:54:53.827Z,5.80
2019-03-27T08:57:23.767Z,6.00
2019-03-27T08:59:53.949Z,5.80
2019-03-27T09:02:24.057Z,5.73
2019-03-27T09:04:54.073Z,5.47
2019-03-27T09:07:24.377Z,5.70
2019-03-27T09:09:54.290Z,5.73
2019-03-27T09:12:24.204Z,6.37
2019-03-27T09:14:54.118Z,5.47
2019-03-27T09:17:24.033Z,6.37
2019-03-27T09:19:53.946Z,5.57
2019-03-27T09:22:23.859Z,5.50
2019-03-27T09:24:53.967Z,4.90
2019-03-27T09:27:23.979Z,5.27
2019-03-27T09:29:53.993Z,5.23
2019-03-27T09:32:24.003Z,5.63
2019-03-27T09:34:54.021Z,5.70
2019-03-27T09:37:23.928Z,5.33
2019-03-27T09:39:54.039Z,5.30
2019-03-27T09:42:23.958Z,5.60
2019-03-27T09:44:53.868Z,5.50
2019-03-27T09:47:24.091Z,5.90
2019-03-27T09:49:53.986Z,5.50
2019-03-27T09:52:24.121Z,5.80
2019-03-27T09:54:54.306Z,5.50
2019-03-27T09:57:24.416Z,5.73
2019-03-27T09:59:54.276Z,5.43
2019-03-27T10:02:24.242Z,5.37
2019-03-27T10:04:55.944Z,5.40
2019-03-27T10:07:25.936Z,5.77
2019-03-27T10:09:55.852Z,5.57
2019-03-27T10:12:25.764Z,5.60
2019-03-27T10:14:55.678Z,5.77
2019-03-27T10:17:25.787Z,5.90
2019-03-27T10:20:03.343Z,5.70
2019-03-27T10:22:27.386Z,5.27
2019-03-27T10:24:57.304Z,5.90
2019-03-27T10:27:27.216Z,5.67
2019-03-27T10:29:57.617Z,6.03
2019-03-27T10:32:28.024Z,5.53
2019-03-27T10:34:57.935Z,5.70
2019-03-27T10:37:28.143Z,6.97
2019-03-27T10:39:58.945Z,5.80
2019-03-27T10:42:28.954Z,5.90
2019-03-27T10:44:58.870Z,5.70
2019-03-27T10:47:29.077Z,6.20
2019-03-27T10:49:59.185Z,5.83
2019-03-27T10:52:29.492Z,5.80
2019-03-27T10:54:59.407Z,5.47
2019-03-27T10:57:29.804Z,5.57
2019-03-27T11:00:01.399Z,5.80
2019-03-27T11:02:32.255Z,5.77
2019-03-27T11:05:03.107Z,5.77
2019-03-27T11:07:33.004Z,5.03
2019-03-27T11:10:02.917Z,5.50
2019-03-27T11:12:32.928Z,5.40
2019-03-27T11:15:02.942Z,5.40
2019-03-27T11:17:32.952Z,4.97
2019-03-27T11:20:03.579Z,4.80
2019-03-27T11:22:34.031Z,4.40
2019-03-27T11:25:04.395Z,4.23
2019-03-27T11:27:34.868Z,5.07
2019-03-27T11:30:07.828Z,5.27
2019-03-27T11:32:38.039Z,4.50
2019-03-27T11:35:08.634Z,4.50
2019-03-27T11:37:38.948Z,4.23
2019-03-27T11:40:10.331Z,4.60
2019-03-27T11:42:40.246Z,4.30
2019-03-27T11:45:10.781Z,4.27
2019-03-27T11:47:40.779Z,4.50
2019-03-27T11:50:11.782Z,4.00
2019-03-27T11:52:41.963Z,3.67
2019-03-27T11:55:12.465Z,3.27
2019-03-27T11:57:43.170Z,3.80
2019-03-27T12:00:14.268Z,3.80
2019-03-27T12:02:44.310Z,3.40
2019-03-27T12:05:16.159Z,3.93
2019-03-27T12:07:46.168Z,4.10
2019-03-27T12:10:17.078Z,4.33
2019-03-27T12:12:48.350Z,3.77
2019-03-27T12:15:22.785Z,4.10
2019-03-27T12:17:52.703Z,4.03
2019-03-27T12:20:23.305Z,3.77
2019-03-27T12:22:57.970Z,4.37
2019-03-27T12:25:26.538Z,3.67
2019-03-27T12:27:56.581Z,4.10
2019-03-27T12:30:26.691Z,3.93
2019-03-27T12:32:56.802Z,4.13
2019-03-27T12:35:26.811Z,3.77
2019-03-27T12:37:57.921Z,3.80
2019-03-27T12:40:27.922Z,3.87
2019-03-27T12:42:57.828Z,3.70
2019-03-27T12:45:27.941Z,3.60
2019-03-27T12:47:57.957Z,3.63
2019-03-27T12:50:27.967Z,3.17
2019-03-27T12:52:57.874Z,3.60
2019-03-27T12:55:27.788Z,3.27
2019-03-27T12:57:57.800Z,3.40
2019-03-27T13:00:28.108Z,3.57
2019-03-27T13:02:58.021Z,3.33
2019-03-27T13:05:28.044Z,3.70
2019-03-27T13:07:57.945Z,3.40
2019-03-27T13:10:28.055Z,3.73
2019-03-27T13:12:58.075Z,3.33
2019-03-27T13:15:28.078Z,3.60
2019-03-27T13:17:57.993Z,3.90
2019-03-27T13:20:28.202Z,3.13
2019-03-27T13:22:58.005Z,2.90
2019-03-27T13:25:28.038Z,2.70
2019-03-27T13:27:58.040Z,2.50
2019-03-27T13:30:28.052Z,2.53
2019-03-27T13:32:58.264Z,2.40
2019-03-27T13:35:28.078Z,2.67
2019-03-27T13:37:57.989Z,3.00
2019-03-27T13:40:27.787Z,3.10
2019-03-27T13:42:58.207Z,2.97
2019-03-27T13:45:28.110Z,3.10
2019-03-27T13:47:58.038Z,3.10
2019-03-27T13:50:28.154Z,3.17
2019-03-27T13:52:58.423Z,3.80
2019-03-27T13:55:28.368Z,3.30
2019-03-27T13:57:58.277Z,3.03
2019-03-27T14:00:28.881Z,3.43
2019-03-27T14:02:58.793Z,3.20
2019-03-27T14:05:28.902Z,3.30
2019-03-27T14:07:59.110Z,3.30
2019-03-27T14:10:29.122Z,3.30
2019-03-27T14:12:59.331Z,3.13
2019-03-27T14:15:29.243Z,3.20
2019-03-27T14:17:59.256Z,3.13
2019-03-27T14:20:29.168Z,3.60
2019-03-27T14:22:59.181Z,3.27
2019-03-27T14:25:29.389Z,3.93
2019-03-27T14:27:59.401Z,3.43
2019-03-27T14:30:54.581Z,4.30
2019-03-27T14:33:24.794Z,4.93
2019-03-27T14:35:55.187Z,4.87
2019-03-27T14:38:25.202Z,5.43
2019-03-27T14:40:55.116Z,5.90
2019-03-27T14:43:27.002Z,5.47
2019-03-27T14:45:57.207Z,5.30
2019-03-27T14:48:27.118Z,5.10
2019-03-27T14:50:57.227Z,5.30
2019-03-27T14:53:27.439Z,5.40
2019-03-27T14:55:57.550Z,5.57
2019-03-27T14:58:27.458Z,5.27
2019-03-27T15:00:57.372Z,4.83
2019-03-27T15:03:27.878Z,5.00
2019-03-27T15:05:58.298Z,5.13
2019-03-27T15:08:28.391Z,5.10
2019-03-27T15:10:58.303Z,5.03
2019-03-27T15:13:28.426Z,4.70
2019-03-27T15:15:58.461Z,5.00
2019-03-27T15:18:28.536Z,4.53
2019-03-27T15:20:58.618Z,4.77
2019-03-27T15:23:28.755Z,4.70
2019-03-27T15:25:58.771Z,4.23
2019-03-27T15:28:28.684Z,4.50
2019-03-27T15:30:58.795Z,4.90
2019-03-27T15:33:28.709Z,4.33
2019-03-27T15:35:58.717Z,4.00
2019-03-27T15:38:28.926Z,4.60
2019-03-27T15:40:59.133Z,4.10
2019-03-27T15:43:29.046Z,4.03
2019-03-27T15:45:59.156Z,4.03
2019-03-27T15:48:29.071Z,4.07
2019-03-27T15:50:59.188Z,4.00
2019-03-27T15:53:29.196Z,4.00
2019-03-27T15:55:59.103Z,3.77
2019-03-27T15:58:29.214Z,3.60
2019-03-27T16:00:59.425Z,4.13
2019-03-27T16:03:29.442Z,3.60
2019-03-27T16:05:59.460Z,3.13
2019-03-27T16:08:29.459Z,3.40
2019-03-27T16:10:59.375Z,3.70
2019-03-27T16:13:29.484Z,3.40
2019-03-27T16:15:59.885Z,3.70
2019-03-27T16:18:29.996Z,3.20
2019-03-27T16:20:59.915Z,2.90
2019-03-27T16:23:32.333Z,3.43
2019-03-27T16:26:01.615Z,3.00
2019-03-27T16:28:31.613Z,3.10
2019-03-27T16:31:01.921Z,3.70
2019-03-27T16:33:32.131Z,3.10
2019-03-27T16:36:02.241Z,3.70
2019-03-27T16:38:32.350Z,3.53
2019-03-27T16:41:02.665Z,3.33
2019-03-27T16:43:32.569Z,3.50
2019-03-27T16:46:02.721Z,3.67
2019-03-27T16:48:33.090Z,3.50
2019-03-27T16:51:03.004Z,3.57
2019-03-27T16:53:33.115Z,3.70
2019-03-27T16:56:03.517Z,3.50
2019-03-27T16:58:33.447Z,3.10
2019-03-27T17:01:03.738Z,3.00
2019-03-27T17:03:33.649Z,3.30
2019-03-27T17:06:03.562Z,3.20
2019-03-27T17:08:33.573Z,3.60
2019-03-27T17:11:03.488Z,3.53
2019-03-27T17:13:33.494Z,3.27
2019-03-27T17:16:03.900Z,3.53
2019-03-27T17:18:33.923Z,4.00
2019-03-27T17:21:04.221Z,3.73
2019-03-27T17:23:34.329Z,3.53
2019-03-27T17:26:04.440Z,4.00
2019-03-27T17:28:34.351Z,4.03
2019-03-27T17:31:04.264Z,3.80
2019-03-27T17:33:34.177Z,3.53
2019-03-27T17:36:04.485Z,3.53
2019-03-27T17:38:34.420Z,4.83
2019-03-27T17:41:04.245Z,5.57
2019-03-27T17:43:34.984Z,4.40
2019-03-27T17:46:06.272Z,4.50
2019-03-27T17:48:37.547Z,4.13
2019-03-27T17:51:09.082Z,4.47
2019-03-27T17:53:40.356Z,5.13
2019-03-27T17:56:11.537Z,4.60
2019-03-27T17:58:42.859Z,4.27
2019-03-27T18:01:13.056Z,4.43
2019-03-27T18:03:42.967Z,4.63
2019-03-27T18:06:13.083Z,4.83
2019-03-27T18:08:43.093Z,4.20
2019-03-27T18:11:13.798Z,4.40
2019-03-27T18:13:45.344Z,5.17
2019-03-27T18:16:19.047Z,5.13
2019-03-27T18:18:50.364Z,3.77
2019-03-27T18:21:21.436Z,4.17
2019-03-27T18:23:51.834Z,4.50
2019-03-27T18:26:21.830Z,3.97
2019-03-27T18:28:51.835Z,4.37
2019-03-27T18:31:21.854Z,4.17
2019-03-27T18:33:51.868Z,6.00
2019-03-27T18:36:21.967Z,6.67
2019-03-27T18:38:52.011Z,5.90
2019-03-27T18:41:22.188Z,7.57
2019-03-27T18:44:03.218Z,7.40
2019-03-27T18:46:33.223Z,6.30
2019-03-27T18:49:03.331Z,6.30
2019-03-27T18:51:33.903Z,5.63
2019-03-27T18:54:04.351Z,5.70
2019-03-27T18:56:35.347Z,5.60
2019-03-27T18:59:05.689Z,5.50
2019-03-27T19:01:35.728Z,5.90
2019-03-27T19:04:06.054Z,5.67
2019-03-27T19:06:36.689Z,6.90
2019-03-27T19:09:10.465Z,5.47
2019-03-27T19:11:40.999Z,5.30
2019-03-27T19:14:11.343Z,5.70
2019-03-27T19:16:41.419Z,5.40
2019-03-27T19:19:12.079Z,5.03
2019-03-27T19:24:32.850Z,4.90
2019-03-27T19:27:03.879Z,4.90
2019-03-27T19:29:33.927Z,5.63
2019-03-27T19:32:04.300Z,4.87
2019-03-27T19:34:35.229Z,4.67
2019-03-27T19:37:05.195Z,5.30
2019-03-27T19:39:35.596Z,4.63
2019-03-27T19:42:05.817Z,4.60
2019-03-27T19:44:36.028Z,4.70
2019-03-27T19:47:06.366Z,4.47
2019-03-27T19:49:36.855Z,5.00
2019-03-27T19:52:07.597Z,4.37
2019-03-27T19:54:37.546Z,4.70
2019-03-27T19:57:07.792Z,4.80
2019-03-27T19:59:38.064Z,4.97
2019-03-27T20:02:09.205Z,6.60
2019-03-27T20:04:39.370Z,6.97
2019-03-27T20:07:10.068Z,6.27
2019-03-27T20:10:00.677Z,5.93
2019-03-27T20:12:30.763Z,6.53
2019-03-27T20:15:11.288Z,6.57
2019-03-27T20:17:32.953Z,5.57
2019-03-27T20:20:07.173Z,5.43
2019-03-27T20:22:36.195Z,5.80
2019-03-27T20:25:08.751Z,5.23
2019-03-27T20:27:39.064Z,5.00
2019-03-27T20:30:19.202Z,5.03
2019-03-27T20:32:49.892Z,5.47
2019-03-27T20:35:22.793Z,4.90
2019-03-27T20:37:51.882Z,5.27
2019-03-27T20:40:22.197Z,5.00
2019-03-27T20:42:52.518Z,4.83
2019-03-27T20:45:23.406Z,5.50
2019-03-27T20:47:53.408Z,5.30
2019-03-27T20:50:26.789Z,5.00
2019-03-27T20:52:55.599Z,5.00
2019-03-27T20:55:30.419Z,5.00
2019-03-27T20:57:57.970Z,4.47
2019-03-27T21:00:28.162Z,5.13
2019-03-27T21:02:58.289Z,5.00
2019-03-27T21:05:28.563Z,5.43
2019-03-27T21:07:58.699Z,5.37
2019-03-27T21:10:28.662Z,5.10
2019-03-27T21:12:58.872Z,4.97
2019-03-27T21:15:28.944Z,4.80
2019-03-27T21:17:59.376Z,5.40
2019-03-27T21:20:29.750Z,5.10
2019-03-27T21:22:59.663Z,4.97
2019-03-27T21:25:29.998Z,5.10
2019-03-27T21:28:00.313Z,5.47
2019-03-27T21:30:30.480Z,5.40
2019-03-27T21:33:00.985Z,5.20
2019-03-27T21:35:30.899Z,5.23
2019-03-27T21:38:00.911Z,5.50
2019-03-27T21:40:31.433Z,5.80
2019-03-27T21:43:01.525Z,5.67
2019-03-27T21:45:32.423Z,5.13
2019-03-27T21:48:02.729Z,5.57
2019-03-27T21:50:33.623Z,5.43
2019-03-27T21:53:03.481Z,5.00
2019-03-27T21:55:42.684Z,5.43
2019-03-27T21:58:05.556Z,4.90
2019-03-27T22:00:40.439Z,4.83
2019-03-27T22:03:11.052Z,5.13
2019-03-27T22:05:41.455Z,5.53
2019-03-27T22:08:12.234Z,5.50
2019-03-27T22:10:43.059Z,5.00
2019-03-27T22:13:13.856Z,5.27
2019-03-27T22:15:43.648Z,6.33
2019-03-27T22:18:13.699Z,6.20
2019-03-27T22:20:43.494Z,5.87
2019-03-27T22:23:13.504Z,5.67
2019-03-27T22:25:44.794Z,5.50
2019-03-27T22:28:15.194Z,5.80
2019-03-27T22:30:45.896Z,6.00
2019-03-27T22:33:16.399Z,5.80
2019-03-27T22:35:46.516Z,6.30
2019-03-27T22:38:16.719Z,6.60
2019-03-27T22:40:46.633Z,6.03
2019-03-27T22:43:16.643Z,6.97
2019-03-27T22:45:47.264Z,16.77
2019-03-27T22:48:19.403Z,15.90
2019-03-27T22:50:49.433Z,10.40
2019-03-27T22:53:19.783Z,8.63
2019-03-27T22:55:50.673Z,9.00
2019-03-27T22:58:20.998Z,9.00
2019-03-27T23:00:54.778Z,8.07
2019-03-27T23:03:25.483Z,6.90
2019-03-27T23:05:55.890Z,9.10
2019-03-27T23:08:25.707Z,8.07
2019-03-27T23:10:56.408Z,7.90
2019-03-27T23:13:26.414Z,7.93
2019-03-27T23:15:56.455Z,8.47
2019-03-27T23:18:26.440Z,8.27
2019-03-27T23:20:56.354Z,9.13
2019-03-27T23:23:26.161Z,9.90
2019-03-27T23:26:02.968Z,10.17
2019-03-27T23:28:27.961Z,9.60
2019-03-27T23:30:58.053Z,10.20
2019-03-27T23:33:27.986Z,9.20
2019-03-27T23:35:58.190Z,9.43
2019-03-27T23:38:28.206Z,9.63
2019-03-27T23:40:58.312Z,21.10
2019-03-27T23:43:28.232Z,18.23
2019-03-27T23:45:58.230Z,12.53
2019-03-27T23:48:28.152Z,13.30
2019-03-27T23:50:58.457Z,13.00
2019-03-27T23:53:28.370Z,12.50
2019-03-27T23:55:58.384Z,12.40
2019-03-27T23:58:28.788Z,10.53
