createdAt,value
2018-06-29T00:01:15.892Z,21.90
2018-06-29T00:03:44.154Z,21.80
2018-06-29T00:06:12.447Z,21.70
2018-06-29T00:08:40.711Z,21.60
2018-06-29T00:11:09.052Z,21.60
2018-06-29T00:16:05.434Z,21.50
2018-06-29T00:18:33.736Z,21.50
2018-06-29T00:21:02.065Z,21.50
2018-06-29T00:23:30.363Z,21.40
2018-06-29T00:25:58.635Z,21.40
2018-06-29T00:28:26.925Z,21.20
2018-06-29T00:30:55.214Z,21.10
2018-06-29T00:33:23.594Z,21.20
2018-06-29T00:35:51.877Z,21.10
2018-06-29T00:38:21.008Z,21.10
2018-06-29T00:43:17.264Z,21.10
2018-06-29T00:45:45.531Z,21.10
2018-06-29T00:48:13.806Z,20.90
2018-06-29T00:50:42.046Z,21.00
2018-06-29T00:53:10.355Z,20.90
2018-06-29T00:55:38.615Z,20.90
2018-06-29T00:58:06.870Z,20.80
2018-06-29T01:00:35.218Z,20.80
2018-06-29T01:03:03.600Z,20.70
2018-06-29T01:05:31.882Z,20.70
2018-06-29T01:08:00.164Z,20.60
2018-06-29T01:10:28.527Z,20.60
2018-06-29T01:12:56.906Z,20.50
2018-06-29T01:15:25.167Z,20.50
2018-06-29T01:17:53.467Z,20.50
2018-06-29T01:20:21.761Z,20.40
2018-06-29T01:22:50.044Z,20.40
2018-06-29T01:25:18.281Z,20.40
2018-06-29T01:27:46.545Z,20.40
2018-06-29T01:30:14.839Z,20.40
2018-06-29T01:32:43.093Z,20.40
2018-06-29T01:35:11.353Z,20.30
2018-06-29T01:37:39.598Z,20.30
2018-06-29T01:40:07.866Z,20.40
2018-06-29T01:42:36.136Z,20.30
2018-06-29T01:45:04.637Z,20.30
2018-06-29T01:47:32.879Z,20.40
2018-06-29T01:50:01.144Z,20.50
2018-06-29T01:52:29.403Z,20.60
2018-06-29T01:54:57.694Z,20.60
2018-06-29T01:57:25.998Z,20.60
2018-06-29T01:59:54.250Z,20.60
2018-06-29T02:02:23.288Z,20.50
2018-06-29T02:04:51.597Z,20.60
2018-06-29T02:07:19.871Z,20.40
2018-06-29T02:12:16.126Z,20.30
2018-06-29T02:14:44.407Z,20.20
2018-06-29T02:17:12.695Z,20.20
2018-06-29T02:19:41.035Z,20.20
2018-06-29T02:22:09.319Z,20.20
2018-06-29T02:24:37.551Z,20.30
2018-06-29T02:27:06.146Z,20.30
2018-06-29T02:29:34.468Z,20.20
2018-06-29T02:32:02.762Z,20.20
2018-06-29T02:34:31.068Z,20.30
2018-06-29T02:36:59.301Z,20.20
2018-06-29T02:39:27.615Z,20.20
2018-06-29T02:41:55.871Z,20.20
2018-06-29T02:44:24.348Z,20.10
2018-06-29T02:46:52.614Z,20.10
2018-06-29T02:49:20.859Z,20.10
2018-06-29T02:51:49.176Z,20.20
2018-06-29T02:54:17.398Z,20.20
2018-06-29T02:56:45.644Z,20.10
2018-06-29T02:59:13.919Z,20.20
2018-06-29T03:01:42.200Z,20.20
2018-06-29T03:04:10.491Z,20.20
2018-06-29T03:06:38.737Z,20.20
2018-06-29T03:09:08.123Z,20.10
2018-06-29T03:11:36.418Z,20.10
2018-06-29T03:14:04.693Z,20.10
2018-06-29T03:16:32.976Z,20.10
2018-06-29T03:19:01.211Z,20.10
2018-06-29T03:21:29.523Z,20.10
2018-06-29T03:23:57.888Z,19.90
2018-06-29T03:26:26.173Z,19.80
2018-06-29T03:28:54.717Z,19.80
2018-06-29T03:31:22.981Z,19.80
2018-06-29T03:33:51.246Z,19.80
2018-06-29T03:36:19.508Z,19.80
2018-06-29T03:38:47.814Z,19.80
2018-06-29T03:41:16.037Z,19.70
2018-06-29T03:43:44.453Z,19.70
2018-06-29T03:46:12.706Z,19.70
2018-06-29T03:48:41.015Z,19.70
2018-06-29T03:51:09.277Z,19.80
2018-06-29T03:53:37.548Z,19.70
2018-06-29T03:56:06.102Z,19.80
2018-06-29T03:58:34.352Z,19.70
2018-06-29T04:01:02.654Z,19.70
2018-06-29T04:03:30.955Z,19.70
2018-06-29T04:05:59.187Z,19.70
2018-06-29T04:08:27.971Z,19.70
2018-06-29T04:10:56.266Z,19.70
2018-06-29T04:13:24.528Z,19.70
2018-06-29T04:15:52.917Z,19.70
2018-06-29T04:18:21.297Z,19.70
2018-06-29T04:20:49.576Z,19.80
2018-06-29T04:23:17.873Z,19.70
2018-06-29T04:25:46.083Z,19.70
2018-06-29T04:30:42.360Z,19.80
2018-06-29T04:33:10.596Z,19.80
2018-06-29T04:35:38.846Z,19.90
2018-06-29T04:38:07.077Z,19.90
2018-06-29T04:40:35.287Z,20.10
2018-06-29T04:43:03.606Z,20.00
2018-06-29T04:45:31.887Z,20.10
2018-06-29T04:48:00.220Z,20.20
2018-06-29T04:50:28.504Z,20.30
2018-06-29T04:52:56.819Z,20.40
2018-06-29T04:57:53.373Z,20.50
2018-06-29T05:00:21.650Z,20.50
2018-06-29T05:02:49.944Z,20.50
2018-06-29T05:05:18.195Z,20.50
2018-06-29T05:07:46.488Z,20.50
2018-06-29T05:10:14.751Z,20.50
2018-06-29T05:12:43.008Z,20.70
2018-06-29T05:15:11.299Z,20.60
2018-06-29T05:20:07.625Z,20.70
2018-06-29T05:22:35.977Z,20.80
2018-06-29T05:25:04.265Z,20.70
2018-06-29T05:27:32.480Z,20.80
2018-06-29T05:30:00.783Z,20.80
2018-06-29T05:32:29.089Z,20.90
2018-06-29T05:34:57.894Z,20.90
2018-06-29T05:37:26.224Z,20.90
2018-06-29T05:39:54.699Z,20.90
2018-06-29T05:42:22.986Z,21.00
2018-06-29T05:44:51.317Z,21.10
2018-06-29T05:47:19.531Z,21.20
2018-06-29T05:49:47.806Z,21.30
2018-06-29T05:52:16.095Z,21.20
2018-06-29T05:54:44.391Z,21.20
2018-06-29T05:57:12.642Z,21.30
2018-06-29T05:59:40.931Z,21.40
2018-06-29T06:02:09.275Z,21.50
2018-06-29T06:04:37.553Z,21.50
2018-06-29T06:07:06.028Z,21.50
2018-06-29T06:12:02.728Z,21.60
2018-06-29T06:14:31.003Z,21.70
2018-06-29T06:16:59.377Z,21.80
2018-06-29T06:20:36.201Z,21.90
2018-06-29T06:23:19.469Z,22.00
2018-06-29T06:25:47.980Z,22.20
2018-06-29T06:28:16.760Z,22.40
2018-06-29T06:30:45.021Z,22.50
2018-06-29T06:33:13.449Z,22.70
2018-06-29T06:38:10.230Z,23.20
2018-06-29T06:40:38.512Z,23.40
2018-06-29T06:43:06.848Z,23.70
2018-06-29T06:45:35.135Z,23.90
2018-06-29T06:48:03.436Z,24.20
2018-06-29T06:50:31.753Z,24.60
2018-06-29T06:53:00.024Z,25.30
2018-06-29T06:55:28.319Z,26.00
2018-06-29T06:57:56.603Z,26.20
2018-06-29T07:00:24.913Z,26.00
2018-06-29T07:02:53.193Z,25.80
2018-06-29T07:05:21.498Z,26.10
2018-06-29T07:07:49.799Z,26.80
2018-06-29T07:10:18.096Z,27.60
2018-06-29T07:12:46.394Z,28.50
2018-06-29T07:15:14.708Z,28.90
2018-06-29T07:17:42.976Z,28.70
2018-06-29T07:20:11.321Z,28.70
2018-06-29T07:22:42.619Z,28.40
2018-06-29T07:25:10.964Z,28.90
2018-06-29T07:27:39.253Z,29.60
2018-06-29T07:30:08.277Z,29.30
2018-06-29T07:35:04.555Z,29.50
2018-06-29T07:37:32.919Z,30.10
2018-06-29T07:40:01.236Z,31.10
2018-06-29T07:42:29.535Z,30.70
2018-06-29T07:44:57.767Z,30.40
2018-06-29T07:49:55.172Z,31.80
2018-06-29T07:52:23.441Z,31.30
2018-06-29T07:54:51.802Z,32.10
2018-06-29T07:59:48.114Z,32.60
2018-06-29T08:02:16.383Z,33.20
2018-06-29T08:04:44.707Z,33.30
2018-06-29T08:07:12.972Z,31.80
2018-06-29T08:09:41.208Z,31.30
2018-06-29T08:12:09.495Z,31.80
2018-06-29T08:14:37.798Z,32.30
2018-06-29T08:19:34.037Z,34.20
2018-06-29T08:22:02.357Z,33.90
2018-06-29T08:24:31.869Z,34.30
2018-06-29T08:27:00.119Z,35.20
2018-06-29T08:29:28.391Z,35.20
2018-06-29T08:31:56.676Z,35.60
2018-06-29T08:34:24.939Z,35.90
2018-06-29T08:36:53.228Z,35.80
2018-06-29T08:39:21.487Z,36.00
2018-06-29T08:41:49.769Z,35.40
2018-06-29T08:44:18.080Z,36.10
2018-06-29T08:46:46.397Z,37.10
2018-06-29T08:49:14.643Z,37.30
2018-06-29T08:51:43.434Z,37.40
2018-06-29T08:54:11.687Z,38.00
2018-06-29T08:56:39.900Z,37.30
2018-06-29T08:59:08.156Z,36.80
2018-06-29T09:01:36.432Z,37.70
2018-06-29T09:04:04.681Z,37.40
2018-06-29T09:06:32.975Z,36.30
2018-06-29T09:09:01.520Z,36.80
2018-06-29T09:11:29.755Z,36.40
2018-06-29T09:13:58.022Z,37.60
2018-06-29T09:16:26.303Z,37.90
2018-06-29T09:18:54.589Z,38.90
2018-06-29T09:21:22.839Z,38.90
2018-06-29T09:23:51.093Z,39.40
2018-06-29T09:26:19.379Z,39.50
2018-06-29T09:28:47.636Z,39.90
2018-06-29T09:31:15.905Z,40.20
2018-06-29T09:33:44.161Z,40.50
2018-06-29T09:36:12.451Z,39.90
2018-06-29T09:38:40.730Z,39.00
2018-06-29T09:43:37.539Z,40.70
2018-06-29T09:46:06.492Z,41.50
2018-06-29T09:48:35.592Z,41.40
2018-06-29T09:51:04.418Z,40.30
2018-06-29T09:53:33.014Z,40.20
2018-06-29T09:56:01.614Z,40.20
2018-06-29T09:58:30.430Z,40.10
2018-06-29T10:00:59.416Z,40.90
2018-06-29T10:03:28.329Z,41.70
2018-06-29T10:05:56.881Z,40.10
2018-06-29T10:13:22.777Z,40.40
2018-06-29T10:15:51.681Z,41.30
2018-06-29T10:18:20.470Z,41.30
2018-06-29T10:20:49.624Z,40.60
2018-06-29T10:23:18.137Z,41.80
2018-06-29T10:25:46.352Z,41.70
2018-06-29T10:28:14.718Z,41.60
2018-06-29T10:30:42.916Z,41.10
2018-06-29T10:33:11.149Z,40.80
2018-06-29T10:35:39.415Z,40.20
2018-06-29T10:38:07.749Z,40.30
2018-06-29T10:40:36.025Z,40.90
2018-06-29T10:45:32.376Z,41.70
2018-06-29T10:50:28.642Z,43.50
2018-06-29T10:52:56.968Z,41.90
2018-06-29T10:55:25.301Z,41.80
2018-06-29T10:57:53.683Z,39.80
2018-06-29T11:00:21.988Z,40.20
2018-06-29T11:02:50.263Z,41.30
2018-06-29T11:05:18.940Z,40.20
2018-06-29T11:07:47.473Z,40.30
2018-06-29T11:10:15.740Z,40.80
2018-06-29T11:12:44.020Z,42.00
2018-06-29T11:15:12.245Z,42.90
2018-06-29T11:17:40.596Z,42.80
2018-06-29T11:20:08.865Z,43.00
2018-06-29T11:22:37.207Z,43.40
2018-06-29T11:25:05.439Z,43.10
2018-06-29T11:27:33.718Z,42.90
2018-06-29T11:30:01.988Z,42.00
2018-06-29T11:32:30.288Z,42.20
2018-06-29T11:34:58.693Z,43.20
2018-06-29T11:37:27.062Z,43.00
2018-06-29T11:39:55.383Z,43.30
2018-06-29T11:42:23.737Z,44.20
2018-06-29T11:44:52.279Z,44.30
2018-06-29T11:47:20.580Z,45.50
2018-06-29T11:49:48.861Z,45.30
2018-06-29T11:52:17.145Z,45.20
2018-06-29T11:54:45.684Z,45.20
2018-06-29T11:57:13.976Z,44.40
2018-06-29T11:59:42.312Z,44.80
2018-06-29T12:02:10.717Z,42.80
2018-06-29T12:04:39.040Z,43.60
2018-06-29T12:09:35.487Z,44.80
2018-06-29T12:12:03.761Z,45.00
2018-06-29T12:14:32.334Z,42.50
2018-06-29T12:17:00.652Z,41.80
2018-06-29T12:19:28.906Z,43.20
2018-06-29T12:21:57.236Z,43.80
2018-06-29T12:24:25.504Z,44.40
2018-06-29T12:26:53.751Z,44.20
2018-06-29T12:29:22.039Z,44.40
2018-06-29T12:31:50.321Z,43.60
2018-06-29T12:34:18.560Z,44.00
2018-06-29T12:36:47.067Z,44.50
2018-06-29T12:39:15.378Z,44.70
2018-06-29T12:41:43.681Z,45.00
2018-06-29T12:44:12.035Z,43.80
2018-06-29T12:46:40.278Z,41.60
2018-06-29T12:49:08.557Z,42.10
2018-06-29T12:51:36.991Z,41.80
2018-06-29T12:54:05.270Z,41.70
2018-06-29T12:56:33.555Z,40.90
2018-06-29T12:59:01.877Z,41.00
2018-06-29T13:01:30.219Z,40.20
2018-06-29T13:06:26.519Z,38.40
2018-06-29T13:08:54.770Z,37.90
2018-06-29T13:11:23.534Z,36.90
2018-06-29T13:13:52.062Z,35.90
2018-06-29T13:16:20.387Z,35.30
2018-06-29T13:21:16.725Z,35.80
2018-06-29T13:26:13.031Z,35.20
2018-06-29T13:28:41.436Z,34.30
2018-06-29T13:31:09.781Z,34.10
2018-06-29T13:33:38.062Z,34.40
2018-06-29T13:36:06.505Z,34.80
2018-06-29T13:38:34.781Z,35.10
2018-06-29T13:41:03.225Z,34.60
2018-06-29T13:43:31.556Z,34.30
2018-06-29T13:45:59.793Z,34.40
2018-06-29T13:48:28.110Z,34.60
2018-06-29T13:50:56.345Z,34.50
2018-06-29T13:53:24.709Z,34.60
2018-06-29T13:55:53.163Z,34.50
2018-06-29T13:58:21.637Z,34.50
2018-06-29T14:00:50.129Z,34.80
2018-06-29T14:03:18.508Z,34.70
2018-06-29T14:05:46.774Z,34.50
2018-06-29T14:08:15.267Z,34.60
2018-06-29T14:10:43.587Z,34.60
2018-06-29T14:13:11.942Z,34.60
2018-06-29T14:15:40.188Z,34.40
2018-06-29T14:18:08.543Z,34.00
2018-06-29T14:23:05.029Z,34.10
2018-06-29T14:25:33.329Z,34.30
2018-06-29T14:28:02.317Z,34.00
2018-06-29T14:30:30.722Z,33.70
2018-06-29T14:32:59.067Z,33.80
2018-06-29T14:35:27.368Z,33.60
2018-06-29T14:37:55.598Z,33.60
2018-06-29T14:40:24.216Z,33.70
2018-06-29T14:42:52.521Z,33.60
2018-06-29T14:45:20.816Z,33.70
2018-06-29T14:47:49.099Z,33.70
2018-06-29T14:50:17.457Z,33.60
2018-06-29T14:52:45.881Z,33.80
2018-06-29T14:55:14.125Z,33.80
2018-06-29T14:57:42.439Z,33.80
2018-06-29T15:00:11.622Z,33.80
2018-06-29T15:02:40.568Z,33.60
2018-06-29T15:05:09.189Z,33.50
2018-06-29T15:07:37.419Z,33.30
2018-06-29T15:10:06.045Z,33.30
2018-06-29T15:12:34.371Z,33.50
2018-06-29T15:15:02.851Z,33.50
2018-06-29T15:19:59.869Z,33.50
2018-06-29T15:22:29.223Z,33.60
2018-06-29T15:24:58.187Z,33.40
2018-06-29T15:29:54.831Z,33.30
2018-06-29T15:32:23.103Z,33.20
2018-06-29T15:34:51.372Z,33.20
2018-06-29T15:37:19.653Z,33.20
2018-06-29T15:39:47.975Z,33.30
2018-06-29T15:42:16.214Z,33.10
2018-06-29T15:44:44.547Z,33.10
2018-06-29T15:47:12.830Z,33.10
2018-06-29T15:49:41.166Z,33.10
2018-06-29T15:52:09.953Z,32.90
2018-06-29T15:54:38.245Z,32.80
2018-06-29T15:57:06.777Z,32.90
2018-06-29T15:59:35.066Z,32.80
2018-06-29T16:02:03.339Z,32.70
2018-06-29T16:04:31.719Z,32.60
2018-06-29T16:07:00.014Z,32.80
2018-06-29T16:09:28.248Z,32.90
2018-06-29T16:11:56.508Z,32.70
2018-06-29T16:14:24.824Z,32.80
2018-06-29T16:16:53.105Z,32.50
2018-06-29T16:19:21.382Z,32.50
2018-06-29T16:21:49.693Z,32.50
2018-06-29T16:26:45.969Z,32.10
2018-06-29T16:29:14.285Z,31.90
2018-06-29T16:31:42.546Z,32.10
2018-06-29T16:34:10.782Z,32.20
2018-06-29T16:36:39.715Z,32.20
2018-06-29T16:39:09.999Z,32.10
2018-06-29T16:41:38.314Z,32.10
2018-06-29T16:44:06.728Z,32.00
2018-06-29T16:46:35.059Z,31.90
2018-06-29T16:49:03.469Z,31.90
2018-06-29T16:51:31.820Z,31.90
2018-06-29T16:54:00.284Z,32.10
2018-06-29T16:56:28.618Z,32.00
2018-06-29T16:58:56.911Z,32.10
2018-06-29T17:01:25.209Z,32.00
2018-06-29T17:03:53.569Z,32.00
2018-06-29T17:06:21.846Z,32.00
2018-06-29T17:08:50.152Z,31.90
2018-06-29T17:11:18.471Z,31.90
2018-06-29T17:13:46.803Z,31.80
2018-06-29T17:16:15.137Z,31.80
2018-06-29T17:18:43.478Z,31.80
2018-06-29T17:21:11.756Z,31.80
2018-06-29T17:23:40.134Z,31.80
2018-06-29T17:26:08.442Z,31.50
2018-06-29T17:28:36.745Z,31.20
2018-06-29T17:31:05.072Z,31.10
2018-06-29T17:33:33.358Z,31.20
2018-06-29T17:36:01.796Z,31.20
2018-06-29T17:38:30.091Z,31.20
2018-06-29T17:40:58.420Z,31.10
2018-06-29T17:43:26.734Z,31.00
2018-06-29T17:45:55.093Z,30.80
2018-06-29T17:48:23.435Z,30.80
2018-06-29T17:50:51.711Z,30.80
2018-06-29T17:53:19.962Z,30.80
2018-06-29T17:55:48.317Z,30.70
2018-06-29T17:58:16.672Z,30.50
2018-06-29T18:00:44.993Z,30.50
2018-06-29T18:03:13.337Z,30.50
2018-06-29T18:05:41.689Z,30.50
2018-06-29T18:10:38.297Z,30.60
2018-06-29T18:13:06.754Z,30.50
2018-06-29T18:15:35.261Z,30.30
2018-06-29T18:18:03.598Z,30.40
2018-06-29T18:20:31.903Z,30.30
2018-06-29T18:23:00.191Z,30.20
2018-06-29T18:25:28.497Z,30.10
2018-06-29T18:27:57.330Z,30.10
2018-06-29T18:30:25.603Z,30.10
2018-06-29T18:32:54.167Z,30.00
2018-06-29T18:35:22.447Z,29.90
2018-06-29T18:37:50.717Z,29.90
2018-06-29T18:40:19.086Z,29.90
2018-06-29T18:42:47.358Z,30.00
2018-06-29T18:45:15.620Z,30.00
2018-06-29T18:47:43.884Z,29.80
2018-06-29T18:50:16.616Z,29.70
2018-06-29T18:52:45.009Z,29.60
2018-06-29T18:55:13.278Z,29.50
2018-06-29T18:57:41.565Z,29.30
2018-06-29T19:00:09.842Z,29.40
2018-06-29T19:02:38.217Z,29.40
2018-06-29T19:05:06.424Z,29.20
2018-06-29T19:07:34.712Z,29.20
2018-06-29T19:10:02.993Z,29.10
2018-06-29T19:12:31.337Z,29.00
2018-06-29T19:14:59.664Z,29.00
2018-06-29T19:19:57.057Z,28.90
2018-06-29T19:22:25.323Z,28.90
2018-06-29T19:24:53.935Z,28.90
2018-06-29T19:27:22.170Z,28.70
2018-06-29T19:32:18.514Z,28.60
2018-06-29T19:37:14.840Z,28.40
2018-06-29T19:39:43.165Z,28.40
2018-06-29T19:44:39.600Z,28.30
2018-06-29T19:47:08.034Z,28.30
2018-06-29T19:49:36.386Z,28.30
2018-06-29T19:52:04.721Z,28.20
2018-06-29T19:57:01.032Z,28.00
2018-06-29T19:59:29.323Z,28.00
2018-06-29T20:01:57.761Z,27.90
2018-06-29T20:04:26.070Z,27.90
2018-06-29T20:06:54.541Z,27.90
2018-06-29T20:09:22.836Z,27.80
2018-06-29T20:11:51.131Z,27.80
2018-06-29T20:14:19.468Z,27.70
2018-06-29T20:16:47.758Z,27.60
2018-06-29T20:19:16.093Z,27.60
2018-06-29T20:21:44.389Z,27.40
2018-06-29T20:24:12.724Z,27.40
2018-06-29T20:29:09.084Z,27.20
2018-06-29T20:31:37.377Z,27.10
2018-06-29T20:34:05.697Z,27.10
2018-06-29T20:36:33.971Z,26.90
2018-06-29T20:39:02.283Z,26.80
2018-06-29T20:43:58.723Z,26.70
2018-06-29T20:46:27.020Z,26.70
2018-06-29T20:48:55.392Z,26.70
2018-06-29T20:53:51.729Z,26.50
2018-06-29T20:56:20.061Z,26.50
2018-06-29T20:58:48.450Z,26.40
2018-06-29T21:01:16.778Z,26.30
2018-06-29T21:03:47.055Z,26.30
2018-06-29T21:06:15.440Z,26.20
2018-06-29T21:08:43.725Z,26.20
2018-06-29T21:11:12.132Z,26.10
2018-06-29T21:13:40.477Z,26.00
2018-06-29T21:16:09.428Z,25.90
2018-06-29T21:18:44.522Z,25.80
2018-06-29T21:21:12.880Z,25.70
2018-06-29T21:23:41.204Z,25.70
2018-06-29T21:26:10.064Z,25.70
2018-06-29T21:28:38.404Z,25.70
2018-06-29T21:31:06.683Z,25.60
2018-06-29T21:33:34.961Z,25.60
2018-06-29T21:36:03.258Z,25.50
2018-06-29T21:38:31.498Z,25.40
2018-06-29T21:41:00.351Z,25.40
2018-06-29T21:43:28.588Z,25.30
2018-06-29T21:45:56.969Z,25.10
2018-06-29T21:48:25.248Z,25.10
2018-06-29T21:50:53.556Z,25.00
2018-06-29T21:53:21.786Z,24.90
2018-06-29T21:55:50.089Z,24.80
2018-06-29T21:58:18.317Z,24.80
2018-06-29T22:00:46.649Z,24.70
2018-06-29T22:03:14.975Z,24.70
2018-06-29T22:05:43.817Z,24.60
2018-06-29T22:08:14.180Z,24.50
2018-06-29T22:10:42.474Z,24.50
2018-06-29T22:13:11.099Z,24.50
2018-06-29T22:15:39.367Z,24.50
2018-06-29T22:18:07.639Z,24.50
2018-06-29T22:20:35.936Z,24.50
2018-06-29T22:25:32.224Z,24.40
2018-06-29T22:28:00.540Z,24.30
2018-06-29T22:30:28.737Z,24.20
2018-06-29T22:32:57.057Z,24.10
2018-06-29T22:35:25.347Z,24.10
2018-06-29T22:37:53.602Z,24.00
2018-06-29T22:40:22.178Z,24.00
2018-06-29T22:42:50.520Z,24.00
2018-06-29T22:47:46.802Z,23.90
2018-06-29T22:50:15.180Z,23.80
2018-06-29T22:52:43.460Z,23.70
2018-06-29T22:55:11.719Z,23.60
2018-06-29T22:57:39.997Z,23.50
2018-06-29T23:00:08.278Z,23.50
2018-06-29T23:02:36.527Z,23.40
2018-06-29T23:05:04.802Z,23.40
2018-06-29T23:07:33.055Z,23.30
2018-06-29T23:10:01.361Z,23.20
2018-06-29T23:12:29.624Z,23.20
2018-06-29T23:14:57.911Z,23.20
2018-06-29T23:19:54.215Z,23.10
2018-06-29T23:22:22.430Z,23.00
2018-06-29T23:27:18.679Z,22.90
2018-06-29T23:29:46.945Z,22.80
2018-06-29T23:32:15.200Z,22.80
2018-06-29T23:34:43.535Z,22.70
2018-06-29T23:37:11.757Z,22.70
2018-06-29T23:39:40.081Z,22.70
2018-06-29T23:42:08.363Z,22.60
2018-06-29T23:44:36.632Z,22.60
2018-06-29T23:47:04.928Z,22.60
2018-06-29T23:49:33.194Z,22.50
2018-06-29T23:52:01.569Z,22.50
2018-06-29T23:54:29.923Z,22.50
2018-06-29T23:59:26.233Z,22.50
