createdAt,value
2023-02-18T00:01:31.230Z,17.10
2023-02-18T00:03:59.747Z,17.20
2023-02-18T00:06:32.589Z,17.10
2023-02-18T00:09:02.327Z,17.10
2023-02-18T00:11:31.757Z,17.10
2023-02-18T00:14:01.620Z,17.10
2023-02-18T00:16:29.841Z,17.10
2023-02-18T00:19:02.905Z,17.10
2023-02-18T00:21:30.461Z,17.00
2023-02-18T00:23:57.515Z,17.10
2023-02-18T00:26:24.574Z,17.10
2023-02-18T00:28:53.040Z,17.10
2023-02-18T00:31:27.104Z,17.10
2023-02-18T00:33:54.453Z,17.00
2023-02-18T00:36:22.683Z,16.90
2023-02-18T00:38:52.288Z,17.00
2023-02-18T00:41:20.542Z,17.10
2023-02-18T00:43:47.823Z,17.10
2023-02-18T00:46:15.140Z,17.10
2023-02-18T00:48:42.250Z,17.10
2023-02-18T00:51:11.216Z,17.10
2023-02-18T00:53:39.595Z,17.10
2023-02-18T00:56:07.628Z,17.10
2023-02-18T00:58:35.904Z,17.10
2023-02-18T01:01:07.524Z,17.20
2023-02-18T01:03:38.687Z,17.10
2023-02-18T01:06:07.105Z,17.10
2023-02-18T01:08:34.986Z,17.20
2023-02-18T01:11:02.814Z,17.10
2023-02-18T01:13:30.920Z,17.10
2023-02-18T01:15:58.227Z,17.20
2023-02-18T01:18:26.539Z,17.20
2023-02-18T01:20:54.001Z,17.20
2023-02-18T01:23:22.119Z,17.10
2023-02-18T01:25:49.384Z,17.20
2023-02-18T01:28:17.287Z,17.10
2023-02-18T01:30:44.797Z,17.10
2023-02-18T01:33:12.069Z,16.90
2023-02-18T01:35:42.318Z,17.00
2023-02-18T01:38:10.151Z,17.00
2023-02-18T01:40:44.214Z,17.00
2023-02-18T01:43:12.646Z,17.00
2023-02-18T01:45:56.644Z,16.90
2023-02-18T01:48:46.589Z,17.00
2023-02-18T01:51:25.129Z,17.00
2023-02-18T01:54:07.188Z,17.10
2023-02-18T01:56:47.124Z,17.00
2023-02-18T01:59:18.419Z,17.10
2023-02-18T02:01:46.872Z,17.00
2023-02-18T02:04:14.050Z,17.00
2023-02-18T02:06:41.467Z,17.00
2023-02-18T02:09:11.832Z,16.90
2023-02-18T02:12:14.142Z,17.00
2023-02-18T02:14:50.803Z,17.10
2023-02-18T02:17:37.765Z,17.10
2023-02-18T02:20:29.880Z,16.90
2023-02-18T02:23:23.887Z,17.00
2023-02-18T02:26:32.998Z,17.00
2023-02-18T02:29:14.363Z,17.00
2023-02-18T02:32:21.094Z,16.80
2023-02-18T02:34:52.158Z,17.00
2023-02-18T02:37:41.853Z,16.90
2023-02-18T02:40:45.870Z,16.90
2023-02-18T02:43:35.147Z,16.80
2023-02-18T02:46:09.611Z,16.90
2023-02-18T02:48:51.449Z,16.90
2023-02-18T02:51:43.363Z,16.80
2023-02-18T02:54:15.758Z,16.90
2023-02-18T02:56:43.012Z,16.90
2023-02-18T02:59:16.361Z,16.90
2023-02-18T03:01:49.077Z,17.00
2023-02-18T03:04:40.478Z,17.00
2023-02-18T03:07:29.586Z,17.00
2023-02-18T03:10:02.095Z,16.90
2023-02-18T03:12:46.046Z,16.80
2023-02-18T03:15:51.084Z,16.70
2023-02-18T03:18:40.211Z,16.80
2023-02-18T03:21:21.433Z,16.80
2023-02-18T03:24:01.399Z,16.90
2023-02-18T03:26:30.396Z,16.80
2023-02-18T03:29:02.885Z,16.90
2023-02-18T03:31:32.787Z,17.00
2023-02-18T03:34:07.778Z,16.90
2023-02-18T03:36:37.866Z,17.00
2023-02-18T03:39:16.682Z,17.00
2023-02-18T03:41:44.570Z,17.00
2023-02-18T03:44:12.332Z,17.10
2023-02-18T03:46:43.859Z,17.10
2023-02-18T03:49:12.648Z,17.20
2023-02-18T03:51:41.513Z,17.10
2023-02-18T03:54:09.062Z,17.20
2023-02-18T03:56:37.262Z,17.20
2023-02-18T03:59:04.623Z,17.10
2023-02-18T04:01:31.980Z,17.10
2023-02-18T04:03:58.918Z,17.00
2023-02-18T04:06:26.119Z,17.10
2023-02-18T04:08:53.102Z,17.10
2023-02-18T04:11:20.173Z,17.10
2023-02-18T04:13:47.171Z,17.20
2023-02-18T04:16:14.592Z,17.10
2023-02-18T04:18:41.591Z,17.20
2023-02-18T04:21:08.557Z,17.20
2023-02-18T04:23:35.560Z,17.20
2023-02-18T04:26:02.585Z,17.30
2023-02-18T04:28:29.635Z,17.20
2023-02-18T04:30:56.588Z,17.20
2023-02-18T04:33:23.562Z,17.20
2023-02-18T04:35:50.619Z,17.10
2023-02-18T04:38:17.671Z,17.20
2023-02-18T04:40:44.632Z,17.20
2023-02-18T04:43:11.640Z,17.10
2023-02-18T04:45:38.755Z,17.10
2023-02-18T04:48:05.959Z,17.10
2023-02-18T04:50:33.089Z,17.10
2023-02-18T04:52:59.994Z,17.10
2023-02-18T04:55:26.984Z,17.10
2023-02-18T04:57:53.919Z,17.10
2023-02-18T05:00:21.128Z,17.10
2023-02-18T05:02:48.126Z,17.10
2023-02-18T05:05:15.511Z,17.10
2023-02-18T05:07:42.741Z,17.10
2023-02-18T05:10:16.516Z,17.10
2023-02-18T05:12:43.700Z,17.10
2023-02-18T05:15:10.731Z,17.00
2023-02-18T05:17:37.873Z,17.00
2023-02-18T05:20:05.625Z,17.00
2023-02-18T05:22:32.569Z,16.90
2023-02-18T05:24:59.485Z,16.80
2023-02-18T05:27:26.440Z,16.80
2023-02-18T05:29:53.347Z,16.80
2023-02-18T05:32:20.291Z,16.80
2023-02-18T05:34:47.235Z,16.80
2023-02-18T05:37:14.369Z,16.80
2023-02-18T05:39:42.006Z,16.90
2023-02-18T05:42:09.268Z,16.90
2023-02-18T05:44:36.304Z,16.90
2023-02-18T05:47:06.425Z,17.00
2023-02-18T05:49:34.919Z,17.00
2023-02-18T05:52:02.710Z,17.00
2023-02-18T05:54:30.082Z,16.80
2023-02-18T05:56:57.037Z,16.80
2023-02-18T05:59:24.470Z,16.90
2023-02-18T06:01:51.587Z,16.80
2023-02-18T06:04:18.591Z,16.90
2023-02-18T06:06:46.092Z,16.90
2023-02-18T06:09:13.543Z,16.90
2023-02-18T06:11:40.827Z,16.90
2023-02-18T06:14:07.879Z,16.90
2023-02-18T06:16:34.906Z,16.90
2023-02-18T06:19:01.844Z,16.80
2023-02-18T06:21:28.831Z,16.90
2023-02-18T06:23:55.921Z,16.90
2023-02-18T06:26:22.943Z,16.90
2023-02-18T06:28:49.864Z,16.90
2023-02-18T06:31:16.997Z,17.00
2023-02-18T06:33:43.979Z,17.00
2023-02-18T06:36:12.294Z,17.00
2023-02-18T06:38:40.776Z,16.90
2023-02-18T06:41:08.233Z,16.90
2023-02-18T06:43:35.737Z,16.90
2023-02-18T06:46:03.485Z,16.90
2023-02-18T06:48:30.787Z,16.80
2023-02-18T06:50:58.051Z,16.80
2023-02-18T06:53:25.244Z,16.80
2023-02-18T06:55:52.178Z,16.90
2023-02-18T06:58:19.203Z,17.00
2023-02-18T07:00:46.341Z,17.00
2023-02-18T07:03:15.014Z,17.00
2023-02-18T07:05:42.410Z,16.90
2023-02-18T07:08:09.757Z,16.90
2023-02-18T07:10:37.025Z,16.90
2023-02-18T07:13:04.732Z,17.00
2023-02-18T07:15:31.652Z,17.00
2023-02-18T07:17:58.805Z,16.90
2023-02-18T07:20:26.751Z,16.90
2023-02-18T07:22:54.315Z,16.90
2023-02-18T07:25:23.258Z,16.90
2023-02-18T07:27:51.412Z,16.90
2023-02-18T07:30:19.925Z,16.80
2023-02-18T07:32:47.030Z,16.70
2023-02-18T07:35:16.448Z,16.60
2023-02-18T07:37:47.866Z,16.40
2023-02-18T07:40:17.138Z,16.40
2023-02-18T07:42:44.235Z,16.40
2023-02-18T07:45:12.529Z,16.40
2023-02-18T07:47:39.993Z,16.40
2023-02-18T07:50:08.201Z,16.30
2023-02-18T07:52:35.392Z,16.20
2023-02-18T07:55:02.329Z,16.20
2023-02-18T07:57:30.048Z,16.10
2023-02-18T07:59:56.986Z,16.10
2023-02-18T08:02:24.922Z,16.20
2023-02-18T08:04:52.121Z,16.10
2023-02-18T08:07:21.877Z,16.10
2023-02-18T08:09:50.705Z,16.10
2023-02-18T08:12:17.837Z,16.10
2023-02-18T08:14:44.967Z,16.20
2023-02-18T08:17:12.015Z,16.20
2023-02-18T08:19:38.991Z,16.10
2023-02-18T08:22:06.052Z,16.10
2023-02-18T08:24:33.052Z,16.20
2023-02-18T08:27:01.532Z,16.20
2023-02-18T08:29:29.594Z,16.20
2023-02-18T08:31:58.272Z,16.20
2023-02-18T08:34:26.095Z,16.20
2023-02-18T08:36:53.071Z,16.10
2023-02-18T08:39:20.048Z,16.10
2023-02-18T08:41:47.092Z,16.30
2023-02-18T08:44:14.239Z,16.40
2023-02-18T08:46:41.323Z,16.50
2023-02-18T08:49:08.762Z,16.60
2023-02-18T08:51:35.881Z,16.60
2023-02-18T08:54:02.889Z,16.60
2023-02-18T08:56:31.773Z,16.60
2023-02-18T08:58:58.800Z,16.60
2023-02-18T09:01:26.032Z,16.50
2023-02-18T09:03:53.064Z,16.50
2023-02-18T09:06:20.033Z,16.40
2023-02-18T09:08:47.055Z,16.40
2023-02-18T09:11:16.109Z,16.40
2023-02-18T09:13:43.390Z,16.40
2023-02-18T09:16:18.302Z,16.30
2023-02-18T09:18:46.121Z,16.30
2023-02-18T09:21:14.689Z,16.40
2023-02-18T09:23:42.404Z,16.50
2023-02-18T09:26:14.220Z,16.50
2023-02-18T09:28:41.588Z,16.30
2023-02-18T09:31:12.519Z,16.40
2023-02-18T09:33:45.756Z,16.40
2023-02-18T09:36:13.502Z,16.40
2023-02-18T09:38:40.532Z,16.40
2023-02-18T09:41:15.330Z,16.40
2023-02-18T09:43:45.424Z,16.40
2023-02-18T09:46:23.282Z,16.40
2023-02-18T09:48:51.338Z,16.20
2023-02-18T09:51:19.452Z,16.30
2023-02-18T09:53:46.952Z,16.30
2023-02-18T09:56:22.874Z,16.30
2023-02-18T09:58:52.328Z,16.40
2023-02-18T10:01:38.753Z,16.30
2023-02-18T10:04:14.201Z,16.30
2023-02-18T10:06:41.244Z,16.30
2023-02-18T10:09:33.306Z,16.40
2023-02-18T10:12:19.537Z,16.50
2023-02-18T10:14:58.782Z,16.40
2023-02-18T10:17:28.349Z,16.50
2023-02-18T10:19:56.887Z,16.40
2023-02-18T10:22:26.031Z,16.40
2023-02-18T10:24:59.159Z,16.50
2023-02-18T10:27:27.340Z,16.40
2023-02-18T10:30:12.869Z,16.30
2023-02-18T10:32:44.391Z,16.40
2023-02-18T10:35:34.673Z,16.40
2023-02-18T10:38:19.365Z,16.60
2023-02-18T10:41:02.549Z,16.80
2023-02-18T10:44:00.729Z,16.60
2023-02-18T10:46:55.499Z,16.60
2023-02-18T10:49:25.506Z,16.50
2023-02-18T10:51:56.487Z,16.50
2023-02-18T10:54:27.757Z,16.50
2023-02-18T10:57:00.615Z,16.60
2023-02-18T10:59:33.401Z,16.60
2023-02-18T11:02:04.020Z,16.70
2023-02-18T11:04:42.498Z,16.70
2023-02-18T11:07:22.217Z,16.70
2023-02-18T11:09:50.720Z,16.70
2023-02-18T11:12:23.341Z,16.60
2023-02-18T11:15:17.721Z,16.60
2023-02-18T11:17:47.992Z,16.70
2023-02-18T11:20:26.474Z,16.70
2023-02-18T11:23:15.094Z,16.70
2023-02-18T11:25:53.129Z,16.70
2023-02-18T11:28:20.064Z,16.80
2023-02-18T11:30:53.708Z,16.90
2023-02-18T11:33:29.140Z,16.90
2023-02-18T11:35:58.142Z,16.90
2023-02-18T11:38:48.709Z,16.90
2023-02-18T11:41:19.947Z,16.90
2023-02-18T11:43:50.047Z,16.80
2023-02-18T11:46:23.596Z,16.70
2023-02-18T11:48:52.088Z,16.70
2023-02-18T11:51:25.292Z,16.70
2023-02-18T11:54:02.880Z,16.80
2023-02-18T11:56:33.919Z,16.80
2023-02-18T11:59:02.720Z,16.70
2023-02-18T12:01:46.466Z,16.60
2023-02-18T12:04:38.251Z,16.80
2023-02-18T12:07:05.613Z,16.70
2023-02-18T12:09:45.322Z,16.60
2023-02-18T12:12:27.742Z,16.60
2023-02-18T12:14:55.986Z,16.50
2023-02-18T12:17:47.367Z,16.50
2023-02-18T12:20:28.904Z,16.60
2023-02-18T12:23:10.648Z,16.60
2023-02-18T12:25:51.422Z,16.70
2023-02-18T12:28:27.629Z,16.80
2023-02-18T12:31:12.722Z,16.70
2023-02-18T12:34:10.328Z,16.60
2023-02-18T12:36:54.431Z,16.70
2023-02-18T12:40:01.068Z,16.60
2023-02-18T12:43:02.723Z,16.60
2023-02-18T12:45:45.282Z,16.70
2023-02-18T12:48:47.356Z,16.70
2023-02-18T12:51:47.442Z,16.80
2023-02-18T12:54:32.785Z,16.80
2023-02-18T12:57:18.081Z,16.80
2023-02-18T13:00:27.345Z,16.90
2023-02-18T13:03:46.972Z,17.10
2023-02-18T13:06:34.056Z,17.10
2023-02-18T13:09:09.942Z,17.20
2023-02-18T13:12:03.344Z,17.20
2023-02-18T13:14:35.070Z,17.20
2023-02-18T13:17:04.979Z,17.20
2023-02-18T13:19:50.366Z,17.10
2023-02-18T13:22:20.514Z,17.20
2023-02-18T13:24:49.781Z,17.10
2023-02-18T13:27:29.731Z,17.20
2023-02-18T13:30:47.821Z,17.10
2023-02-18T13:33:33.332Z,17.10
2023-02-18T13:36:10.218Z,17.00
2023-02-18T13:39:07.077Z,17.00
2023-02-18T13:41:39.564Z,17.10
2023-02-18T13:44:18.853Z,17.10
2023-02-18T13:46:54.545Z,17.10
2023-02-18T13:49:24.517Z,17.10
2023-02-18T13:51:57.919Z,17.00
2023-02-18T13:54:46.207Z,17.10
2023-02-18T13:57:20.867Z,17.20
2023-02-18T13:59:56.933Z,17.10
2023-02-18T14:02:24.942Z,17.00
2023-02-18T14:05:00.737Z,17.10
2023-02-18T14:07:33.683Z,17.00
2023-02-18T14:10:22.682Z,17.10
2023-02-18T14:12:58.845Z,17.20
2023-02-18T14:15:25.778Z,17.10
2023-02-18T14:17:59.243Z,17.20
2023-02-18T14:20:38.633Z,17.20
2023-02-18T14:23:20.712Z,17.10
2023-02-18T14:26:14.088Z,17.10
2023-02-18T14:28:50.714Z,17.10
2023-02-18T14:31:29.870Z,17.00
2023-02-18T14:34:18.609Z,17.00
2023-02-18T14:36:45.766Z,17.00
2023-02-18T14:39:49.486Z,17.00
2023-02-18T14:42:25.109Z,17.10
2023-02-18T14:44:57.644Z,17.20
2023-02-18T14:47:43.391Z,17.10
2023-02-18T14:50:18.421Z,17.20
2023-02-18T14:52:58.645Z,17.20
2023-02-18T14:55:33.226Z,17.20
2023-02-18T14:58:01.848Z,17.30
2023-02-18T15:00:34.266Z,17.30
2023-02-18T15:03:02.309Z,17.30
2023-02-18T15:05:40.276Z,17.30
2023-02-18T15:08:15.274Z,17.30
2023-02-18T15:10:46.438Z,17.30
2023-02-18T15:13:26.885Z,17.50
2023-02-18T15:15:57.532Z,17.50
2023-02-18T15:18:57.528Z,17.50
2023-02-18T15:21:45.967Z,17.40
2023-02-18T15:24:20.820Z,17.30
2023-02-18T15:26:53.607Z,17.20
2023-02-18T15:29:26.564Z,17.20
2023-02-18T15:32:15.700Z,17.20
2023-02-18T15:34:44.138Z,17.20
2023-02-18T15:37:14.254Z,17.10
2023-02-18T15:40:17.417Z,17.30
2023-02-18T15:42:49.026Z,17.30
2023-02-18T15:45:20.490Z,17.30
2023-02-18T15:47:57.398Z,17.40
2023-02-18T15:50:45.075Z,17.40
2023-02-18T15:53:17.663Z,17.30
2023-02-18T15:55:49.365Z,17.20
2023-02-18T15:58:31.036Z,17.20
2023-02-18T16:01:03.841Z,17.20
2023-02-18T16:03:40.105Z,17.20
2023-02-18T16:06:19.227Z,17.10
2023-02-18T16:09:18.581Z,17.30
2023-02-18T16:11:52.690Z,17.30
2023-02-18T16:14:34.370Z,17.20
2023-02-18T16:17:27.153Z,17.20
2023-02-18T16:20:20.924Z,17.30
2023-02-18T16:23:25.581Z,17.20
2023-02-18T16:25:52.500Z,17.20
2023-02-18T16:28:32.346Z,17.10
2023-02-18T16:30:59.354Z,17.10
2023-02-18T16:33:26.295Z,17.10
2023-02-18T16:35:53.762Z,17.20
2023-02-18T16:38:33.721Z,17.30
2023-02-18T16:41:00.684Z,17.30
2023-02-18T16:43:32.684Z,17.30
2023-02-18T16:46:08.250Z,17.20
2023-02-18T16:48:42.960Z,17.20
2023-02-18T16:51:35.260Z,17.20
2023-02-18T16:54:02.530Z,17.20
2023-02-18T16:56:35.366Z,17.20
2023-02-18T16:59:02.669Z,17.30
2023-02-18T17:01:56.089Z,17.20
2023-02-18T17:04:31.366Z,17.30
2023-02-18T17:06:58.442Z,17.20
2023-02-18T17:09:27.689Z,17.20
2023-02-18T17:12:06.189Z,17.10
2023-02-18T17:14:40.329Z,17.20
2023-02-18T17:19:33.281Z,17.10
2023-02-18T17:22:00.345Z,17.10
2023-02-18T17:24:27.392Z,17.10
2023-02-18T17:26:54.395Z,17.20
2023-02-18T17:29:21.556Z,17.10
2023-02-18T17:31:52.154Z,17.10
2023-02-18T17:38:33.214Z,17.20
2023-02-18T17:41:00.179Z,17.10
2023-02-18T17:43:27.144Z,17.10
2023-02-18T17:45:57.643Z,17.20
2023-02-18T17:48:26.199Z,17.20
2023-02-18T17:50:53.382Z,17.30
2023-02-18T17:53:21.253Z,17.40
2023-02-18T17:58:16.101Z,17.30
2023-02-18T18:00:48.008Z,17.30
2023-02-18T18:03:15.708Z,17.20
2023-02-18T18:05:45.582Z,17.20
2023-02-18T18:08:14.018Z,17.10
2023-02-18T18:10:49.360Z,17.20
2023-02-18T18:13:26.406Z,17.10
2023-02-18T18:15:56.817Z,17.10
2023-02-18T18:18:25.403Z,17.10
2023-02-18T18:20:56.108Z,17.10
2023-02-18T18:23:25.896Z,17.10
2023-02-18T18:25:56.141Z,17.20
2023-02-18T18:28:24.155Z,17.30
2023-02-18T18:30:53.157Z,17.20
2023-02-18T18:33:24.491Z,17.30
2023-02-18T18:35:53.354Z,17.40
2023-02-18T18:38:22.853Z,17.30
2023-02-18T18:40:50.928Z,17.30
2023-02-18T18:43:32.509Z,17.20
2023-02-18T18:46:00.435Z,17.10
2023-02-18T18:48:27.766Z,17.00
2023-02-18T18:50:55.262Z,17.00
2023-02-18T18:53:28.286Z,17.00
2023-02-18T18:56:01.794Z,17.10
2023-02-18T18:58:29.148Z,17.20
2023-02-18T19:00:59.021Z,17.20
2023-02-18T19:03:27.393Z,17.30
2023-02-18T19:05:55.744Z,17.40
2023-02-18T19:08:23.134Z,17.40
2023-02-18T19:10:58.366Z,17.40
2023-02-18T19:13:31.089Z,17.40
2023-02-18T19:16:09.232Z,17.30
2023-02-18T19:18:36.356Z,17.30
2023-02-18T19:21:04.823Z,17.30
2023-02-18T19:23:34.054Z,17.30
2023-02-18T19:26:01.436Z,17.30
2023-02-18T19:28:28.533Z,17.40
2023-02-18T19:30:55.710Z,17.40
2023-02-18T19:33:22.940Z,17.40
2023-02-18T19:35:49.963Z,17.30
2023-02-18T19:38:18.352Z,17.20
2023-02-18T19:40:45.972Z,17.30
2023-02-18T19:43:13.266Z,17.30
2023-02-18T19:45:45.336Z,17.30
2023-02-18T19:48:13.295Z,17.30
2023-02-18T19:50:42.107Z,17.10
2023-02-18T19:53:10.019Z,17.10
2023-02-18T19:55:37.584Z,17.00
2023-02-18T19:58:04.656Z,17.10
2023-02-18T20:00:31.732Z,16.90
2023-02-18T20:02:59.017Z,17.00
2023-02-18T20:05:26.144Z,17.10
2023-02-18T20:07:53.175Z,17.20
2023-02-18T20:10:20.648Z,17.20
2023-02-18T20:12:52.560Z,17.10
2023-02-18T20:15:20.026Z,17.10
2023-02-18T20:17:47.180Z,17.10
2023-02-18T20:20:14.188Z,17.10
2023-02-18T20:22:41.433Z,17.10
2023-02-18T20:25:08.897Z,17.00
2023-02-18T20:27:54.469Z,17.00
2023-02-18T20:30:26.687Z,17.10
2023-02-18T20:32:54.070Z,17.00
2023-02-18T20:35:21.138Z,17.10
2023-02-18T20:37:48.299Z,17.10
2023-02-18T20:40:15.692Z,17.10
2023-02-18T20:42:42.839Z,17.10
2023-02-18T20:45:10.036Z,17.10
2023-02-18T20:47:37.002Z,17.00
2023-02-18T20:50:04.295Z,16.90
2023-02-18T20:52:33.645Z,16.90
2023-02-18T20:55:01.557Z,17.10
2023-02-18T20:57:28.598Z,17.10
2023-02-18T20:59:55.617Z,17.00
2023-02-18T21:02:22.803Z,16.90
2023-02-18T21:04:49.759Z,17.00
2023-02-18T21:07:16.980Z,16.90
2023-02-18T21:09:43.969Z,16.90
2023-02-18T21:12:11.099Z,16.90
2023-02-18T21:14:38.040Z,16.90
2023-02-18T21:17:05.234Z,17.00
2023-02-18T21:19:32.552Z,17.00
2023-02-18T21:22:00.225Z,17.00
2023-02-18T21:24:27.690Z,17.00
2023-02-18T21:26:54.679Z,17.00
2023-02-18T21:29:21.702Z,17.10
2023-02-18T21:31:49.509Z,17.00
2023-02-18T21:34:16.735Z,17.00
2023-02-18T21:36:43.947Z,17.00
2023-02-18T21:39:11.964Z,17.10
2023-02-18T21:41:40.932Z,17.20
2023-02-18T21:44:08.760Z,17.10
2023-02-18T21:46:36.821Z,17.10
2023-02-18T21:49:04.935Z,17.20
2023-02-18T21:51:54.051Z,17.10
2023-02-18T21:54:25.922Z,17.10
2023-02-18T21:56:53.684Z,17.00
2023-02-18T21:59:22.690Z,17.00
2023-02-18T22:01:49.975Z,17.10
2023-02-18T22:04:17.028Z,17.10
2023-02-18T22:06:43.980Z,17.10
2023-02-18T22:09:13.148Z,17.10
2023-02-18T22:11:42.172Z,17.10
2023-02-18T22:14:11.016Z,17.00
2023-02-18T22:16:38.047Z,17.00
2023-02-18T22:19:05.602Z,17.10
2023-02-18T22:21:32.986Z,17.10
2023-02-18T22:23:59.967Z,16.90
2023-02-18T22:26:26.930Z,17.00
2023-02-18T22:28:56.244Z,17.00
2023-02-18T22:31:24.557Z,17.00
2023-02-18T22:33:56.468Z,17.10
2023-02-18T22:36:25.344Z,17.00
2023-02-18T22:38:53.053Z,17.10
2023-02-18T22:41:22.129Z,17.10
2023-02-18T22:43:57.107Z,17.10
2023-02-18T22:46:24.414Z,17.00
2023-02-18T22:48:51.780Z,17.10
2023-02-18T22:51:25.143Z,17.20
2023-02-18T22:53:53.946Z,17.10
2023-02-18T22:56:22.464Z,17.00
2023-02-18T22:58:50.675Z,17.10
2023-02-18T23:01:30.262Z,17.20
2023-02-18T23:04:02.523Z,17.20
2023-02-18T23:06:29.880Z,17.30
2023-02-18T23:08:56.962Z,17.30
2023-02-18T23:11:24.527Z,17.30
2023-02-18T23:14:10.442Z,17.30
2023-02-18T23:17:00.949Z,17.30
2023-02-18T23:19:30.540Z,17.40
2023-02-18T23:21:57.994Z,17.50
2023-02-18T23:24:25.046Z,17.50
2023-02-18T23:26:52.313Z,17.60
2023-02-18T23:29:19.400Z,17.60
2023-02-18T23:31:46.587Z,17.50
2023-02-18T23:34:15.940Z,17.50
2023-02-18T23:36:43.457Z,17.60
2023-02-18T23:39:13.451Z,17.70
2023-02-18T23:41:40.562Z,17.70
2023-02-18T23:44:10.681Z,17.70
2023-02-18T23:46:38.313Z,17.70
2023-02-18T23:49:05.661Z,17.70
2023-02-18T23:51:32.961Z,17.60
2023-02-18T23:54:03.510Z,17.60
2023-02-18T23:56:30.726Z,17.40
2023-02-18T23:59:00.618Z,17.30
