createdAt,value
2023-05-01T00:00:37.775Z,5.70
2023-05-01T00:03:04.703Z,5.57
2023-05-01T00:05:31.783Z,5.30
2023-05-01T00:07:58.619Z,5.63
2023-05-01T00:10:25.351Z,5.57
2023-05-01T00:12:52.190Z,5.80
2023-05-01T00:15:18.969Z,5.30
2023-05-01T00:17:45.844Z,5.30
2023-05-01T00:20:12.781Z,5.17
2023-05-01T00:22:39.685Z,5.57
2023-05-01T00:25:07.239Z,5.13
2023-05-01T00:27:34.002Z,5.70
2023-05-01T00:30:00.861Z,6.17
2023-05-01T00:32:28.025Z,5.67
2023-05-01T00:34:56.627Z,5.97
2023-05-01T00:37:24.265Z,6.67
2023-05-01T00:39:51.039Z,6.47
2023-05-01T00:42:17.858Z,6.33
2023-05-01T00:44:44.556Z,6.10
2023-05-01T00:47:11.807Z,6.67
2023-05-01T00:49:38.565Z,6.43
2023-05-01T00:52:05.302Z,6.10
2023-05-01T00:54:32.032Z,6.03
2023-05-01T00:56:58.783Z,5.67
2023-05-01T00:59:25.526Z,5.83
2023-05-01T01:01:53.823Z,5.87
2023-05-01T01:04:22.868Z,5.93
2023-05-01T01:07:24.385Z,5.70
2023-05-01T01:10:41.000Z,5.50
2023-05-01T01:13:25.060Z,5.40
2023-05-01T01:16:30.050Z,5.30
2023-05-01T01:19:08.948Z,5.60
2023-05-01T01:21:41.326Z,5.80
2023-05-01T01:24:44.673Z,5.57
2023-05-01T01:27:23.340Z,5.27
2023-05-01T01:30:08.074Z,5.67
2023-05-01T01:33:01.531Z,5.47
2023-05-01T01:35:30.297Z,5.37
2023-05-01T01:38:20.831Z,5.23
2023-05-01T01:40:50.526Z,5.70
2023-05-01T01:43:20.229Z,5.53
2023-05-01T01:45:53.718Z,5.70
2023-05-01T01:48:26.352Z,5.60
2023-05-01T01:50:54.686Z,5.50
2023-05-01T01:53:23.090Z,5.37
2023-05-01T01:55:51.817Z,5.60
2023-05-01T01:58:26.120Z,5.70
2023-05-01T02:00:55.528Z,6.00
2023-05-01T02:03:24.229Z,6.13
2023-05-01T02:05:54.520Z,5.83
2023-05-01T02:08:22.015Z,6.40
2023-05-01T02:10:50.535Z,6.53
2023-05-01T02:13:18.239Z,5.90
2023-05-01T02:15:45.917Z,6.90
2023-05-01T02:18:14.700Z,6.20
2023-05-01T02:20:42.497Z,6.40
2023-05-01T02:23:10.018Z,6.00
2023-05-01T02:25:39.401Z,6.27
2023-05-01T02:28:12.834Z,5.97
2023-05-01T02:30:40.176Z,5.90
2023-05-01T02:33:10.024Z,6.57
2023-05-01T02:35:49.582Z,5.83
2023-05-01T02:38:17.069Z,6.23
2023-05-01T02:40:47.263Z,6.30
2023-05-01T02:43:18.355Z,6.33
2023-05-01T02:45:45.652Z,6.10
2023-05-01T02:48:17.533Z,7.07
2023-05-01T02:50:46.052Z,6.50
2023-05-01T02:53:15.690Z,7.07
2023-05-01T02:55:43.826Z,7.30
2023-05-01T02:58:18.666Z,7.07
2023-05-01T03:00:46.049Z,6.53
2023-05-01T03:03:13.070Z,7.03
2023-05-01T03:05:41.075Z,6.97
2023-05-01T03:08:08.058Z,6.57
2023-05-01T03:10:34.824Z,6.90
2023-05-01T03:13:01.667Z,6.37
2023-05-01T03:15:28.390Z,6.33
2023-05-01T03:17:55.156Z,6.80
2023-05-01T03:20:22.040Z,6.07
2023-05-01T03:22:48.774Z,6.40
2023-05-01T03:25:15.599Z,6.57
2023-05-01T03:27:42.742Z,6.23
2023-05-01T03:30:10.165Z,6.40
2023-05-01T03:32:37.155Z,6.73
2023-05-01T03:35:04.274Z,6.17
2023-05-01T03:37:31.101Z,6.77
2023-05-01T03:39:58.116Z,7.33
2023-05-01T03:42:25.023Z,6.60
2023-05-01T03:44:52.194Z,7.20
2023-05-01T03:47:19.570Z,6.40
2023-05-01T03:49:46.304Z,6.17
2023-05-01T03:52:13.330Z,6.60
2023-05-01T03:54:40.081Z,6.40
2023-05-01T03:57:07.246Z,6.40
2023-05-01T03:59:34.051Z,6.83
2023-05-01T04:02:00.815Z,6.57
2023-05-01T04:04:29.793Z,6.77
2023-05-01T04:06:56.858Z,6.40
2023-05-01T04:09:23.758Z,6.83
2023-05-01T04:11:50.434Z,6.80
2023-05-01T04:14:17.121Z,7.23
2023-05-01T04:16:43.857Z,7.10
2023-05-01T04:19:10.592Z,7.87
2023-05-01T04:21:39.374Z,6.27
2023-05-01T04:24:06.331Z,7.60
2023-05-01T04:26:33.069Z,7.93
2023-05-01T04:29:01.053Z,8.13
2023-05-01T04:31:27.808Z,7.87
2023-05-01T04:33:54.611Z,7.60
2023-05-01T04:36:21.767Z,9.23
2023-05-01T04:38:49.044Z,9.10
2023-05-01T04:41:15.732Z,9.40
2023-05-01T04:43:42.432Z,10.10
2023-05-01T04:46:09.259Z,10.17
2023-05-01T04:48:36.459Z,9.67
2023-05-01T04:51:04.074Z,9.53
2023-05-01T04:53:32.651Z,9.43
2023-05-01T04:55:59.452Z,9.47
2023-05-01T04:58:26.434Z,9.87
2023-05-01T05:00:53.167Z,9.17
2023-05-01T05:03:19.976Z,9.10
2023-05-01T05:05:46.996Z,8.07
2023-05-01T05:08:13.910Z,7.00
2023-05-01T05:10:41.664Z,6.83
2023-05-01T05:13:09.892Z,6.73
2023-05-01T05:15:36.747Z,6.90
2023-05-01T05:18:03.948Z,6.67
2023-05-01T05:20:30.968Z,6.70
2023-05-01T05:22:57.662Z,6.30
2023-05-01T05:25:24.780Z,6.80
2023-05-01T05:27:51.520Z,7.23
2023-05-01T05:30:18.779Z,6.83
2023-05-01T05:32:47.597Z,6.53
2023-05-01T05:35:14.438Z,6.60
2023-05-01T05:37:41.624Z,7.60
2023-05-01T05:40:09.832Z,6.80
2023-05-01T05:42:36.516Z,6.97
2023-05-01T05:45:03.521Z,7.67
2023-05-01T05:47:30.560Z,9.70
2023-05-01T05:49:57.648Z,11.40
2023-05-01T05:52:24.721Z,10.93
2023-05-01T05:54:51.762Z,12.20
2023-05-01T05:57:18.451Z,10.10
2023-05-01T05:59:45.268Z,9.27
2023-05-01T06:02:12.032Z,7.90
2023-05-01T06:04:40.788Z,7.10
2023-05-01T06:07:08.051Z,6.93
2023-05-01T06:09:34.816Z,7.43
2023-05-01T06:12:02.009Z,7.00
2023-05-01T06:14:28.702Z,6.13
2023-05-01T06:16:55.611Z,5.67
2023-05-01T06:19:22.455Z,5.93
2023-05-01T06:21:49.177Z,5.83
2023-05-01T06:24:16.220Z,5.83
2023-05-01T06:26:43.190Z,5.57
2023-05-01T06:29:09.957Z,5.20
2023-05-01T06:31:36.861Z,5.77
2023-05-01T06:34:03.691Z,4.83
2023-05-01T06:36:31.383Z,6.27
2023-05-01T06:38:58.188Z,4.93
2023-05-01T06:41:25.821Z,5.53
2023-05-01T06:43:52.563Z,4.90
2023-05-01T06:46:19.377Z,5.30
2023-05-01T06:48:46.248Z,5.10
2023-05-01T06:51:15.939Z,5.10
2023-05-01T06:53:42.673Z,4.97
2023-05-01T06:56:09.387Z,4.80
2023-05-01T06:58:36.231Z,5.10
2023-05-01T07:01:03.187Z,4.70
2023-05-01T07:03:30.358Z,5.50
2023-05-01T07:05:57.345Z,4.93
2023-05-01T07:08:24.357Z,5.40
2023-05-01T07:10:51.709Z,4.67
2023-05-01T07:13:19.584Z,4.73
2023-05-01T07:15:46.753Z,5.03
2023-05-01T07:18:13.537Z,5.60
2023-05-01T07:20:40.397Z,5.60
2023-05-01T07:23:07.805Z,5.67
2023-05-01T07:25:34.708Z,5.80
2023-05-01T07:28:04.464Z,6.40
2023-05-01T07:30:33.015Z,6.22
2023-05-01T07:32:59.897Z,6.25
2023-05-01T07:35:26.775Z,5.80
2023-05-01T07:37:53.631Z,5.50
2023-05-01T07:40:20.604Z,5.65
2023-05-01T07:42:47.290Z,5.68
2023-05-01T07:45:14.011Z,5.70
2023-05-01T07:47:40.693Z,5.00
2023-05-01T07:50:11.699Z,5.53
2023-05-01T07:52:39.079Z,5.50
2023-05-01T07:55:06.363Z,5.80
2023-05-01T07:57:36.004Z,5.53
2023-05-01T08:00:02.948Z,5.63
2023-05-01T08:02:29.881Z,5.63
2023-05-01T08:04:57.291Z,5.25
2023-05-01T08:07:24.813Z,5.10
2023-05-01T08:09:51.646Z,5.07
2023-05-01T08:12:18.422Z,5.53
2023-05-01T08:14:45.121Z,5.10
2023-05-01T08:17:11.806Z,5.47
2023-05-01T08:19:38.581Z,5.63
2023-05-01T08:22:05.404Z,5.35
2023-05-01T08:24:32.097Z,5.03
2023-05-01T08:26:58.927Z,4.90
2023-05-01T08:29:25.748Z,5.10
2023-05-01T08:31:52.547Z,5.38
2023-05-01T08:34:19.338Z,5.05
2023-05-01T08:36:46.096Z,5.18
2023-05-01T08:39:13.021Z,5.88
2023-05-01T08:41:40.362Z,5.22
2023-05-01T08:44:09.133Z,4.97
2023-05-01T08:46:45.212Z,5.18
2023-05-01T08:49:16.135Z,5.38
2023-05-01T08:51:47.035Z,4.97
2023-05-01T08:54:16.526Z,5.63
2023-05-01T08:56:45.552Z,5.57
2023-05-01T08:59:14.468Z,5.25
2023-05-01T09:01:43.340Z,5.40
2023-05-01T09:04:12.060Z,5.25
2023-05-01T09:06:39.077Z,6.15
2023-05-01T09:09:06.185Z,5.30
2023-05-01T09:11:33.226Z,4.93
2023-05-01T09:14:01.873Z,5.20
2023-05-01T09:16:29.808Z,4.93
2023-05-01T09:18:57.939Z,5.10
2023-05-01T09:21:25.774Z,5.38
2023-05-01T09:23:53.852Z,5.05
2023-05-01T09:26:21.969Z,4.60
2023-05-01T09:28:49.097Z,5.53
2023-05-01T09:31:28.806Z,5.03
2023-05-01T09:33:57.934Z,5.03
2023-05-01T09:36:27.971Z,5.00
2023-05-01T09:38:55.052Z,4.55
2023-05-01T09:41:23.215Z,4.90
2023-05-01T09:43:55.025Z,4.95
2023-05-01T09:46:23.698Z,4.47
2023-05-01T09:48:58.546Z,4.78
2023-05-01T09:51:30.371Z,4.53
2023-05-01T09:53:59.018Z,4.93
2023-05-01T09:56:27.070Z,5.28
2023-05-01T09:58:55.335Z,4.47
2023-05-01T10:01:45.454Z,4.75
2023-05-01T10:04:13.294Z,4.80
2023-05-01T10:06:40.983Z,4.50
2023-05-01T10:09:16.428Z,4.43
2023-05-01T10:11:56.032Z,5.00
2023-05-01T10:14:25.182Z,5.03
2023-05-01T10:16:53.222Z,5.30
2023-05-01T10:19:21.328Z,4.70
2023-05-01T10:21:48.143Z,5.03
2023-05-01T10:24:17.087Z,5.03
2023-05-01T10:26:44.916Z,5.25
2023-05-01T10:29:12.854Z,5.30
2023-05-01T10:31:42.276Z,5.32
2023-05-01T10:34:10.528Z,4.45
2023-05-01T10:36:42.084Z,4.57
2023-05-01T10:39:35.676Z,4.68
2023-05-01T10:42:06.551Z,4.47
2023-05-01T10:44:35.033Z,4.82
2023-05-01T10:47:24.837Z,5.18
2023-05-01T10:50:07.883Z,4.75
2023-05-01T10:53:11.829Z,4.90
2023-05-01T10:55:43.557Z,4.90
2023-05-01T10:58:14.587Z,5.30
2023-05-01T11:00:42.273Z,4.72
2023-05-01T11:03:24.500Z,5.13
2023-05-01T11:06:00.375Z,5.15
2023-05-01T11:08:33.789Z,5.65
2023-05-01T11:11:26.892Z,6.18
2023-05-01T11:14:00.032Z,5.75
2023-05-01T11:16:46.182Z,5.45
2023-05-01T11:19:38.769Z,7.22
2023-05-01T11:22:13.563Z,8.23
2023-05-01T11:24:40.836Z,7.20
2023-05-01T11:27:07.989Z,7.18
2023-05-01T11:29:36.893Z,6.65
2023-05-01T11:32:04.426Z,6.40
2023-05-01T11:34:37.762Z,6.55
2023-05-01T11:37:04.577Z,6.65
2023-05-01T11:39:31.317Z,7.32
2023-05-01T11:42:08.833Z,7.13
2023-05-01T11:44:35.760Z,8.30
2023-05-01T11:47:02.693Z,8.23
2023-05-01T11:49:29.678Z,7.68
2023-05-01T11:51:58.320Z,6.88
2023-05-01T11:54:26.241Z,6.72
2023-05-01T11:57:00.857Z,6.88
2023-05-01T11:59:27.987Z,6.10
2023-05-01T12:01:54.804Z,6.87
2023-05-01T12:04:31.579Z,6.53
2023-05-01T12:06:59.264Z,6.77
2023-05-01T12:09:29.823Z,6.53
2023-05-01T12:11:59.666Z,6.32
2023-05-01T12:14:26.534Z,6.13
2023-05-01T12:16:53.564Z,6.18
2023-05-01T12:19:22.448Z,6.90
2023-05-01T12:22:06.109Z,6.40
2023-05-01T12:24:32.823Z,6.07
2023-05-01T12:27:01.914Z,6.23
2023-05-01T12:29:41.523Z,5.93
2023-05-01T12:32:08.887Z,5.20
2023-05-01T12:34:35.845Z,5.50
2023-05-01T12:37:03.669Z,5.43
2023-05-01T12:39:44.739Z,5.50
2023-05-01T12:42:18.118Z,5.90
2023-05-01T12:44:45.011Z,6.33
2023-05-01T12:47:12.895Z,6.53
2023-05-01T12:49:40.605Z,6.00
2023-05-01T12:52:08.932Z,6.00
2023-05-01T12:54:38.674Z,6.03
2023-05-01T12:57:16.357Z,6.00
2023-05-01T12:59:45.768Z,6.27
2023-05-01T13:02:17.238Z,5.90
2023-05-01T13:04:44.750Z,6.97
2023-05-01T13:07:15.071Z,6.15
2023-05-01T13:09:56.366Z,6.53
2023-05-01T13:12:24.607Z,7.30
2023-05-01T13:14:51.911Z,6.60
2023-05-01T13:17:27.218Z,6.67
2023-05-01T13:19:58.420Z,8.00
2023-05-01T13:22:32.901Z,7.80
2023-05-01T13:25:03.052Z,8.23
2023-05-01T13:27:30.372Z,7.83
2023-05-01T13:29:59.651Z,7.90
2023-05-01T13:32:27.276Z,8.63
2023-05-01T13:34:54.430Z,8.67
2023-05-01T13:37:21.435Z,8.73
2023-05-01T13:39:48.545Z,8.27
2023-05-01T13:42:24.737Z,8.23
2023-05-01T13:44:53.379Z,13.00
2023-05-01T13:47:20.574Z,9.07
2023-05-01T13:49:48.769Z,8.43
2023-05-01T13:52:17.551Z,8.70
2023-05-01T13:54:44.621Z,9.30
2023-05-01T13:57:11.768Z,9.70
2023-05-01T13:59:43.252Z,10.03
2023-05-01T14:02:21.942Z,9.97
2023-05-01T14:04:49.513Z,10.27
2023-05-01T14:07:21.464Z,9.97
2023-05-01T14:09:59.548Z,9.47
2023-05-01T14:12:32.575Z,7.60
2023-05-01T14:15:05.388Z,9.13
2023-05-01T14:17:35.152Z,8.73
2023-05-01T14:20:02.666Z,8.30
2023-05-01T14:22:45.511Z,8.27
2023-05-01T14:25:27.282Z,8.63
2023-05-01T14:27:55.013Z,10.07
2023-05-01T14:30:37.505Z,10.90
2023-05-01T14:33:06.836Z,9.47
2023-05-01T14:35:34.559Z,9.23
2023-05-01T14:38:13.743Z,7.97
2023-05-01T14:40:44.546Z,8.40
2023-05-01T14:43:14.499Z,8.60
2023-05-01T14:45:45.960Z,8.50
2023-05-01T14:48:24.119Z,8.47
2023-05-01T14:50:51.545Z,7.72
2023-05-01T14:53:18.640Z,7.67
2023-05-01T14:55:45.411Z,8.02
2023-05-01T14:58:12.240Z,8.70
2023-05-01T15:00:39.070Z,9.48
2023-05-01T15:03:06.016Z,11.60
2023-05-01T15:05:33.012Z,12.60
2023-05-01T15:08:00.611Z,9.15
2023-05-01T15:10:28.822Z,7.40
2023-05-01T15:12:55.735Z,7.00
2023-05-01T15:15:22.643Z,6.75
2023-05-01T15:17:49.556Z,6.97
2023-05-01T15:20:16.365Z,6.25
2023-05-01T15:22:43.046Z,7.72
2023-05-01T15:25:11.047Z,6.93
2023-05-01T15:27:38.004Z,6.35
2023-05-01T15:30:05.269Z,6.13
2023-05-01T15:32:32.274Z,7.03
2023-05-01T15:34:59.415Z,6.63
2023-05-01T15:37:26.348Z,6.47
2023-05-01T15:39:53.288Z,6.28
2023-05-01T15:42:20.842Z,6.00
2023-05-01T15:44:47.890Z,6.63
2023-05-01T15:47:14.905Z,6.47
2023-05-01T15:49:41.738Z,6.30
2023-05-01T15:52:08.689Z,6.63
2023-05-01T15:54:35.658Z,5.72
2023-05-01T15:57:03.289Z,5.38
2023-05-01T15:59:30.770Z,5.35
2023-05-01T16:01:57.552Z,5.43
2023-05-01T16:04:24.267Z,4.93
2023-05-01T16:06:51.410Z,4.88
2023-05-01T16:09:20.235Z,11.75
2023-05-01T16:11:47.107Z,15.10
2023-05-01T16:14:15.793Z,6.15
2023-05-01T16:16:43.200Z,5.18
2023-05-01T16:19:16.690Z,4.55
2023-05-01T16:21:43.627Z,4.93
2023-05-01T16:24:11.089Z,4.82
2023-05-01T16:26:40.067Z,5.32
2023-05-01T16:29:08.222Z,13.45
2023-05-01T16:31:38.901Z,8.70
2023-05-01T16:34:07.214Z,12.27
2023-05-01T16:36:40.212Z,9.57
2023-05-01T16:39:08.879Z,5.65
2023-05-01T16:41:45.694Z,5.05
2023-05-01T16:44:13.757Z,4.90
2023-05-01T16:46:48.943Z,4.40
2023-05-01T16:49:16.279Z,4.57
2023-05-01T16:51:43.115Z,3.97
2023-05-01T16:54:10.216Z,5.20
2023-05-01T16:56:36.937Z,5.88
2023-05-01T16:59:03.711Z,5.60
2023-05-01T17:01:30.474Z,5.50
2023-05-01T17:03:57.268Z,6.20
2023-05-01T17:06:24.324Z,5.45
2023-05-01T17:08:51.186Z,6.15
2023-05-01T17:11:18.951Z,5.40
2023-05-01T17:13:45.680Z,5.30
2023-05-01T17:16:12.500Z,4.83
2023-05-01T17:18:39.307Z,5.63
2023-05-01T17:21:06.739Z,5.63
2023-05-01T17:23:33.501Z,5.50
2023-05-01T17:26:00.798Z,5.63
2023-05-01T17:28:27.854Z,6.17
2023-05-01T17:30:54.533Z,5.47
2023-05-01T17:33:21.722Z,5.20
2023-05-01T17:35:49.348Z,6.03
2023-05-01T17:38:17.070Z,5.27
2023-05-01T17:40:44.011Z,6.50
2023-05-01T17:43:11.807Z,5.77
2023-05-01T17:45:38.614Z,13.43
2023-05-01T17:48:05.702Z,9.17
2023-05-01T17:50:32.515Z,6.40
2023-05-01T17:52:59.296Z,5.67
2023-05-01T17:55:27.569Z,5.30
2023-05-01T17:57:55.575Z,5.97
2023-05-01T18:00:23.216Z,5.60
2023-05-01T18:02:50.137Z,6.00
2023-05-01T18:05:17.186Z,6.10
2023-05-01T18:07:44.191Z,5.80
2023-05-01T18:10:11.225Z,5.70
2023-05-01T18:12:37.972Z,5.97
2023-05-01T18:15:05.084Z,6.50
2023-05-01T18:17:31.855Z,5.77
2023-05-01T18:19:58.799Z,6.17
2023-05-01T18:22:25.674Z,6.80
2023-05-01T18:24:52.413Z,9.03
2023-05-01T18:27:19.279Z,8.13
2023-05-01T18:29:45.976Z,7.60
2023-05-01T18:32:14.068Z,8.13
2023-05-01T18:34:40.981Z,11.00
2023-05-01T18:37:07.946Z,11.67
2023-05-01T18:39:34.694Z,8.17
2023-05-01T18:42:02.762Z,8.30
2023-05-01T18:44:29.619Z,9.13
2023-05-01T18:46:56.435Z,9.70
2023-05-01T18:49:25.013Z,11.20
2023-05-01T18:51:52.228Z,12.23
2023-05-01T18:54:19.031Z,9.70
2023-05-01T18:56:45.939Z,9.10
2023-05-01T18:59:12.658Z,9.53
2023-05-01T19:01:40.456Z,10.13
2023-05-01T19:04:07.467Z,10.67
2023-05-01T19:06:34.709Z,11.93
2023-05-01T19:09:01.837Z,10.87
2023-05-01T19:11:31.710Z,9.80
2023-05-01T19:13:58.749Z,9.80
2023-05-01T19:16:28.774Z,10.77
2023-05-01T19:18:55.531Z,9.53
2023-05-01T19:21:22.352Z,9.67
2023-05-01T19:23:49.660Z,9.77
2023-05-01T19:26:16.514Z,10.07
2023-05-01T19:28:43.338Z,9.43
2023-05-01T19:31:11.371Z,9.70
2023-05-01T19:33:39.962Z,9.83
2023-05-01T19:36:06.658Z,8.27
2023-05-01T19:38:33.883Z,8.87
2023-05-01T19:41:00.748Z,7.53
2023-05-01T19:43:27.436Z,7.73
2023-05-01T19:45:54.129Z,8.20
2023-05-01T19:48:21.857Z,7.60
2023-05-01T19:50:51.737Z,7.87
2023-05-01T19:53:18.662Z,7.40
2023-05-01T19:55:47.780Z,7.60
2023-05-01T19:58:15.084Z,8.00
2023-05-01T20:00:42.211Z,7.37
2023-05-01T20:03:09.724Z,8.20
2023-05-01T20:05:37.327Z,8.73
2023-05-01T20:08:05.082Z,8.57
2023-05-01T20:10:31.957Z,9.27
2023-05-01T20:12:58.716Z,9.20
2023-05-01T20:15:25.866Z,9.40
2023-05-01T20:17:52.814Z,8.77
2023-05-01T20:20:20.068Z,9.17
2023-05-01T20:22:47.177Z,8.30
2023-05-01T20:25:14.188Z,8.17
2023-05-01T20:27:41.498Z,7.70
2023-05-01T20:30:12.619Z,8.10
2023-05-01T20:32:45.108Z,7.70
2023-05-01T20:35:11.925Z,7.77
2023-05-01T20:37:38.728Z,7.43
2023-05-01T20:40:07.102Z,8.80
2023-05-01T20:42:33.874Z,8.03
2023-05-01T20:45:00.697Z,8.17
2023-05-01T20:47:27.519Z,8.47
2023-05-01T20:49:54.355Z,8.17
2023-05-01T20:52:21.030Z,8.10
2023-05-01T20:54:47.887Z,8.30
2023-05-01T20:57:16.380Z,9.50
2023-05-01T20:59:47.998Z,10.37
2023-05-01T21:02:18.187Z,9.50
2023-05-01T21:04:46.321Z,10.03
2023-05-01T21:07:13.268Z,10.67
2023-05-01T21:09:46.826Z,9.93
2023-05-01T21:12:14.692Z,11.80
2023-05-01T21:14:41.908Z,11.07
2023-05-01T21:17:09.378Z,10.70
2023-05-01T21:19:43.276Z,10.93
2023-05-01T21:22:20.060Z,10.23
2023-05-01T21:24:53.119Z,9.77
2023-05-01T21:27:20.439Z,9.33
2023-05-01T21:29:54.876Z,8.27
2023-05-01T21:32:25.923Z,7.63
2023-05-01T21:34:53.960Z,8.07
2023-05-01T21:37:20.673Z,7.63
2023-05-01T21:39:47.523Z,8.93
2023-05-01T21:42:14.772Z,8.50
2023-05-01T21:44:42.068Z,9.23
2023-05-01T21:47:09.484Z,8.37
2023-05-01T21:49:39.556Z,8.90
2023-05-01T21:52:08.697Z,8.10
2023-05-01T21:54:36.758Z,8.60
2023-05-01T21:57:07.886Z,8.83
2023-05-01T21:59:39.109Z,8.93
2023-05-01T22:02:10.651Z,9.47
2023-05-01T22:04:38.680Z,8.40
2023-05-01T22:07:06.174Z,8.70
2023-05-01T22:09:33.281Z,8.30
2023-05-01T22:11:59.984Z,8.03
2023-05-01T22:14:33.579Z,8.33
2023-05-01T22:17:10.784Z,8.40
2023-05-01T22:19:37.914Z,8.03
2023-05-01T22:22:04.746Z,8.00
2023-05-01T22:24:31.621Z,7.60
2023-05-01T22:26:58.364Z,7.73
2023-05-01T22:29:25.041Z,7.37
2023-05-01T22:31:52.685Z,7.70
2023-05-01T22:34:19.471Z,8.67
2023-05-01T22:36:46.210Z,8.63
2023-05-01T22:39:12.957Z,9.13
2023-05-01T22:41:39.642Z,8.20
2023-05-01T22:44:06.454Z,8.87
2023-05-01T22:46:33.308Z,8.20
2023-05-01T22:49:03.186Z,8.40
2023-05-01T22:51:30.858Z,8.10
2023-05-01T22:53:57.524Z,8.57
2023-05-01T22:56:26.287Z,8.33
2023-05-01T22:58:53.169Z,8.27
2023-05-01T23:01:20.025Z,8.20
2023-05-01T23:03:46.862Z,8.93
2023-05-01T23:06:13.849Z,9.67
2023-05-01T23:08:40.645Z,9.57
2023-05-01T23:11:10.200Z,9.57
2023-05-01T23:13:38.123Z,10.77
2023-05-01T23:16:05.979Z,12.07
2023-05-01T23:18:33.272Z,10.87
2023-05-01T23:21:00.140Z,10.60
2023-05-01T23:23:30.864Z,9.87
2023-05-01T23:25:57.710Z,9.63
2023-05-01T23:28:26.094Z,9.07
2023-05-01T23:30:55.542Z,9.20
2023-05-01T23:33:26.697Z,9.07
2023-05-01T23:35:53.477Z,8.80
2023-05-01T23:38:20.223Z,8.73
2023-05-01T23:40:47.196Z,8.57
2023-05-01T23:43:14.004Z,8.87
2023-05-01T23:45:40.976Z,9.30
2023-05-01T23:48:07.987Z,8.80
2023-05-01T23:50:35.083Z,8.97
2023-05-01T23:53:09.997Z,8.87
2023-05-01T23:55:38.364Z,8.17
2023-05-01T23:58:05.107Z,8.70
