createdAt,value
2023-05-11T00:01:06.059Z,56.20
2023-05-11T00:03:34.059Z,56.30
2023-05-11T00:06:02.460Z,56.20
2023-05-11T00:08:30.447Z,56.30
2023-05-11T00:11:00.843Z,56.20
2023-05-11T00:13:30.551Z,56.10
2023-05-11T00:15:58.515Z,56.20
2023-05-11T00:18:26.479Z,56.20
2023-05-11T00:20:54.570Z,56.10
2023-05-11T00:23:22.478Z,56.20
2023-05-11T00:25:50.535Z,56.10
2023-05-11T00:28:18.466Z,56.10
2023-05-11T00:30:47.783Z,55.90
2023-05-11T00:33:15.888Z,56.10
2023-05-11T00:35:44.038Z,56.00
2023-05-11T00:38:11.968Z,56.00
2023-05-11T00:40:39.905Z,56.00
2023-05-11T00:43:07.846Z,56.00
2023-05-11T00:45:36.446Z,55.80
2023-05-11T00:48:06.018Z,55.90
2023-05-11T00:50:34.038Z,55.90
2023-05-11T00:53:02.087Z,55.70
2023-05-11T00:55:30.259Z,55.80
2023-05-11T00:57:58.280Z,55.80
2023-05-11T01:00:26.364Z,55.70
2023-05-11T01:02:54.689Z,55.70
2023-05-11T01:05:26.411Z,55.70
2023-05-11T01:07:59.896Z,55.70
2023-05-11T01:10:32.459Z,55.70
2023-05-11T01:13:03.649Z,55.70
2023-05-11T01:15:37.037Z,55.70
2023-05-11T01:18:11.697Z,55.70
2023-05-11T01:20:43.233Z,55.60
2023-05-11T01:23:21.749Z,55.60
2023-05-11T01:25:58.069Z,55.70
2023-05-11T01:28:36.312Z,55.70
2023-05-11T01:31:08.253Z,55.60
2023-05-11T01:33:38.412Z,55.60
2023-05-11T01:36:08.691Z,55.60
2023-05-11T01:38:39.588Z,55.70
2023-05-11T01:41:10.210Z,55.60
2023-05-11T01:43:38.897Z,55.60
2023-05-11T01:46:10.160Z,55.60
2023-05-11T01:48:40.942Z,55.60
2023-05-11T01:51:10.136Z,55.50
2023-05-11T01:53:38.911Z,55.60
2023-05-11T01:56:07.620Z,55.50
2023-05-11T01:58:36.500Z,55.60
2023-05-11T02:01:05.286Z,55.50
2023-05-11T02:03:36.605Z,55.50
2023-05-11T02:06:05.905Z,55.50
2023-05-11T02:08:34.016Z,55.50
2023-05-11T02:11:03.527Z,55.40
2023-05-11T02:13:31.727Z,55.50
2023-05-11T02:15:59.900Z,55.40
2023-05-11T02:18:29.618Z,55.40
2023-05-11T02:20:59.629Z,55.50
2023-05-11T02:23:28.201Z,55.40
2023-05-11T02:25:57.929Z,55.50
2023-05-11T02:28:25.887Z,55.50
2023-05-11T02:30:55.478Z,55.50
2023-05-11T02:33:26.844Z,55.40
2023-05-11T02:35:56.527Z,55.40
2023-05-11T02:38:26.746Z,55.40
2023-05-11T02:40:57.210Z,55.50
2023-05-11T02:43:26.210Z,55.50
2023-05-11T02:45:55.465Z,55.40
2023-05-11T02:48:26.160Z,55.40
2023-05-11T02:50:55.138Z,55.40
2023-05-11T02:53:24.660Z,55.50
2023-05-11T02:55:54.800Z,55.50
2023-05-11T02:58:23.816Z,55.40
2023-05-11T03:00:51.947Z,55.40
2023-05-11T03:03:20.101Z,55.40
2023-05-11T03:05:48.084Z,55.50
2023-05-11T03:08:16.060Z,55.40
2023-05-11T03:10:44.350Z,55.40
2023-05-11T03:13:14.171Z,55.40
2023-05-11T03:15:42.551Z,55.40
2023-05-11T03:18:11.056Z,55.50
2023-05-11T03:20:41.470Z,55.40
2023-05-11T03:23:09.681Z,55.40
2023-05-11T03:25:37.683Z,55.40
2023-05-11T03:28:06.175Z,55.30
2023-05-11T03:30:35.893Z,55.40
2023-05-11T03:33:03.918Z,55.40
2023-05-11T03:35:34.354Z,55.30
2023-05-11T03:38:02.946Z,55.40
2023-05-11T03:40:33.400Z,55.40
2023-05-11T03:43:03.338Z,55.40
2023-05-11T03:45:32.707Z,55.40
2023-05-11T03:48:02.524Z,55.30
2023-05-11T03:50:30.747Z,55.30
2023-05-11T03:52:58.831Z,55.40
2023-05-11T03:55:26.902Z,55.30
2023-05-11T03:57:54.833Z,55.30
2023-05-11T04:00:23.870Z,55.30
2023-05-11T04:02:52.056Z,55.40
2023-05-11T04:05:21.409Z,55.30
2023-05-11T04:07:49.340Z,55.30
2023-05-11T04:10:17.403Z,55.30
2023-05-11T04:12:45.418Z,55.30
2023-05-11T04:15:13.341Z,55.30
2023-05-11T04:17:41.327Z,55.30
2023-05-11T04:20:09.856Z,55.30
2023-05-11T04:22:39.163Z,55.40
2023-05-11T04:25:07.611Z,55.30
2023-05-11T04:27:35.678Z,55.20
2023-05-11T04:30:03.686Z,55.30
2023-05-11T04:32:31.656Z,55.30
2023-05-11T04:34:59.566Z,55.20
2023-05-11T04:37:27.491Z,55.30
2023-05-11T04:39:57.658Z,55.20
2023-05-11T04:42:25.621Z,55.20
2023-05-11T04:44:54.233Z,55.30
2023-05-11T04:47:22.411Z,55.80
2023-05-11T04:49:50.930Z,55.90
2023-05-11T04:52:18.856Z,55.80
2023-05-11T04:54:46.783Z,55.90
2023-05-11T04:57:16.105Z,56.00
2023-05-11T04:59:44.053Z,56.70
2023-05-11T05:02:11.993Z,56.00
2023-05-11T05:04:40.011Z,56.00
2023-05-11T05:07:07.964Z,56.00
2023-05-11T05:09:35.866Z,56.10
2023-05-11T05:12:03.784Z,56.00
2023-05-11T05:14:33.262Z,55.90
2023-05-11T05:17:01.535Z,55.90
2023-05-11T05:19:29.575Z,56.00
2023-05-11T05:21:57.515Z,55.80
2023-05-11T05:24:25.520Z,55.80
2023-05-11T05:26:53.424Z,56.30
2023-05-11T05:29:21.395Z,56.40
2023-05-11T05:31:50.713Z,56.40
2023-05-11T05:34:18.643Z,56.50
2023-05-11T05:36:46.560Z,56.50
2023-05-11T05:39:14.523Z,56.70
2023-05-11T05:41:42.941Z,56.70
2023-05-11T05:44:10.902Z,56.70
2023-05-11T05:46:38.906Z,56.70
2023-05-11T05:49:08.316Z,57.10
2023-05-11T05:51:36.337Z,56.40
2023-05-11T05:54:04.276Z,56.30
2023-05-11T05:56:35.160Z,56.50
2023-05-11T05:59:03.166Z,56.30
2023-05-11T06:01:31.374Z,56.50
2023-05-11T06:03:59.468Z,57.40
2023-05-11T06:06:29.030Z,57.20
2023-05-11T06:08:56.948Z,57.50
2023-05-11T06:11:24.908Z,57.50
2023-05-11T06:13:52.824Z,57.60
2023-05-11T06:16:20.834Z,57.70
2023-05-11T06:18:48.762Z,57.70
2023-05-11T06:21:16.694Z,57.60
2023-05-11T06:23:46.001Z,57.60
2023-05-11T06:26:13.958Z,57.50
2023-05-11T06:28:41.876Z,57.60
2023-05-11T06:31:10.006Z,57.60
2023-05-11T06:33:38.029Z,57.30
2023-05-11T06:36:06.435Z,57.30
2023-05-11T06:38:34.535Z,57.20
2023-05-11T06:41:03.888Z,57.10
2023-05-11T06:43:32.094Z,56.90
2023-05-11T06:46:00.124Z,56.90
2023-05-11T06:48:29.964Z,57.00
2023-05-11T06:50:58.248Z,56.90
2023-05-11T06:53:26.214Z,56.90
2023-05-11T06:55:55.381Z,56.80
2023-05-11T06:58:24.745Z,56.60
2023-05-11T07:00:52.714Z,56.60
2023-05-11T07:03:20.658Z,56.50
2023-05-11T07:05:48.589Z,56.40
2023-05-11T07:08:16.529Z,56.40
2023-05-11T07:10:44.447Z,56.00
2023-05-11T07:13:12.417Z,55.70
2023-05-11T07:15:41.725Z,55.50
2023-05-11T07:18:09.679Z,55.50
2023-05-11T07:20:37.687Z,55.40
2023-05-11T07:23:05.603Z,55.20
2023-05-11T07:25:33.576Z,55.00
2023-05-11T07:28:01.523Z,54.80
2023-05-11T07:30:29.633Z,54.40
2023-05-11T07:32:59.269Z,54.20
2023-05-11T07:35:27.292Z,54.10
2023-05-11T07:37:55.292Z,53.90
2023-05-11T07:40:23.284Z,53.70
2023-05-11T07:42:51.218Z,53.80
2023-05-11T07:45:19.153Z,53.60
2023-05-11T07:47:47.090Z,53.30
2023-05-11T07:50:17.222Z,53.60
2023-05-11T07:52:45.256Z,53.50
2023-05-11T07:55:13.460Z,53.50
2023-05-11T07:57:42.066Z,53.60
2023-05-11T08:00:11.260Z,53.30
2023-05-11T08:02:39.362Z,53.50
2023-05-11T08:05:08.294Z,53.40
2023-05-11T08:07:40.354Z,53.50
2023-05-11T08:10:10.069Z,53.10
2023-05-11T08:12:38.201Z,53.00
2023-05-11T08:15:06.847Z,53.00
2023-05-11T08:17:35.193Z,52.90
2023-05-11T08:20:03.175Z,52.90
2023-05-11T08:22:31.125Z,52.70
2023-05-11T08:25:00.803Z,52.60
2023-05-11T08:27:28.744Z,52.50
2023-05-11T08:29:56.661Z,52.30
2023-05-11T08:32:24.624Z,52.20
2023-05-11T08:34:52.699Z,52.40
2023-05-11T08:37:20.791Z,52.30
2023-05-11T08:39:48.709Z,52.40
2023-05-11T08:42:18.412Z,52.60
2023-05-11T08:44:46.508Z,53.40
2023-05-11T08:47:21.779Z,53.00
2023-05-11T08:49:51.803Z,53.10
2023-05-11T08:52:20.106Z,53.20
2023-05-11T08:54:48.310Z,53.40
2023-05-11T08:57:16.701Z,53.50
2023-05-11T08:59:47.025Z,53.50
2023-05-11T09:02:17.801Z,53.60
2023-05-11T09:04:48.339Z,53.80
2023-05-11T09:07:17.685Z,53.80
2023-05-11T09:09:46.547Z,53.80
2023-05-11T09:12:14.499Z,53.80
2023-05-11T09:14:42.500Z,53.90
2023-05-11T09:17:11.872Z,53.90
2023-05-11T09:19:58.874Z,53.80
2023-05-11T09:22:29.223Z,53.70
2023-05-11T09:24:58.851Z,53.50
2023-05-11T09:27:26.943Z,53.70
2023-05-11T09:29:55.327Z,53.80
2023-05-11T09:32:24.866Z,53.50
2023-05-11T09:34:52.833Z,53.40
2023-05-11T09:37:21.060Z,53.40
2023-05-11T09:40:25.212Z,53.20
2023-05-11T09:42:42.861Z,53.70
2023-05-11T09:45:11.523Z,52.90
2023-05-11T09:47:41.821Z,52.90
2023-05-11T09:50:25.846Z,52.80
2023-05-11T09:52:54.429Z,52.80
2023-05-11T09:55:22.353Z,52.70
2023-05-11T09:57:54.340Z,52.60
2023-05-11T10:00:22.354Z,52.60
2023-05-11T10:03:01.628Z,52.40
2023-05-11T10:05:31.313Z,52.20
2023-05-11T10:08:00.157Z,52.60
2023-05-11T10:10:29.474Z,52.70
2023-05-11T10:12:58.655Z,52.90
2023-05-11T10:15:28.648Z,52.90
2023-05-11T10:17:57.203Z,52.80
2023-05-11T10:20:26.871Z,52.80
2023-05-11T10:22:56.184Z,53.00
2023-05-11T10:25:24.814Z,52.90
2023-05-11T10:27:52.822Z,52.80
2023-05-11T10:30:21.308Z,52.80
2023-05-11T10:32:50.775Z,52.60
2023-05-11T10:35:18.928Z,52.60
2023-05-11T10:37:48.662Z,52.50
2023-05-11T10:40:16.742Z,52.40
2023-05-11T10:42:58.615Z,51.70
2023-05-11T10:45:27.847Z,51.40
2023-05-11T10:48:07.500Z,51.70
2023-05-11T10:50:45.046Z,51.90
2023-05-11T10:53:21.501Z,51.80
2023-05-11T10:56:01.217Z,51.60
2023-05-11T10:58:37.093Z,51.60
2023-05-11T11:01:21.153Z,51.50
2023-05-11T11:04:07.350Z,51.50
2023-05-11T11:06:35.918Z,51.10
2023-05-11T11:09:07.941Z,51.20
2023-05-11T11:11:37.178Z,50.90
2023-05-11T11:14:06.115Z,50.90
2023-05-11T11:16:34.895Z,51.30
2023-05-11T11:19:21.165Z,50.00
2023-05-11T11:21:49.090Z,49.10
2023-05-11T11:24:31.911Z,49.50
2023-05-11T11:27:01.215Z,49.70
2023-05-11T11:29:29.300Z,49.50
2023-05-11T11:31:57.473Z,49.30
2023-05-11T11:34:36.455Z,48.90
2023-05-11T11:37:04.853Z,48.70
2023-05-11T11:39:50.360Z,48.50
2023-05-11T11:42:20.953Z,48.60
2023-05-11T11:44:48.939Z,48.30
2023-05-11T11:47:17.699Z,48.20
2023-05-11T11:49:46.459Z,47.90
2023-05-11T11:52:15.117Z,47.90
2023-05-11T11:54:43.543Z,48.00
2023-05-11T11:57:38.875Z,47.90
2023-05-11T12:00:11.471Z,47.70
2023-05-11T12:02:41.865Z,47.70
2023-05-11T12:05:12.497Z,48.00
2023-05-11T12:07:42.622Z,48.50
2023-05-11T12:10:12.382Z,48.70
2023-05-11T12:12:41.009Z,48.90
2023-05-11T12:15:23.254Z,49.20
2023-05-11T12:17:51.184Z,49.40
2023-05-11T12:20:20.732Z,49.70
2023-05-11T12:22:49.244Z,49.90
2023-05-11T12:25:18.138Z,50.20
2023-05-11T12:27:50.228Z,50.40
2023-05-11T12:30:23.179Z,50.60
2023-05-11T12:32:56.543Z,50.70
2023-05-11T12:35:25.759Z,50.80
2023-05-11T12:37:54.194Z,50.80
2023-05-11T12:40:22.146Z,50.80
2023-05-11T12:42:53.242Z,50.90
2023-05-11T12:45:22.770Z,50.80
2023-05-11T12:47:52.956Z,51.10
2023-05-11T12:50:21.459Z,50.70
2023-05-11T12:52:50.317Z,50.60
2023-05-11T12:55:29.166Z,50.60
2023-05-11T12:58:08.287Z,50.60
2023-05-11T13:00:36.532Z,50.50
2023-05-11T13:03:06.039Z,50.40
2023-05-11T13:05:34.036Z,50.50
2023-05-11T13:08:02.736Z,50.20
2023-05-11T13:10:30.782Z,50.10
2023-05-11T13:12:59.252Z,49.90
2023-05-11T13:15:28.668Z,50.00
2023-05-11T13:17:57.473Z,49.90
2023-05-11T13:20:27.820Z,49.80
2023-05-11T13:23:04.538Z,49.70
2023-05-11T13:25:33.058Z,49.90
2023-05-11T13:28:01.512Z,49.80
2023-05-11T13:30:29.519Z,49.70
2023-05-11T13:32:57.519Z,49.70
2023-05-11T13:35:25.635Z,49.80
2023-05-11T13:37:54.958Z,49.80
2023-05-11T13:40:22.892Z,49.80
2023-05-11T13:42:50.801Z,49.80
2023-05-11T13:45:18.948Z,49.80
2023-05-11T13:47:47.433Z,49.40
2023-05-11T13:50:16.122Z,49.40
2023-05-11T13:52:44.065Z,49.50
2023-05-11T13:55:13.396Z,49.70
2023-05-11T13:57:41.454Z,49.80
2023-05-11T14:00:10.104Z,49.90
2023-05-11T14:02:38.096Z,49.80
2023-05-11T14:05:06.497Z,50.00
2023-05-11T14:07:46.244Z,49.70
2023-05-11T14:10:16.922Z,49.80
2023-05-11T14:12:44.910Z,49.80
2023-05-11T14:15:13.075Z,49.80
2023-05-11T14:17:43.053Z,49.90
2023-05-11T14:20:12.061Z,50.00
2023-05-11T14:22:40.268Z,50.30
2023-05-11T14:25:08.869Z,50.30
2023-05-11T14:27:38.348Z,50.10
2023-05-11T14:30:06.901Z,50.10
2023-05-11T14:32:34.875Z,49.90
2023-05-11T14:35:02.861Z,49.90
2023-05-11T14:37:30.783Z,49.90
2023-05-11T14:40:00.676Z,49.90
2023-05-11T14:42:29.521Z,49.70
2023-05-11T14:44:58.994Z,49.60
2023-05-11T14:47:27.013Z,49.50
2023-05-11T14:49:55.007Z,49.40
2023-05-11T14:52:22.964Z,49.40
2023-05-11T14:54:51.040Z,49.40
2023-05-11T14:57:18.959Z,49.60
2023-05-11T14:59:58.385Z,49.60
2023-05-11T15:02:29.582Z,49.40
2023-05-11T15:04:57.651Z,50.30
2023-05-11T15:07:25.712Z,50.10
2023-05-11T15:09:53.880Z,50.50
2023-05-11T15:12:21.917Z,50.80
2023-05-11T15:14:49.862Z,51.10
2023-05-11T15:17:18.013Z,51.20
2023-05-11T15:19:47.418Z,51.30
2023-05-11T15:22:17.390Z,51.40
2023-05-11T15:24:45.480Z,51.50
2023-05-11T15:27:13.613Z,51.50
2023-05-11T15:29:41.886Z,51.70
2023-05-11T15:32:13.582Z,51.80
2023-05-11T15:34:57.895Z,51.90
2023-05-11T15:37:28.319Z,51.90
2023-05-11T15:39:56.304Z,52.00
2023-05-11T15:42:24.354Z,52.10
2023-05-11T15:44:52.398Z,52.10
2023-05-11T15:47:20.557Z,52.10
2023-05-11T15:49:48.573Z,52.10
2023-05-11T15:52:16.771Z,52.20
2023-05-11T15:54:46.180Z,52.20
2023-05-11T15:57:14.129Z,52.20
2023-05-11T15:59:42.030Z,51.90
2023-05-11T16:02:10.048Z,52.30
2023-05-11T16:04:38.017Z,52.30
2023-05-11T16:07:07.055Z,52.70
2023-05-11T16:10:04.533Z,52.60
2023-05-11T16:12:32.686Z,53.00
2023-05-11T16:15:00.811Z,53.00
2023-05-11T16:17:29.066Z,53.10
2023-05-11T16:19:59.605Z,53.10
2023-05-11T16:22:27.856Z,53.20
2023-05-11T16:24:59.637Z,53.20
2023-05-11T16:27:29.169Z,53.40
2023-05-11T16:29:57.837Z,53.20
2023-05-11T16:32:26.360Z,53.20
2023-05-11T16:34:54.571Z,53.10
2023-05-11T16:37:22.722Z,52.90
2023-05-11T16:39:50.937Z,53.10
2023-05-11T16:42:20.302Z,53.30
2023-05-11T16:44:50.509Z,53.40
2023-05-11T16:47:18.839Z,53.60
2023-05-11T16:49:47.105Z,53.80
2023-05-11T16:52:15.235Z,53.80
2023-05-11T16:54:43.366Z,53.90
2023-05-11T16:57:11.973Z,53.80
2023-05-11T16:59:40.136Z,53.90
2023-05-11T17:02:09.718Z,53.90
2023-05-11T17:04:37.920Z,54.10
2023-05-11T17:07:08.658Z,54.20
2023-05-11T17:09:36.809Z,54.20
2023-05-11T17:12:11.330Z,54.30
2023-05-11T17:14:39.536Z,54.30
2023-05-11T17:17:09.158Z,54.30
2023-05-11T17:19:38.413Z,54.50
2023-05-11T17:22:07.019Z,54.60
2023-05-11T17:24:35.282Z,54.90
2023-05-11T17:27:03.479Z,55.20
2023-05-11T17:29:31.691Z,55.30
2023-05-11T17:32:00.051Z,55.30
2023-05-11T17:34:30.075Z,55.50
2023-05-11T17:37:01.337Z,55.60
2023-05-11T17:39:35.734Z,55.70
2023-05-11T17:42:04.002Z,55.80
2023-05-11T17:44:32.172Z,55.80
2023-05-11T17:47:00.348Z,55.90
2023-05-11T17:49:29.911Z,56.00
2023-05-11T17:51:58.468Z,56.10
2023-05-11T17:54:26.711Z,56.00
2023-05-11T17:56:54.872Z,56.10
2023-05-11T17:59:23.049Z,56.20
2023-05-11T18:01:51.505Z,56.10
2023-05-11T18:04:19.742Z,56.20
2023-05-11T18:06:49.548Z,56.30
2023-05-11T18:09:18.912Z,56.90
2023-05-11T18:11:47.161Z,56.90
2023-05-11T18:14:15.395Z,57.00
2023-05-11T18:16:43.542Z,56.90
2023-05-11T18:19:11.803Z,57.20
2023-05-11T18:21:40.398Z,57.40
2023-05-11T18:24:10.666Z,57.60
2023-05-11T18:26:38.966Z,57.60
2023-05-11T18:29:07.429Z,58.40
2023-05-11T18:31:35.684Z,58.00
2023-05-11T18:34:04.694Z,58.10
2023-05-11T18:36:33.309Z,58.20
2023-05-11T18:39:01.431Z,58.40
2023-05-11T18:41:31.152Z,58.50
2023-05-11T18:44:00.199Z,58.50
2023-05-11T18:46:28.355Z,58.80
2023-05-11T18:48:56.650Z,58.90
2023-05-11T18:51:26.142Z,59.30
2023-05-11T18:53:54.907Z,59.10
2023-05-11T18:56:23.358Z,59.30
2023-05-11T18:58:53.402Z,59.40
2023-05-11T19:01:25.757Z,59.70
2023-05-11T19:03:56.384Z,59.70
2023-05-11T19:06:24.657Z,60.00
2023-05-11T19:08:53.907Z,60.10
2023-05-11T19:11:26.923Z,60.20
2023-05-11T19:13:57.016Z,60.20
2023-05-11T19:16:25.209Z,60.20
2023-05-11T19:18:53.729Z,60.20
2023-05-11T19:21:24.638Z,60.30
2023-05-11T19:23:52.772Z,60.30
2023-05-11T19:26:21.039Z,60.20
2023-05-11T19:28:49.259Z,60.30
2023-05-11T19:31:18.911Z,60.30
2023-05-11T19:33:47.135Z,60.20
2023-05-11T19:36:15.282Z,60.20
2023-05-11T19:38:43.565Z,60.10
2023-05-11T19:41:11.699Z,60.20
2023-05-11T19:43:39.863Z,60.10
2023-05-11T19:46:08.064Z,60.00
2023-05-11T19:48:38.402Z,60.00
2023-05-11T19:51:06.723Z,60.10
2023-05-11T19:53:35.902Z,60.10
2023-05-11T19:56:04.048Z,59.90
2023-05-11T19:58:33.964Z,59.80
2023-05-11T20:01:01.974Z,60.00
2023-05-11T20:03:30.222Z,60.50
2023-05-11T20:05:59.825Z,60.40
2023-05-11T20:08:28.114Z,60.50
2023-05-11T20:10:56.269Z,60.60
2023-05-11T20:13:24.425Z,60.50
2023-05-11T20:15:52.717Z,60.50
2023-05-11T20:18:20.982Z,60.50
2023-05-11T20:20:49.201Z,60.50
2023-05-11T20:23:19.212Z,60.40
2023-05-11T20:25:47.374Z,60.40
2023-05-11T20:28:15.533Z,60.40
2023-05-11T20:30:43.698Z,60.30
2023-05-11T20:35:42.897Z,60.30
2023-05-11T20:38:11.094Z,60.10
2023-05-11T20:40:41.382Z,59.90
2023-05-11T20:43:09.516Z,59.80
2023-05-11T20:45:37.692Z,59.70
2023-05-11T20:48:06.053Z,59.70
2023-05-11T20:50:34.254Z,59.40
2023-05-11T20:53:02.377Z,59.40
2023-05-11T20:55:30.649Z,59.30
2023-05-11T20:58:00.157Z,59.40
2023-05-11T21:00:28.335Z,59.20
2023-05-11T21:02:57.321Z,59.10
2023-05-11T21:05:25.713Z,59.10
2023-05-11T21:07:53.940Z,59.30
2023-05-11T21:10:22.250Z,59.20
2023-05-11T21:12:50.544Z,59.70
2023-05-11T21:15:20.199Z,59.90
2023-05-11T21:17:48.407Z,59.90
2023-05-11T21:20:16.716Z,59.90
2023-05-11T21:22:45.024Z,60.00
2023-05-11T21:25:13.528Z,60.00
2023-05-11T21:27:42.720Z,60.10
2023-05-11T21:30:11.362Z,60.20
2023-05-11T21:32:40.907Z,60.40
2023-05-11T21:35:10.021Z,60.40
2023-05-11T21:37:38.300Z,60.40
2023-05-11T21:40:07.661Z,60.50
2023-05-11T21:42:36.307Z,60.50
2023-05-11T21:45:05.265Z,60.50
2023-05-11T21:47:33.524Z,60.60
2023-05-11T21:50:03.226Z,60.60
2023-05-11T21:52:31.370Z,60.50
2023-05-11T21:54:59.544Z,60.60
2023-05-11T21:57:27.702Z,60.60
2023-05-11T21:59:55.918Z,60.70
2023-05-11T22:02:24.741Z,60.60
2023-05-11T22:04:52.881Z,60.70
2023-05-11T22:07:22.481Z,60.60
2023-05-11T22:09:50.904Z,60.60
2023-05-11T22:12:19.096Z,60.70
2023-05-11T22:14:47.268Z,60.60
2023-05-11T22:17:16.328Z,60.60
2023-05-11T22:19:44.486Z,60.70
2023-05-11T22:22:12.691Z,60.70
2023-05-11T22:24:42.277Z,60.70
2023-05-11T22:27:15.379Z,60.70
2023-05-11T22:29:43.735Z,60.70
2023-05-11T22:32:12.009Z,60.70
2023-05-11T22:34:40.167Z,60.60
2023-05-11T22:37:08.361Z,60.60
2023-05-11T22:39:36.548Z,60.70
2023-05-11T22:42:06.394Z,60.60
2023-05-11T22:44:34.284Z,60.70
2023-05-11T22:47:02.471Z,61.00
2023-05-11T22:49:30.601Z,61.10
2023-05-11T22:51:59.696Z,61.10
2023-05-11T22:54:28.108Z,61.20
2023-05-11T22:56:56.279Z,61.80
2023-05-11T22:59:25.814Z,61.30
2023-05-11T23:01:55.323Z,61.10
2023-05-11T23:04:23.467Z,61.20
2023-05-11T23:06:51.819Z,61.20
2023-05-11T23:09:20.615Z,61.30
2023-05-11T23:11:49.320Z,61.30
2023-05-11T23:14:17.550Z,61.30
2023-05-11T23:16:47.072Z,61.40
2023-05-11T23:19:15.288Z,61.40
2023-05-11T23:21:43.586Z,61.30
2023-05-11T23:24:11.888Z,61.30
2023-05-11T23:26:40.059Z,61.40
2023-05-11T23:29:08.597Z,61.40
2023-05-11T23:31:36.894Z,61.40
2023-05-11T23:34:06.446Z,61.40
2023-05-11T23:36:34.761Z,61.50
2023-05-11T23:39:02.931Z,61.40
2023-05-11T23:41:31.050Z,61.40
2023-05-11T23:43:59.176Z,61.40
2023-05-11T23:46:27.315Z,61.50
2023-05-11T23:48:56.114Z,61.40
2023-05-11T23:51:25.638Z,61.40
2023-05-11T23:53:53.794Z,61.40
2023-05-11T23:56:22.104Z,61.30
2023-05-11T23:58:50.681Z,61.40
