createdAt,value
2022-11-19T00:03:04.135Z,-6.59
2022-11-19T00:07:05.664Z,-6.42
2022-11-19T00:11:15.469Z,-6.46
2022-11-19T00:15:16.821Z,-6.55
2022-11-19T00:19:18.490Z,-6.47
2022-11-19T00:23:20.089Z,-6.53
2022-11-19T00:27:21.512Z,-6.49
2022-11-19T00:31:23.451Z,-6.47
2022-11-19T00:35:24.851Z,-6.46
2022-11-19T00:39:26.266Z,-6.56
2022-11-19T00:43:46.452Z,-6.57
2022-11-19T00:47:47.757Z,-6.67
2022-11-19T00:51:49.196Z,-6.77
2022-11-19T00:55:50.720Z,-6.73
2022-11-19T00:59:52.150Z,-6.88
2022-11-19T01:03:54.059Z,-6.94
2022-11-19T01:07:55.506Z,-7.00
2022-11-19T01:11:57.028Z,-7.01
2022-11-19T01:15:59.651Z,-7.08
2022-11-19T01:20:01.125Z,-7.11
2022-11-19T01:24:04.036Z,-7.16
2022-11-19T01:28:06.021Z,-7.20
2022-11-19T01:32:07.449Z,-7.22
2022-11-19T01:36:17.404Z,-7.27
2022-11-19T01:40:19.031Z,-7.24
2022-11-19T01:45:01.059Z,-7.40
2022-11-19T01:49:14.527Z,-7.37
2022-11-19T01:53:16.356Z,-7.25
2022-11-19T01:57:19.106Z,-7.17
2022-11-19T02:01:20.686Z,-7.09
2022-11-19T02:05:22.891Z,-7.32
2022-11-19T02:09:27.153Z,-7.18
2022-11-19T02:13:43.801Z,-6.72
2022-11-19T02:18:14.348Z,-6.28
2022-11-19T02:22:42.599Z,-6.13
2022-11-19T02:27:02.174Z,-6.35
2022-11-19T02:31:06.557Z,-6.38
2022-11-19T02:35:37.912Z,-6.05
2022-11-19T02:40:02.542Z,-6.14
2022-11-19T02:44:52.196Z,-6.03
2022-11-19T02:48:54.527Z,-6.38
2022-11-19T02:52:56.717Z,-6.56
2022-11-19T02:57:02.626Z,-6.77
2022-11-19T03:01:25.012Z,-6.67
2022-11-19T03:05:31.452Z,-6.64
2022-11-19T03:09:36.520Z,-6.64
2022-11-19T03:14:19.338Z,-6.83
2022-11-19T03:18:32.744Z,-6.89
2022-11-19T03:22:41.138Z,-7.01
2022-11-19T03:26:57.758Z,-7.03
2022-11-19T03:31:01.395Z,-7.08
2022-11-19T03:35:09.342Z,-7.17
2022-11-19T03:39:17.416Z,-7.32
2022-11-19T03:43:23.178Z,-7.47
2022-11-19T03:47:34.092Z,-7.68
2022-11-19T03:51:40.094Z,-7.55
2022-11-19T03:55:47.051Z,-7.54
2022-11-19T03:59:48.471Z,-7.57
2022-11-19T04:04:08.161Z,-7.60
2022-11-19T04:08:09.619Z,-7.52
2022-11-19T04:12:25.105Z,-7.60
2022-11-19T04:16:26.527Z,-7.48
2022-11-19T04:20:28.002Z,-7.39
2022-11-19T04:24:29.728Z,-7.36
2022-11-19T04:28:31.108Z,-7.39
2022-11-19T04:32:32.568Z,-7.37
2022-11-19T04:36:34.181Z,-7.39
2022-11-19T04:40:35.725Z,-7.38
2022-11-19T04:44:37.162Z,-7.32
2022-11-19T04:48:38.601Z,-7.48
2022-11-19T04:52:41.356Z,-7.17
2022-11-19T04:56:43.017Z,-7.19
2022-11-19T05:00:44.456Z,-7.24
2022-11-19T05:04:45.925Z,-7.32
2022-11-19T05:08:47.347Z,-7.28
2022-11-19T05:12:48.848Z,-7.31
2022-11-19T05:16:50.273Z,-7.29
2022-11-19T05:20:51.768Z,-7.24
2022-11-19T05:24:53.204Z,-7.38
2022-11-19T05:28:54.624Z,-7.32
2022-11-19T05:32:56.109Z,-7.39
2022-11-19T05:36:57.542Z,-7.33
2022-11-19T05:40:58.930Z,-7.31
2022-11-19T05:45:00.359Z,-7.31
2022-11-19T05:49:01.754Z,-7.30
2022-11-19T05:53:05.087Z,-7.31
2022-11-19T05:57:06.582Z,-7.22
2022-11-19T06:01:08.031Z,-7.31
2022-11-19T06:05:10.220Z,-7.29
2022-11-19T06:09:11.786Z,-7.25
2022-11-19T06:13:13.226Z,-7.18
2022-11-19T06:17:14.712Z,-7.04
2022-11-19T06:21:16.181Z,-7.13
2022-11-19T06:25:18.019Z,-7.07
2022-11-19T06:29:19.651Z,-7.11
2022-11-19T06:33:21.213Z,-7.02
2022-11-19T06:37:23.146Z,-6.96
2022-11-19T06:41:24.554Z,-7.16
2022-11-19T06:45:26.434Z,-7.18
2022-11-19T06:49:27.837Z,-7.21
2022-11-19T06:53:29.561Z,-7.25
2022-11-19T06:57:31.081Z,-7.25
2022-11-19T07:01:32.569Z,-7.22
2022-11-19T07:05:34.005Z,-7.30
2022-11-19T07:09:35.565Z,-7.29
2022-11-19T07:13:55.581Z,-7.14
2022-11-19T07:17:56.999Z,-7.18
2022-11-19T07:21:58.403Z,-7.14
2022-11-19T07:26:02.716Z,-7.16
2022-11-19T07:30:05.969Z,-7.15
2022-11-19T07:34:09.044Z,-6.88
2022-11-19T07:38:10.592Z,-7.01
2022-11-19T07:42:30.188Z,-6.88
2022-11-19T07:46:31.863Z,-6.86
2022-11-19T07:50:33.301Z,-6.81
2022-11-19T07:54:34.731Z,-6.54
2022-11-19T07:58:36.151Z,-6.37
2022-11-19T08:02:37.617Z,-6.10
2022-11-19T08:06:39.080Z,-5.84
2022-11-19T08:10:40.501Z,-5.45
2022-11-19T08:14:42.018Z,-5.34
2022-11-19T08:18:44.769Z,-5.08
2022-11-19T08:22:46.224Z,-4.82
2022-11-19T08:26:48.296Z,-5.05
2022-11-19T08:30:49.842Z,-5.11
2022-11-19T08:34:51.353Z,-5.08
2022-11-19T08:38:52.756Z,-4.99
2022-11-19T08:43:00.074Z,-4.82
2022-11-19T08:47:01.557Z,-4.79
2022-11-19T08:51:04.815Z,-4.77
2022-11-19T08:55:08.181Z,-4.36
2022-11-19T08:59:09.929Z,-4.20
2022-11-19T09:03:11.464Z,-3.84
2022-11-19T09:07:13.044Z,-3.68
2022-11-19T09:11:18.080Z,-3.45
2022-11-19T09:15:20.587Z,-3.25
2022-11-19T09:19:22.001Z,-2.57
2022-11-19T09:23:24.886Z,-2.34
2022-11-19T09:27:26.312Z,-2.28
2022-11-19T09:31:27.975Z,-2.20
2022-11-19T09:35:29.481Z,-2.49
2022-11-19T09:39:30.904Z,-2.01
2022-11-19T09:43:45.141Z,-2.09
2022-11-19T09:48:01.888Z,-2.17
2022-11-19T09:52:12.189Z,-1.88
2022-11-19T09:56:17.946Z,-1.74
2022-11-19T10:00:24.569Z,-1.75
2022-11-19T10:04:30.743Z,-1.82
2022-11-19T10:08:53.674Z,-1.78
2022-11-19T10:13:15.486Z,-1.85
2022-11-19T10:17:16.849Z,-1.65
2022-11-19T10:21:46.922Z,-1.72
2022-11-19T10:25:52.838Z,-1.55
2022-11-19T10:29:58.648Z,-1.62
2022-11-19T10:34:10.813Z,-1.57
2022-11-19T10:38:22.745Z,-1.41
2022-11-19T10:42:37.663Z,-1.36
2022-11-19T10:46:49.773Z,-1.12
2022-11-19T10:50:52.354Z,-0.97
2022-11-19T10:54:59.211Z,-0.41
2022-11-19T10:59:22.402Z,-0.63
2022-11-19T11:03:32.413Z,-0.61
2022-11-19T11:07:51.239Z,-0.67
2022-11-19T11:12:11.703Z,-0.56
2022-11-19T11:16:22.935Z,-0.19
2022-11-19T11:20:28.321Z,0.44
2022-11-19T11:24:35.984Z,0.67
2022-11-19T11:28:54.976Z,0.16
2022-11-19T11:32:56.457Z,0.37
2022-11-19T11:37:00.116Z,0.34
2022-11-19T11:45:35.017Z,-0.19
2022-11-19T11:49:40.186Z,0.18
2022-11-19T11:53:43.000Z,0.42
2022-11-19T11:57:55.017Z,0.94
2022-11-19T12:02:08.027Z,1.33
2022-11-19T12:06:15.365Z,1.66
2022-11-19T12:10:30.064Z,1.94
2022-11-19T12:14:40.953Z,2.08
2022-11-19T12:19:25.835Z,1.31
2022-11-19T12:23:52.318Z,2.34
2022-11-19T12:28:15.209Z,2.08
2022-11-19T12:32:35.284Z,1.13
2022-11-19T12:36:48.383Z,1.29
2022-11-19T12:41:04.860Z,0.76
2022-11-19T12:45:13.681Z,1.29
2022-11-19T12:49:15.046Z,1.00
2022-11-19T12:53:30.517Z,1.23
2022-11-19T12:58:01.601Z,0.94
2022-11-19T13:02:15.156Z,1.20
2022-11-19T13:06:24.527Z,0.95
2022-11-19T13:10:32.993Z,0.41
2022-11-19T13:14:44.714Z,0.59
2022-11-19T13:18:50.515Z,0.32
2022-11-19T13:23:00.704Z,0.15
2022-11-19T13:27:11.156Z,0.01
2022-11-19T13:31:22.605Z,-0.01
2022-11-19T13:35:28.976Z,-0.21
2022-11-19T13:39:55.865Z,-0.39
2022-11-19T13:44:16.857Z,-0.20
2022-11-19T13:48:31.435Z,-0.19
2022-11-19T13:52:46.435Z,-0.32
2022-11-19T13:56:51.010Z,-0.27
2022-11-19T14:01:31.714Z,-0.15
2022-11-19T14:05:44.995Z,-0.28
2022-11-19T14:10:02.075Z,-0.27
2022-11-19T14:14:40.197Z,-0.33
2022-11-19T14:19:04.767Z,-0.37
2022-11-19T14:23:27.041Z,-0.38
2022-11-19T14:27:32.564Z,-0.28
2022-11-19T14:32:03.051Z,-0.35
2022-11-19T14:36:11.480Z,-0.47
2022-11-19T14:40:12.921Z,-0.48
2022-11-19T14:44:26.516Z,-0.68
2022-11-19T14:48:30.105Z,-0.85
2022-11-19T14:52:34.905Z,-0.70
2022-11-19T14:56:38.144Z,-0.60
2022-11-19T15:00:42.146Z,-0.57
2022-11-19T15:05:21.255Z,-0.54
2022-11-19T15:10:08.760Z,-0.72
2022-11-19T15:14:28.949Z,-0.66
2022-11-19T15:18:42.427Z,-0.88
2022-11-19T15:22:46.803Z,-0.79
2022-11-19T15:27:07.789Z,-0.66
2022-11-19T15:31:34.968Z,-0.60
2022-11-19T15:36:14.331Z,-0.65
2022-11-19T15:40:21.453Z,-0.78
2022-11-19T15:44:26.516Z,-0.77
2022-11-19T15:49:05.476Z,-0.89
2022-11-19T15:53:20.870Z,-0.80
2022-11-19T15:57:26.250Z,-1.01
2022-11-19T16:01:32.174Z,-1.03
2022-11-19T16:05:34.020Z,-0.99
2022-11-19T16:09:36.071Z,-1.13
2022-11-19T16:13:56.266Z,-1.24
2022-11-19T16:17:57.741Z,-1.39
2022-11-19T16:22:04.412Z,-1.30
2022-11-19T16:26:05.974Z,-1.31
2022-11-19T16:30:17.169Z,-1.35
2022-11-19T16:34:24.675Z,-1.29
2022-11-19T16:38:28.182Z,-1.26
2022-11-19T16:42:30.871Z,-1.20
2022-11-19T16:46:34.118Z,-1.26
2022-11-19T16:50:41.130Z,-1.36
2022-11-19T16:54:54.416Z,-1.34
2022-11-19T16:58:59.344Z,-1.42
2022-11-19T17:03:15.336Z,-1.24
2022-11-19T17:07:24.808Z,-1.40
2022-11-19T17:12:06.812Z,-1.36
2022-11-19T17:16:18.337Z,-1.33
2022-11-19T17:20:30.432Z,-1.31
2022-11-19T17:24:36.948Z,-1.23
2022-11-19T17:28:46.482Z,-1.14
2022-11-19T17:32:52.082Z,-1.44
2022-11-19T17:36:53.646Z,-1.29
2022-11-19T17:40:58.230Z,-1.29
2022-11-19T17:45:00.316Z,-1.26
2022-11-19T17:49:01.832Z,-1.36
2022-11-19T17:53:03.349Z,-1.35
2022-11-19T17:57:04.908Z,-1.33
2022-11-19T18:01:06.553Z,-1.18
2022-11-19T18:05:18.621Z,-1.21
2022-11-19T18:09:20.444Z,-1.39
2022-11-19T18:13:26.881Z,-1.45
2022-11-19T18:17:28.369Z,-1.37
2022-11-19T18:21:29.917Z,-1.40
2022-11-19T18:25:31.400Z,-1.39
2022-11-19T18:29:33.660Z,-1.34
2022-11-19T18:33:36.451Z,-1.28
2022-11-19T18:37:37.941Z,-1.22
2022-11-19T18:41:39.762Z,-1.26
2022-11-19T18:45:41.251Z,-1.27
2022-11-19T18:49:42.792Z,-1.23
2022-11-19T18:53:44.417Z,-1.20
2022-11-19T18:57:45.894Z,-1.15
2022-11-19T19:01:47.445Z,-1.08
2022-11-19T19:05:49.139Z,-1.17
2022-11-19T19:09:50.679Z,-1.22
2022-11-19T19:13:52.471Z,-1.28
2022-11-19T19:18:07.490Z,-1.24
2022-11-19T19:22:16.582Z,-1.18
2022-11-19T19:26:18.860Z,-1.10
2022-11-19T19:30:26.532Z,-1.26
2022-11-19T19:34:28.643Z,-1.14
2022-11-19T19:38:30.191Z,-1.13
2022-11-19T19:42:31.608Z,-1.33
2022-11-19T19:46:33.847Z,-1.11
2022-11-19T19:50:35.386Z,-1.17
2022-11-19T19:54:39.877Z,-1.19
2022-11-19T19:58:44.378Z,-1.33
2022-11-19T20:02:49.350Z,-1.29
2022-11-19T20:06:52.550Z,-1.52
2022-11-19T20:10:54.962Z,-1.37
2022-11-19T20:14:56.366Z,-1.41
2022-11-19T20:19:00.360Z,-1.42
2022-11-19T20:23:01.873Z,-1.43
2022-11-19T20:27:03.621Z,-1.40
2022-11-19T20:31:16.946Z,-1.56
2022-11-19T20:35:18.643Z,-1.64
2022-11-19T20:39:20.318Z,-1.54
2022-11-19T20:43:45.854Z,-1.56
2022-11-19T20:47:48.415Z,-1.60
2022-11-19T20:51:50.223Z,-1.52
2022-11-19T20:56:04.680Z,-1.69
2022-11-19T21:00:07.499Z,-1.73
2022-11-19T21:04:10.939Z,-1.74
2022-11-19T21:08:13.811Z,-1.62
2022-11-19T21:12:15.772Z,-1.83
2022-11-19T21:16:20.561Z,-1.69
2022-11-19T21:20:22.597Z,-1.64
2022-11-19T21:24:24.626Z,-1.82
2022-11-19T21:28:26.148Z,-1.64
2022-11-19T21:32:27.689Z,-1.61
2022-11-19T21:36:29.489Z,-1.60
2022-11-19T21:40:31.226Z,-1.64
2022-11-19T21:44:32.842Z,-1.64
2022-11-19T21:48:37.285Z,-1.71
2022-11-19T21:52:38.717Z,-1.61
2022-11-19T21:56:40.178Z,-1.73
2022-11-19T22:00:43.824Z,-1.85
2022-11-19T22:04:45.396Z,-2.08
2022-11-19T22:08:46.880Z,-1.89
2022-11-19T22:12:48.650Z,-1.87
2022-11-19T22:16:51.702Z,-1.94
2022-11-19T22:21:03.221Z,-1.97
2022-11-19T22:25:05.007Z,-2.12
2022-11-19T22:29:06.537Z,-1.95
2022-11-19T22:33:08.091Z,-1.93
2022-11-19T22:37:09.554Z,-1.92
2022-11-19T22:41:14.435Z,-2.02
2022-11-19T22:45:15.974Z,-2.07
2022-11-19T22:49:17.443Z,-2.12
2022-11-19T22:53:18.981Z,-1.95
2022-11-19T22:57:20.501Z,-1.94
2022-11-19T23:01:27.670Z,-1.96
2022-11-19T23:05:33.082Z,-2.07
2022-11-19T23:09:37.433Z,-2.06
2022-11-19T23:13:41.658Z,-2.11
2022-11-19T23:17:43.769Z,-2.04
2022-11-19T23:21:45.902Z,-2.09
2022-11-19T23:25:47.395Z,-2.01
2022-11-19T23:29:48.850Z,-2.02
2022-11-19T23:33:55.846Z,-2.05
2022-11-19T23:38:00.074Z,-2.20
2022-11-19T23:42:01.521Z,-2.32
2022-11-19T23:46:11.995Z,-2.18
2022-11-19T23:50:13.554Z,-2.05
2022-11-19T23:54:15.136Z,-2.21
2022-11-19T23:58:16.683Z,-2.12
