createdAt,value
2017-10-17T00:00:56.490Z,13.88
2017-10-17T00:03:23.966Z,13.90
2017-10-17T00:05:51.398Z,13.90
2017-10-17T00:08:18.849Z,13.90
2017-10-17T00:10:46.294Z,13.80
2017-10-17T00:13:13.712Z,13.82
2017-10-17T00:15:41.214Z,13.77
2017-10-17T00:18:08.653Z,13.76
2017-10-17T00:20:36.105Z,13.72
2017-10-17T00:23:03.506Z,13.66
2017-10-17T00:25:30.994Z,13.58
2017-10-17T00:27:58.452Z,13.65
2017-10-17T00:30:26.675Z,13.70
2017-10-17T00:32:54.115Z,13.62
2017-10-17T00:35:21.517Z,13.56
2017-10-17T00:37:48.940Z,13.53
2017-10-17T00:40:16.344Z,13.42
2017-10-17T00:42:43.806Z,13.44
2017-10-17T00:45:11.356Z,13.43
2017-10-17T00:47:38.807Z,13.43
2017-10-17T00:50:06.212Z,13.40
2017-10-17T00:52:33.723Z,13.49
2017-10-17T00:55:01.167Z,13.44
2017-10-17T00:57:28.581Z,13.41
2017-10-17T00:59:56.016Z,13.34
2017-10-17T01:02:23.409Z,13.40
2017-10-17T01:04:50.922Z,13.37
2017-10-17T01:07:18.402Z,13.33
2017-10-17T01:09:45.924Z,13.34
2017-10-17T01:12:13.348Z,13.32
2017-10-17T01:14:40.871Z,13.20
2017-10-17T01:17:08.443Z,13.21
2017-10-17T01:19:35.864Z,13.26
2017-10-17T01:22:03.307Z,13.24
2017-10-17T01:24:30.813Z,13.23
2017-10-17T01:26:58.261Z,13.19
2017-10-17T01:29:28.592Z,13.26
2017-10-17T01:31:56.078Z,13.15
2017-10-17T01:34:24.455Z,13.03
2017-10-17T01:36:51.910Z,13.08
2017-10-17T01:39:19.299Z,13.16
2017-10-17T01:41:46.759Z,13.13
2017-10-17T01:44:30.060Z,13.09
2017-10-17T01:46:57.484Z,13.04
2017-10-17T01:49:25.732Z,13.03
2017-10-17T01:51:53.835Z,13.04
2017-10-17T01:54:24.835Z,13.07
2017-10-17T01:56:52.237Z,13.06
2017-10-17T01:59:27.135Z,13.05
2017-10-17T02:01:54.543Z,12.97
2017-10-17T02:04:21.974Z,13.03
2017-10-17T02:06:49.425Z,13.00
2017-10-17T02:09:16.887Z,13.04
2017-10-17T02:11:44.335Z,13.02
2017-10-17T02:14:11.775Z,12.94
2017-10-17T02:16:39.251Z,12.77
2017-10-17T02:19:06.666Z,12.79
2017-10-17T02:21:45.799Z,12.84
2017-10-17T02:24:15.627Z,12.82
2017-10-17T02:26:43.120Z,12.75
2017-10-17T02:29:15.113Z,12.81
2017-10-17T02:31:42.568Z,12.79
2017-10-17T02:34:29.599Z,12.78
2017-10-17T02:36:57.118Z,12.63
2017-10-17T02:39:24.550Z,12.80
2017-10-17T02:41:51.987Z,12.88
2017-10-17T02:44:19.439Z,12.84
2017-10-17T02:46:49.692Z,12.83
2017-10-17T02:49:28.907Z,12.75
2017-10-17T02:51:56.335Z,12.62
2017-10-17T02:54:23.743Z,12.61
2017-10-17T02:56:51.201Z,12.56
2017-10-17T02:59:21.512Z,12.59
2017-10-17T03:01:48.938Z,12.64
2017-10-17T03:04:24.793Z,12.65
2017-10-17T03:06:52.257Z,12.72
2017-10-17T03:09:20.016Z,12.71
2017-10-17T03:11:47.412Z,12.75
2017-10-17T03:14:20.319Z,12.73
2017-10-17T03:16:47.724Z,12.66
2017-10-17T03:19:15.171Z,12.57
2017-10-17T03:21:46.294Z,12.50
2017-10-17T03:24:17.117Z,12.53
2017-10-17T03:26:45.524Z,12.52
2017-10-17T03:29:12.942Z,12.58
2017-10-17T03:31:40.421Z,12.60
2017-10-17T03:34:13.371Z,12.54
2017-10-17T03:36:43.423Z,12.46
2017-10-17T03:39:10.912Z,12.43
2017-10-17T03:41:38.314Z,12.39
2017-10-17T03:44:17.568Z,12.40
2017-10-17T03:46:47.681Z,12.37
2017-10-17T03:49:34.935Z,12.40
2017-10-17T03:52:02.339Z,12.40
2017-10-17T03:54:30.678Z,12.28
2017-10-17T03:56:58.094Z,12.29
2017-10-17T03:59:25.492Z,12.26
2017-10-17T04:01:52.919Z,12.22
2017-10-17T04:07:30.106Z,12.17
2017-10-17T04:10:10.395Z,12.12
2017-10-17T04:12:37.876Z,12.14
2017-10-17T04:15:09.020Z,12.15
2017-10-17T04:17:37.202Z,12.14
2017-10-17T04:20:05.320Z,12.08
2017-10-17T04:25:41.797Z,12.14
2017-10-17T04:28:21.071Z,12.14
2017-10-17T04:30:55.888Z,12.22
2017-10-17T04:36:29.338Z,12.25
2017-10-17T04:38:56.800Z,12.15
2017-10-17T04:41:24.465Z,12.10
2017-10-17T04:47:05.324Z,12.14
2017-10-17T04:49:44.352Z,12.20
2017-10-17T04:52:12.684Z,12.26
2017-10-17T04:54:55.801Z,12.26
2017-10-17T04:57:24.959Z,12.28
2017-10-17T05:00:04.112Z,12.16
2017-10-17T05:02:33.428Z,12.09
2017-10-17T05:05:04.459Z,12.06
2017-10-17T05:07:38.272Z,12.04
2017-10-17T05:10:09.501Z,12.01
2017-10-17T05:12:40.461Z,11.98
2017-10-17T05:15:08.923Z,11.94
2017-10-17T05:17:45.048Z,11.92
2017-10-17T05:20:16.880Z,11.95
2017-10-17T05:22:45.712Z,11.97
2017-10-17T05:25:17.704Z,11.94
2017-10-17T05:30:48.657Z,12.04
2017-10-17T05:36:25.672Z,12.11
2017-10-17T05:38:53.092Z,12.16
2017-10-17T05:41:20.534Z,12.00
2017-10-17T05:43:54.794Z,12.06
2017-10-17T05:46:22.253Z,12.04
2017-10-17T05:48:51.395Z,11.96
2017-10-17T05:51:25.611Z,11.99
2017-10-17T05:53:53.021Z,12.00
2017-10-17T05:56:20.497Z,11.98
2017-10-17T05:58:47.942Z,12.04
2017-10-17T06:01:15.348Z,11.93
2017-10-17T06:03:43.628Z,11.78
2017-10-17T06:06:11.032Z,11.64
2017-10-17T06:08:38.486Z,11.69
2017-10-17T06:11:05.930Z,11.70
2017-10-17T06:13:33.697Z,11.65
2017-10-17T06:16:01.143Z,11.66
2017-10-17T06:18:28.532Z,11.63
2017-10-17T06:20:55.979Z,11.64
2017-10-17T06:23:23.372Z,11.68
2017-10-17T06:25:50.799Z,11.72
2017-10-17T06:28:18.239Z,11.70
2017-10-17T06:30:45.675Z,11.73
2017-10-17T06:33:13.145Z,11.75
2017-10-17T06:35:41.193Z,11.85
2017-10-17T06:38:08.663Z,11.90
2017-10-17T06:40:36.152Z,11.74
2017-10-17T06:43:03.609Z,11.92
2017-10-17T06:45:31.007Z,11.92
2017-10-17T06:47:58.460Z,11.97
2017-10-17T06:50:25.904Z,12.06
2017-10-17T06:52:53.346Z,12.07
2017-10-17T06:55:20.782Z,12.13
2017-10-17T06:57:48.230Z,12.26
2017-10-17T07:00:15.651Z,12.43
2017-10-17T07:02:43.127Z,12.54
2017-10-17T07:05:10.593Z,12.46
2017-10-17T07:07:38.058Z,12.53
2017-10-17T07:10:05.500Z,12.57
2017-10-17T07:12:33.075Z,12.62
2017-10-17T07:15:00.582Z,12.67
2017-10-17T07:17:27.988Z,12.83
2017-10-17T07:19:55.432Z,13.02
2017-10-17T07:22:23.620Z,13.11
2017-10-17T07:24:51.049Z,13.14
2017-10-17T07:27:18.481Z,13.19
2017-10-17T07:29:45.902Z,13.25
2017-10-17T07:32:13.338Z,13.33
2017-10-17T07:34:40.791Z,13.38
2017-10-17T07:37:08.201Z,13.43
2017-10-17T07:39:35.621Z,13.48
2017-10-17T07:42:03.055Z,13.52
2017-10-17T07:44:30.492Z,13.66
2017-10-17T07:46:57.927Z,13.75
2017-10-17T07:49:25.342Z,13.82
2017-10-17T07:51:52.781Z,13.84
2017-10-17T07:54:20.183Z,13.95
2017-10-17T07:56:47.656Z,14.10
2017-10-17T07:59:15.065Z,14.20
2017-10-17T08:01:42.510Z,14.25
2017-10-17T08:04:09.994Z,14.33
2017-10-17T08:06:37.459Z,14.39
2017-10-17T08:09:04.898Z,14.47
2017-10-17T08:11:32.304Z,14.50
2017-10-17T08:13:59.730Z,14.59
2017-10-17T08:16:27.140Z,14.71
2017-10-17T08:18:54.641Z,14.75
2017-10-17T08:21:22.084Z,14.82
2017-10-17T08:23:49.532Z,14.98
2017-10-17T08:26:16.944Z,15.11
2017-10-17T08:28:44.361Z,15.20
2017-10-17T08:31:11.763Z,15.29
2017-10-17T08:33:41.101Z,15.40
2017-10-17T08:36:08.577Z,15.50
2017-10-17T08:38:36.020Z,15.64
2017-10-17T08:41:03.429Z,15.73
2017-10-17T08:43:31.033Z,15.83
2017-10-17T08:45:58.475Z,15.90
2017-10-17T08:48:25.890Z,16.02
2017-10-17T08:50:53.325Z,16.14
2017-10-17T08:53:20.759Z,16.28
2017-10-17T08:55:48.228Z,16.40
2017-10-17T08:58:15.628Z,16.47
2017-10-17T09:00:43.106Z,16.60
2017-10-17T09:03:10.508Z,16.73
2017-10-17T09:05:37.951Z,16.86
2017-10-17T09:08:05.355Z,16.96
2017-10-17T09:10:32.791Z,17.06
2017-10-17T09:13:00.244Z,17.15
2017-10-17T09:15:27.668Z,17.26
2017-10-17T09:17:55.133Z,17.37
2017-10-17T09:20:22.847Z,17.48
2017-10-17T09:22:50.393Z,17.59
2017-10-17T09:25:18.206Z,17.71
2017-10-17T09:27:45.678Z,17.84
2017-10-17T09:30:13.129Z,17.91
2017-10-17T09:32:40.683Z,18.00
2017-10-17T09:35:08.117Z,18.10
2017-10-17T09:37:35.550Z,18.19
2017-10-17T09:40:02.977Z,18.30
2017-10-17T09:42:30.511Z,18.42
2017-10-17T09:44:57.935Z,18.54
2017-10-17T09:47:25.379Z,18.62
2017-10-17T09:49:52.809Z,18.63
2017-10-17T09:52:20.221Z,18.73
2017-10-17T09:54:47.654Z,18.81
2017-10-17T09:57:15.052Z,18.90
2017-10-17T09:59:42.488Z,18.99
2017-10-17T10:02:09.931Z,19.06
2017-10-17T10:04:37.399Z,19.17
2017-10-17T10:07:04.888Z,19.27
2017-10-17T10:09:32.308Z,19.33
2017-10-17T10:11:59.736Z,19.45
2017-10-17T10:14:27.144Z,19.53
2017-10-17T10:16:54.590Z,19.61
2017-10-17T10:19:22.124Z,19.66
2017-10-17T10:21:50.252Z,19.77
2017-10-17T10:24:17.795Z,19.86
2017-10-17T10:26:46.167Z,19.94
2017-10-17T10:29:13.602Z,20.04
2017-10-17T10:31:41.012Z,20.14
2017-10-17T10:34:08.427Z,20.20
2017-10-17T10:36:35.924Z,20.28
2017-10-17T10:39:03.347Z,20.35
2017-10-17T10:41:30.815Z,20.26
2017-10-17T10:43:58.273Z,20.44
2017-10-17T10:46:25.706Z,20.54
2017-10-17T10:48:53.152Z,20.62
2017-10-17T10:51:20.603Z,20.75
2017-10-17T10:53:48.027Z,20.82
2017-10-17T10:56:15.436Z,20.91
2017-10-17T10:58:42.873Z,20.95
2017-10-17T11:01:10.312Z,21.00
2017-10-17T11:03:37.757Z,21.10
2017-10-17T11:06:05.227Z,21.18
2017-10-17T11:08:32.737Z,21.24
2017-10-17T11:11:00.204Z,21.34
2017-10-17T11:13:27.652Z,21.44
2017-10-17T11:15:55.097Z,21.54
2017-10-17T11:18:22.473Z,21.60
2017-10-17T11:20:49.921Z,21.67
2017-10-17T11:23:17.344Z,21.76
2017-10-17T11:25:44.788Z,21.85
2017-10-17T11:28:12.206Z,21.97
2017-10-17T11:30:39.658Z,22.02
2017-10-17T11:33:09.573Z,20.61
2017-10-17T11:35:37.011Z,22.12
2017-10-17T11:38:04.429Z,22.11
2017-10-17T11:40:43.701Z,22.17
2017-10-17T11:43:22.734Z,22.26
2017-10-17T11:45:50.192Z,22.32
2017-10-17T11:48:17.631Z,22.32
2017-10-17T11:50:45.057Z,22.40
2017-10-17T11:53:12.519Z,22.44
2017-10-17T11:55:39.974Z,22.48
2017-10-17T11:58:07.522Z,22.64
2017-10-17T12:00:34.949Z,22.70
2017-10-17T12:03:02.741Z,22.76
2017-10-17T12:05:30.124Z,22.79
2017-10-17T12:07:57.625Z,22.86
2017-10-17T12:10:25.869Z,22.91
2017-10-17T12:12:53.313Z,23.03
2017-10-17T12:15:20.728Z,23.07
2017-10-17T12:17:48.221Z,23.10
2017-10-17T12:20:15.978Z,23.17
2017-10-17T12:22:43.385Z,23.15
2017-10-17T12:25:11.040Z,23.22
2017-10-17T12:27:38.459Z,23.36
2017-10-17T12:30:05.900Z,23.45
2017-10-17T12:32:34.212Z,23.51
2017-10-17T12:35:01.671Z,23.52
2017-10-17T12:37:29.075Z,23.53
2017-10-17T12:39:56.552Z,23.52
2017-10-17T12:42:23.955Z,23.68
2017-10-17T12:44:51.412Z,23.73
2017-10-17T12:47:18.837Z,23.76
2017-10-17T12:49:46.283Z,23.81
2017-10-17T12:52:13.675Z,23.85
2017-10-17T12:54:41.092Z,23.93
2017-10-17T12:57:08.576Z,23.95
2017-10-17T12:59:36.037Z,24.11
2017-10-17T13:02:04.120Z,24.17
2017-10-17T13:04:31.529Z,24.26
2017-10-17T13:06:58.966Z,24.36
2017-10-17T13:09:26.386Z,24.50
2017-10-17T13:11:53.846Z,24.55
2017-10-17T13:14:21.260Z,24.42
2017-10-17T13:16:48.721Z,24.47
2017-10-17T13:19:16.295Z,24.52
2017-10-17T13:21:43.724Z,24.50
2017-10-17T13:24:11.214Z,24.45
2017-10-17T13:26:38.693Z,24.53
2017-10-17T13:29:06.147Z,24.44
2017-10-17T13:31:33.531Z,24.48
2017-10-17T13:34:00.957Z,24.56
2017-10-17T13:36:28.347Z,24.64
2017-10-17T13:38:55.768Z,24.85
2017-10-17T13:41:23.163Z,25.10
2017-10-17T13:43:50.642Z,25.40
2017-10-17T13:46:18.082Z,25.58
2017-10-17T13:48:45.495Z,25.71
2017-10-17T13:51:12.934Z,25.74
2017-10-17T13:53:40.418Z,25.70
2017-10-17T13:56:07.863Z,25.78
2017-10-17T13:58:35.329Z,25.75
2017-10-17T14:01:02.736Z,25.70
2017-10-17T14:03:30.849Z,25.43
2017-10-17T14:05:58.333Z,25.27
2017-10-17T14:08:25.797Z,25.36
2017-10-17T14:10:53.236Z,25.42
2017-10-17T14:13:20.639Z,25.35
2017-10-17T14:15:48.186Z,25.19
2017-10-17T14:18:15.647Z,25.09
2017-10-17T14:20:43.035Z,24.93
2017-10-17T14:23:10.504Z,24.71
2017-10-17T14:25:37.961Z,24.63
2017-10-17T14:28:05.454Z,24.55
2017-10-17T14:30:32.957Z,24.47
2017-10-17T14:33:00.409Z,24.40
2017-10-17T14:35:27.804Z,24.34
2017-10-17T14:37:55.247Z,24.20
2017-10-17T14:40:22.663Z,24.16
2017-10-17T14:42:50.188Z,24.09
2017-10-17T14:45:17.643Z,24.06
2017-10-17T14:47:45.068Z,24.04
2017-10-17T14:50:12.487Z,24.03
2017-10-17T14:52:39.942Z,24.00
2017-10-17T14:55:07.433Z,23.80
2017-10-17T14:57:35.269Z,23.87
2017-10-17T15:00:02.742Z,23.83
2017-10-17T15:02:30.210Z,23.67
2017-10-17T15:04:57.615Z,23.63
2017-10-17T15:07:25.047Z,23.49
2017-10-17T15:09:52.612Z,23.48
2017-10-17T15:12:20.039Z,23.45
2017-10-17T15:14:47.479Z,23.39
2017-10-17T15:17:14.948Z,23.35
2017-10-17T15:19:42.363Z,23.37
2017-10-17T15:22:09.869Z,23.27
2017-10-17T15:24:37.264Z,23.26
2017-10-17T15:27:04.668Z,23.15
2017-10-17T15:29:32.192Z,23.17
2017-10-17T15:31:59.620Z,23.15
2017-10-17T15:34:27.072Z,23.03
2017-10-17T15:36:54.483Z,23.03
2017-10-17T15:39:21.884Z,23.00
2017-10-17T15:41:49.358Z,23.02
2017-10-17T15:44:16.792Z,23.04
2017-10-17T15:46:44.456Z,23.01
2017-10-17T15:49:11.911Z,22.99
2017-10-17T15:51:39.353Z,22.91
2017-10-17T15:54:06.806Z,22.88
2017-10-17T15:56:34.224Z,22.84
2017-10-17T15:59:01.649Z,22.80
2017-10-17T16:01:29.067Z,22.77
2017-10-17T16:03:56.492Z,22.68
2017-10-17T16:06:23.974Z,22.57
2017-10-17T16:08:51.374Z,22.49
2017-10-17T16:11:18.797Z,22.38
2017-10-17T16:13:46.210Z,22.28
2017-10-17T16:16:13.645Z,22.11
2017-10-17T16:18:41.074Z,22.08
2017-10-17T16:21:08.512Z,21.97
2017-10-17T16:23:35.916Z,21.87
2017-10-17T16:26:03.347Z,21.77
2017-10-17T16:28:30.756Z,21.78
2017-10-17T16:30:58.164Z,21.68
2017-10-17T16:33:25.573Z,21.61
2017-10-17T16:35:53.031Z,21.56
2017-10-17T16:38:20.448Z,21.50
2017-10-17T16:40:47.860Z,21.42
2017-10-17T16:43:15.288Z,21.33
2017-10-17T16:45:42.716Z,21.29
2017-10-17T16:48:10.145Z,21.21
2017-10-17T16:50:37.901Z,21.12
2017-10-17T16:53:05.342Z,21.03
2017-10-17T16:55:32.739Z,20.95
2017-10-17T16:58:01.366Z,20.86
2017-10-17T17:00:28.829Z,20.72
2017-10-17T17:02:56.224Z,20.61
2017-10-17T17:05:23.690Z,20.52
2017-10-17T17:07:51.080Z,20.44
2017-10-17T17:10:18.534Z,20.28
2017-10-17T17:12:45.933Z,20.27
2017-10-17T17:15:13.385Z,20.26
2017-10-17T17:17:40.792Z,20.26
2017-10-17T17:20:08.219Z,20.17
2017-10-17T17:22:35.645Z,20.07
2017-10-17T17:25:03.157Z,20.05
2017-10-17T17:27:30.547Z,19.97
2017-10-17T17:29:58.006Z,19.88
2017-10-17T17:32:25.472Z,19.82
2017-10-17T17:34:52.879Z,19.68
2017-10-17T17:37:20.363Z,19.64
2017-10-17T17:39:48.037Z,19.56
2017-10-17T17:42:15.443Z,19.47
2017-10-17T17:44:42.836Z,19.23
2017-10-17T17:47:10.316Z,19.34
2017-10-17T17:49:37.716Z,19.24
2017-10-17T17:52:05.140Z,19.20
2017-10-17T17:54:32.564Z,19.15
2017-10-17T17:56:59.991Z,19.13
2017-10-17T17:59:27.388Z,19.11
2017-10-17T18:01:54.820Z,19.03
2017-10-17T18:04:22.242Z,19.00
2017-10-17T18:06:49.677Z,18.89
2017-10-17T18:09:17.115Z,18.70
2017-10-17T18:11:44.530Z,18.86
2017-10-17T18:14:12.008Z,18.82
2017-10-17T18:16:39.412Z,18.79
2017-10-17T18:19:06.855Z,18.65
2017-10-17T18:21:34.248Z,18.53
2017-10-17T18:24:01.723Z,18.48
2017-10-17T18:26:29.128Z,18.43
2017-10-17T18:28:56.541Z,18.39
2017-10-17T18:31:23.963Z,18.41
2017-10-17T18:33:51.368Z,18.40
2017-10-17T18:36:18.808Z,18.32
2017-10-17T18:38:46.220Z,18.26
2017-10-17T18:41:13.673Z,18.27
2017-10-17T18:43:41.072Z,18.23
2017-10-17T18:46:08.524Z,18.19
2017-10-17T18:48:35.950Z,18.17
2017-10-17T18:51:03.404Z,18.07
2017-10-17T18:53:31.771Z,17.98
2017-10-17T18:55:59.224Z,17.96
2017-10-17T18:58:26.681Z,17.89
2017-10-17T19:00:54.968Z,17.73
2017-10-17T19:03:22.435Z,17.71
2017-10-17T19:05:50.059Z,17.69
2017-10-17T19:08:17.466Z,17.70
2017-10-17T19:10:44.896Z,17.67
2017-10-17T19:13:12.664Z,17.50
2017-10-17T19:15:40.068Z,17.41
2017-10-17T19:18:07.513Z,17.39
2017-10-17T19:20:34.939Z,17.33
2017-10-17T19:23:02.372Z,17.32
2017-10-17T19:25:29.832Z,17.21
2017-10-17T19:27:57.284Z,17.33
2017-10-17T19:30:24.743Z,17.27
2017-10-17T19:32:52.143Z,17.16
2017-10-17T19:35:19.621Z,17.13
2017-10-17T19:37:47.026Z,17.06
2017-10-17T19:40:14.478Z,16.99
2017-10-17T19:42:41.919Z,16.94
2017-10-17T19:45:09.349Z,16.98
2017-10-17T19:47:36.753Z,16.98
2017-10-17T19:50:04.201Z,16.85
2017-10-17T19:52:31.603Z,16.89
2017-10-17T19:54:59.032Z,16.88
2017-10-17T19:57:27.207Z,16.75
2017-10-17T19:59:54.649Z,16.79
2017-10-17T20:02:22.084Z,16.76
2017-10-17T20:04:49.511Z,16.77
2017-10-17T20:07:16.928Z,16.68
2017-10-17T20:09:44.352Z,16.68
2017-10-17T20:12:11.809Z,16.53
2017-10-17T20:14:39.247Z,16.58
2017-10-17T20:17:06.790Z,16.61
2017-10-17T20:19:34.200Z,16.53
2017-10-17T20:22:01.641Z,16.56
2017-10-17T20:24:29.082Z,16.54
2017-10-17T20:26:56.472Z,16.52
2017-10-17T20:29:23.932Z,16.39
2017-10-17T20:31:51.353Z,16.29
2017-10-17T20:34:18.848Z,16.28
2017-10-17T20:36:46.254Z,16.33
2017-10-17T20:39:13.671Z,16.26
2017-10-17T20:41:41.110Z,16.04
2017-10-17T20:44:08.510Z,16.00
2017-10-17T20:46:35.990Z,16.04
2017-10-17T20:49:03.378Z,16.04
2017-10-17T20:51:30.825Z,16.06
2017-10-17T20:53:58.263Z,15.95
2017-10-17T20:56:25.672Z,15.99
2017-10-17T20:58:53.090Z,16.02
2017-10-17T21:01:20.536Z,15.96
2017-10-17T21:03:47.979Z,16.00
2017-10-17T21:06:15.406Z,15.95
2017-10-17T21:08:42.848Z,15.85
2017-10-17T21:11:10.260Z,15.74
2017-10-17T21:13:37.695Z,15.70
2017-10-17T21:16:05.092Z,15.64
2017-10-17T21:18:32.522Z,15.56
2017-10-17T21:20:59.929Z,15.51
2017-10-17T21:23:27.391Z,15.52
2017-10-17T21:25:56.029Z,15.55
2017-10-17T21:28:23.429Z,15.58
2017-10-17T21:30:50.868Z,15.58
2017-10-17T21:33:19.017Z,15.50
2017-10-17T21:35:46.471Z,15.44
2017-10-17T21:38:13.916Z,15.47
2017-10-17T21:40:41.349Z,15.41
2017-10-17T21:43:08.823Z,15.23
2017-10-17T21:45:37.159Z,15.25
2017-10-17T21:48:04.613Z,15.24
2017-10-17T21:50:32.049Z,15.12
2017-10-17T21:53:00.864Z,15.08
2017-10-17T21:55:28.275Z,15.09
2017-10-17T21:57:55.804Z,15.11
2017-10-17T22:00:34.896Z,15.10
2017-10-17T22:03:02.364Z,15.03
2017-10-17T22:05:29.753Z,14.92
2017-10-17T22:07:57.192Z,15.00
2017-10-17T22:10:24.611Z,14.97
2017-10-17T22:12:52.040Z,14.95
2017-10-17T22:15:19.534Z,14.83
2017-10-17T22:17:47.118Z,14.85
2017-10-17T22:20:15.014Z,14.77
2017-10-17T22:22:42.855Z,14.72
2017-10-17T22:25:10.283Z,14.68
2017-10-17T22:27:37.675Z,14.64
2017-10-17T22:30:05.167Z,14.34
2017-10-17T22:32:32.570Z,14.27
2017-10-17T22:35:00.120Z,14.36
2017-10-17T22:37:28.149Z,14.47
2017-10-17T22:39:55.580Z,14.40
2017-10-17T22:42:23.001Z,14.37
2017-10-17T22:44:50.434Z,14.39
2017-10-17T22:47:17.845Z,14.53
2017-10-17T22:49:45.278Z,14.54
2017-10-17T22:52:12.706Z,14.47
2017-10-17T22:54:40.128Z,14.35
2017-10-17T22:57:07.583Z,14.35
2017-10-17T22:59:34.992Z,14.36
2017-10-17T23:02:02.446Z,14.33
2017-10-17T23:04:29.900Z,14.39
2017-10-17T23:06:57.338Z,14.36
2017-10-17T23:09:25.032Z,14.40
2017-10-17T23:11:52.480Z,14.40
2017-10-17T23:14:19.913Z,14.36
2017-10-17T23:16:59.032Z,14.30
2017-10-17T23:19:38.379Z,14.22
2017-10-17T23:22:05.808Z,14.22
2017-10-17T23:24:33.213Z,14.23
2017-10-17T23:27:00.668Z,14.10
2017-10-17T23:29:28.093Z,14.01
2017-10-17T23:31:55.708Z,13.89
2017-10-17T23:34:23.123Z,13.86
2017-10-17T23:36:50.553Z,13.94
2017-10-17T23:39:17.993Z,13.83
2017-10-17T23:41:45.436Z,13.88
2017-10-17T23:44:12.852Z,13.80
2017-10-17T23:46:40.243Z,13.82
2017-10-17T23:49:07.716Z,13.82
2017-10-17T23:51:35.119Z,13.77
2017-10-17T23:54:02.544Z,13.71
2017-10-17T23:56:30.011Z,13.72
2017-10-17T23:58:57.471Z,13.68
