createdAt,value
2023-02-24T00:14:04.425Z,96.88
2023-02-24T00:29:04.250Z,96.88
2023-02-24T00:44:04.110Z,96.15
2023-02-24T00:59:03.963Z,93.78
2023-02-24T01:14:03.802Z,92.72
2023-02-24T01:29:06.746Z,90.02
2023-02-24T01:44:03.500Z,88.40
2023-02-24T01:59:03.326Z,88.76
2023-02-24T02:14:03.247Z,87.90
2023-02-24T02:29:03.008Z,84.05
2023-02-24T02:44:02.882Z,85.33
2023-02-24T02:59:02.687Z,81.11
2023-02-24T03:14:02.525Z,81.25
2023-02-24T03:29:02.364Z,78.03
2023-02-24T03:44:02.211Z,78.34
2023-02-24T03:59:02.141Z,81.25
2023-02-24T04:14:01.925Z,78.34
2023-02-24T04:29:01.718Z,80.52
2023-02-24T04:44:01.551Z,77.92
2023-02-24T04:59:01.384Z,79.17
2023-02-24T05:14:01.215Z,79.31
2023-02-24T05:29:01.063Z,77.44
2023-02-24T05:44:00.892Z,79.00
2023-02-24T05:59:00.762Z,78.89
2023-02-24T06:14:00.558Z,80.87
2023-02-24T06:29:00.820Z,78.89
2023-02-24T06:44:00.233Z,77.75
2023-02-24T06:59:00.106Z,80.15
2023-02-24T07:13:59.910Z,76.37
2023-02-24T07:28:59.758Z,74.29
2023-02-24T07:43:59.574Z,72.73
2023-02-24T07:58:59.427Z,69.61
2023-02-24T08:13:59.275Z,67.74
2023-02-24T08:28:59.129Z,69.06
2023-02-24T08:43:58.927Z,69.55
2023-02-24T08:58:58.767Z,67.86
2023-02-24T09:13:58.580Z,68.59
2023-02-24T09:28:58.446Z,68.65
2023-02-24T09:43:58.267Z,68.34
2023-02-24T09:58:58.100Z,68.34
2023-02-24T10:14:03.373Z,66.14
2023-02-24T10:28:57.767Z,66.11
2023-02-24T10:43:57.674Z,65.90
2023-02-24T10:58:57.440Z,64.45
2023-02-24T11:13:57.270Z,72.70
2023-02-24T11:28:57.139Z,82.04
2023-02-24T11:43:56.952Z,87.38
2023-02-24T11:58:56.793Z,91.95
2023-02-24T12:13:56.660Z,93.60
2023-02-24T12:28:56.445Z,93.91
2023-02-24T12:43:56.269Z,92.49
2023-02-24T12:58:56.177Z,94.57
2023-02-24T13:13:55.970Z,95.35
2023-02-24T13:28:55.823Z,95.56
2023-02-24T13:43:55.716Z,97.37
2023-02-24T13:58:55.509Z,96.22
2023-02-24T14:13:55.353Z,97.20
2023-02-24T14:28:55.233Z,97.68
2023-02-24T14:43:55.067Z,97.27
2023-02-24T14:58:54.912Z,97.33
2023-02-24T15:13:54.985Z,97.85
2023-02-24T15:28:54.612Z,98.62
2023-02-24T15:43:54.479Z,98.97
2023-02-24T15:58:55.296Z,99.60
2023-02-24T16:13:54.179Z,98.35
2023-02-24T16:28:54.022Z,98.46
2023-02-24T16:43:53.793Z,97.78
2023-02-24T16:58:53.689Z,97.99
2023-02-24T17:13:53.571Z,97.74
2023-02-24T17:28:53.317Z,97.95
2023-02-24T17:43:54.027Z,97.49
2023-02-24T17:58:53.262Z,96.97
2023-02-24T18:13:53.074Z,96.86
2023-02-24T18:28:52.877Z,96.66
2023-02-24T18:43:52.746Z,97.24
2023-02-24T18:58:52.624Z,96.41
2023-02-24T19:13:52.269Z,96.82
2023-02-24T19:28:52.139Z,96.92
2023-02-24T19:43:52.504Z,96.36
2023-02-24T19:58:51.935Z,96.98
2023-02-24T20:13:51.648Z,97.09
2023-02-24T20:28:51.498Z,97.50
2023-02-24T20:43:52.577Z,97.40
2023-02-24T20:58:51.213Z,99.99
2023-02-24T21:13:51.059Z,99.64
2023-02-24T21:28:50.893Z,99.64
2023-02-24T21:43:50.719Z,99.54
2023-02-24T21:58:50.620Z,98.39
2023-02-24T22:13:50.518Z,98.24
2023-02-24T22:28:50.260Z,97.00
2023-02-24T22:43:50.098Z,96.85
2023-02-24T22:58:49.953Z,95.65
2023-02-24T23:13:49.792Z,95.29
2023-02-24T23:28:49.626Z,94.46
2023-02-24T23:43:49.459Z,93.12
2023-02-24T23:58:49.390Z,93.99
