createdAt,value
2023-04-12T00:00:04.224Z,3.50
2023-04-12T00:06:07.523Z,3.80
2023-04-12T00:12:09.354Z,4.10
2023-04-12T00:18:11.096Z,4.20
2023-04-12T00:24:13.390Z,4.30
2023-04-12T00:30:17.534Z,4.60
2023-04-12T00:36:20.568Z,4.70
2023-04-12T00:42:22.336Z,4.70
2023-04-12T00:48:24.768Z,4.70
2023-04-12T00:54:26.519Z,4.70
2023-04-12T01:00:28.408Z,4.60
2023-04-12T01:06:41.747Z,4.70
2023-04-12T01:12:43.648Z,4.90
2023-04-12T01:18:51.287Z,4.90
2023-04-12T01:25:11.539Z,5.10
2023-04-12T01:31:13.883Z,5.00
2023-04-12T01:37:19.791Z,5.10
2023-04-12T01:43:21.550Z,5.10
2023-04-12T01:49:24.943Z,5.10
2023-04-12T01:55:29.587Z,5.10
2023-04-12T02:01:31.417Z,5.20
2023-04-12T02:07:34.426Z,5.30
2023-04-12T02:13:36.210Z,5.30
2023-04-12T02:19:37.903Z,5.30
2023-04-12T02:25:41.341Z,5.40
2023-04-12T02:31:43.382Z,5.40
2023-04-12T02:37:47.299Z,5.40
2023-04-12T02:43:49.213Z,5.30
2023-04-12T02:49:51.645Z,5.40
2023-04-12T02:55:57.274Z,5.40
2023-04-12T03:02:01.367Z,5.50
2023-04-12T03:08:07.132Z,5.60
2023-04-12T03:14:17.214Z,5.60
2023-04-12T03:20:20.319Z,5.60
2023-04-12T03:26:46.156Z,5.60
2023-04-12T03:32:53.333Z,5.60
2023-04-12T03:38:56.315Z,5.70
2023-04-12T03:44:58.200Z,5.60
2023-04-12T03:51:07.523Z,5.40
2023-04-12T03:57:12.310Z,5.40
2023-04-12T04:03:20.137Z,5.30
2023-04-12T04:09:37.441Z,5.30
2023-04-12T04:15:39.620Z,5.30
2023-04-12T04:21:42.924Z,5.40
2023-04-12T04:27:49.518Z,5.40
2023-04-12T04:33:51.770Z,5.40
2023-04-12T04:39:59.062Z,5.40
2023-04-12T04:46:02.440Z,5.40
2023-04-12T04:52:04.639Z,5.50
2023-04-12T04:58:06.858Z,5.50
2023-04-12T05:04:09.116Z,5.40
2023-04-12T05:10:11.056Z,5.30
2023-04-12T05:16:15.822Z,5.40
2023-04-12T05:22:20.433Z,5.50
2023-04-12T05:28:22.239Z,5.60
2023-04-12T05:34:25.285Z,5.80
2023-04-12T05:40:31.680Z,5.80
2023-04-12T05:46:33.868Z,5.80
2023-04-12T05:52:36.768Z,5.70
2023-04-12T05:58:40.665Z,5.70
2023-04-12T06:04:50.977Z,5.70
2023-04-12T06:10:54.389Z,5.90
2023-04-12T06:16:56.871Z,6.30
2023-04-12T06:22:58.643Z,6.70
2023-04-12T06:29:00.889Z,7.20
2023-04-12T06:35:04.164Z,7.70
2023-04-12T06:41:06.415Z,8.20
2023-04-12T06:47:08.318Z,8.40
2023-04-12T06:53:10.715Z,8.50
2023-04-12T06:59:12.481Z,8.60
2023-04-12T07:05:14.462Z,8.80
2023-04-12T07:11:21.303Z,8.90
2023-04-12T07:17:24.143Z,9.10
2023-04-12T07:23:27.118Z,9.20
2023-04-12T07:29:28.803Z,9.40
2023-04-12T07:35:30.526Z,9.50
2023-04-12T07:41:32.214Z,9.70
2023-04-12T07:47:33.962Z,9.90
2023-04-12T07:53:35.786Z,9.90
2023-04-12T07:59:37.543Z,9.90
2023-04-12T08:05:39.637Z,10.10
2023-04-12T08:11:41.366Z,10.40
2023-04-12T08:17:44.019Z,10.40
2023-04-12T08:23:46.318Z,10.50
2023-04-12T08:29:48.061Z,10.30
2023-04-12T08:35:50.212Z,10.40
2023-04-12T08:41:53.518Z,10.50
2023-04-12T08:47:55.340Z,10.40
2023-04-12T08:53:57.308Z,10.20
2023-04-12T09:00:03.676Z,10.20
2023-04-12T09:06:06.057Z,10.20
2023-04-12T09:12:08.001Z,10.10
2023-04-12T09:18:11.262Z,10.10
2023-04-12T09:24:14.827Z,10.00
2023-04-12T09:30:17.614Z,9.90
2023-04-12T09:36:19.416Z,9.80
2023-04-12T09:48:28.776Z,9.60
2023-04-12T09:54:31.346Z,9.70
2023-04-12T10:00:34.589Z,9.80
2023-04-12T10:06:41.457Z,10.10
2023-04-12T10:12:43.997Z,10.10
2023-04-12T10:18:47.233Z,10.10
2023-04-12T10:24:49.235Z,10.00
2023-04-12T10:30:54.583Z,10.20
2023-04-12T10:36:57.864Z,10.50
2023-04-12T10:43:17.964Z,10.90
2023-04-12T10:49:20.166Z,10.80
2023-04-12T10:55:29.942Z,10.70
2023-04-12T11:01:31.992Z,10.50
2023-04-12T11:07:46.206Z,10.40
2023-04-12T11:14:17.715Z,10.60
2023-04-12T11:20:19.919Z,11.20
2023-04-12T11:26:22.589Z,11.50
2023-04-12T11:32:27.055Z,11.40
2023-04-12T11:38:29.051Z,11.00
2023-04-12T11:44:44.194Z,10.70
2023-04-12T11:51:03.975Z,10.80
2023-04-12T11:57:13.738Z,10.70
2023-04-12T12:03:15.927Z,10.50
2023-04-12T12:09:18.017Z,10.40
2023-04-12T12:15:19.795Z,10.60
2023-04-12T12:21:21.844Z,10.60
2023-04-12T12:27:24.595Z,10.90
2023-04-12T12:33:45.983Z,10.90
2023-04-12T12:40:13.447Z,10.80
2023-04-12T12:46:15.703Z,10.70
2023-04-12T12:52:17.955Z,10.60
2023-04-12T12:58:19.848Z,10.60
2023-04-12T13:04:21.735Z,10.70
2023-04-12T13:10:23.888Z,10.80
2023-04-12T13:16:27.055Z,11.00
2023-04-12T13:22:29.150Z,11.10
2023-04-12T13:28:30.883Z,11.00
2023-04-12T13:34:32.720Z,10.90
2023-04-12T13:40:34.650Z,10.90
2023-04-12T13:46:36.722Z,11.00
2023-04-12T13:52:38.995Z,10.90
2023-04-12T13:58:41.180Z,10.80
2023-04-12T14:04:50.786Z,10.90
2023-04-12T14:10:52.557Z,11.00
2023-04-12T14:16:57.315Z,11.00
2023-04-12T14:22:59.148Z,10.90
2023-04-12T14:29:00.941Z,10.90
2023-04-12T14:35:04.939Z,10.90
2023-04-12T14:41:07.322Z,11.00
2023-04-12T14:47:09.028Z,11.20
2023-04-12T14:53:11.121Z,11.30
2023-04-12T14:59:13.466Z,11.50
2023-04-12T15:05:15.417Z,11.60
2023-04-12T15:11:19.198Z,11.80
2023-04-12T15:17:20.980Z,12.30
2023-04-12T15:23:22.769Z,12.70
2023-04-12T15:29:26.766Z,13.10
2023-04-12T15:35:28.522Z,13.20
2023-04-12T15:41:40.233Z,13.40
2023-04-12T15:47:42.644Z,13.10
2023-04-12T15:53:44.529Z,12.70
2023-04-12T15:59:46.249Z,12.60
2023-04-12T16:05:49.898Z,12.40
2023-04-12T16:11:52.024Z,11.80
2023-04-12T16:17:54.597Z,11.70
2023-04-12T16:23:56.473Z,11.50
2023-04-12T16:29:59.238Z,11.20
2023-04-12T16:36:01.895Z,11.10
2023-04-12T16:42:06.158Z,11.10
2023-04-12T16:48:07.873Z,10.90
2023-04-12T16:54:09.669Z,10.90
2023-04-12T17:00:22.533Z,10.70
2023-04-12T17:06:24.310Z,10.60
2023-04-12T17:12:26.129Z,10.50
2023-04-12T17:18:27.797Z,10.50
2023-04-12T17:24:29.668Z,10.40
2023-04-12T17:30:31.746Z,10.40
2023-04-12T17:36:33.795Z,10.30
2023-04-12T17:42:35.709Z,10.30
2023-04-12T17:48:37.486Z,10.60
2023-04-12T17:54:39.396Z,10.40
2023-04-12T18:00:43.215Z,10.20
2023-04-12T18:06:45.418Z,10.00
2023-04-12T18:12:47.774Z,9.80
2023-04-12T18:18:49.554Z,9.60
2023-04-12T18:24:51.438Z,9.30
2023-04-12T18:30:54.485Z,9.20
2023-04-12T18:36:58.162Z,9.20
2023-04-12T18:43:02.789Z,9.20
2023-04-12T18:49:04.570Z,9.30
2023-04-12T18:55:07.168Z,9.20
2023-04-12T19:01:09.055Z,9.30
2023-04-12T19:07:10.884Z,9.10
2023-04-12T19:13:12.870Z,8.70
2023-04-12T19:19:14.922Z,8.60
2023-04-12T19:25:19.624Z,8.50
2023-04-12T19:31:21.630Z,8.40
2023-04-12T19:37:23.826Z,8.40
2023-04-12T19:43:25.930Z,8.40
2023-04-12T19:49:28.010Z,8.40
2023-04-12T19:55:30.442Z,8.40
2023-04-12T20:01:35.264Z,8.40
2023-04-12T20:07:37.703Z,8.20
2023-04-12T20:13:39.834Z,8.10
2023-04-12T20:19:42.217Z,8.10
2023-04-12T20:25:48.799Z,8.00
2023-04-12T20:31:51.545Z,7.90
2023-04-12T20:37:53.289Z,7.80
2023-04-12T20:43:55.058Z,7.80
2023-04-12T20:49:57.156Z,7.60
2023-04-12T20:55:58.932Z,7.40
2023-04-12T21:02:00.789Z,7.20
2023-04-12T21:08:02.600Z,7.20
2023-04-12T21:14:04.775Z,7.10
2023-04-12T21:20:13.181Z,7.10
2023-04-12T21:26:16.020Z,7.00
2023-04-12T21:32:17.712Z,6.70
2023-04-12T21:38:19.814Z,6.20
2023-04-12T21:44:21.973Z,5.80
2023-04-12T21:50:23.716Z,5.60
2023-04-12T21:56:25.618Z,5.50
2023-04-12T22:02:27.608Z,5.30
2023-04-12T22:08:29.619Z,5.30
2023-04-12T22:14:31.732Z,5.20
2023-04-12T22:20:36.794Z,5.00
2023-04-12T22:26:38.613Z,4.70
2023-04-12T22:32:40.704Z,4.40
2023-04-12T22:38:42.519Z,4.20
2023-04-12T22:44:44.219Z,3.90
2023-04-12T22:50:45.974Z,3.80
2023-04-12T22:56:47.742Z,3.80
2023-04-12T23:02:50.297Z,3.90
2023-04-12T23:08:52.198Z,3.90
2023-04-12T23:14:55.641Z,3.80
2023-04-12T23:20:57.475Z,3.80
2023-04-12T23:27:00.416Z,3.90
2023-04-12T23:33:02.185Z,3.90
2023-04-12T23:39:08.565Z,3.90
2023-04-12T23:45:13.516Z,4.00
2023-04-12T23:51:16.256Z,4.00
2023-04-12T23:57:17.951Z,4.20
