createdAt,value
2018-12-11T00:02:14.201Z,99.90
2018-12-11T00:04:44.295Z,99.90
2018-12-11T00:07:13.351Z,99.90
2018-12-11T00:09:42.991Z,99.90
2018-12-11T00:12:12.499Z,99.90
2018-12-11T00:14:43.117Z,99.90
2018-12-11T00:17:14.584Z,99.90
2018-12-11T00:19:49.574Z,99.90
2018-12-11T00:22:21.532Z,99.90
2018-12-11T00:24:51.280Z,99.90
2018-12-11T00:27:22.205Z,99.90
2018-12-11T00:29:55.193Z,99.90
2018-12-11T00:32:28.314Z,99.90
2018-12-11T00:34:58.030Z,99.90
2018-12-11T00:44:20.354Z,99.90
2018-12-11T01:27:37.377Z,99.90
2018-12-11T01:30:16.945Z,99.90
2018-12-11T01:36:03.602Z,99.90
2018-12-11T01:38:37.389Z,99.90
2018-12-11T01:47:33.212Z,99.90
2018-12-11T01:50:06.549Z,99.90
2018-12-11T01:56:08.097Z,99.90
2018-12-11T01:59:01.247Z,99.90
2018-12-11T02:02:08.907Z,99.90
2018-12-11T02:19:02.275Z,99.90
2018-12-11T02:24:42.150Z,99.90
2018-12-11T02:27:12.632Z,99.90
2018-12-11T02:29:44.536Z,99.90
2018-12-11T02:32:17.816Z,99.90
2018-12-11T02:37:38.193Z,99.90
2018-12-11T02:40:10.982Z,99.90
2018-12-11T02:42:47.176Z,99.90
2018-12-11T02:45:23.816Z,99.90
2018-12-11T02:48:00.148Z,99.90
2018-12-11T02:50:32.567Z,99.90
2018-12-11T02:53:19.533Z,99.90
2018-12-11T02:55:54.587Z,99.90
2018-12-11T02:58:26.530Z,99.90
2018-12-11T03:03:50.862Z,99.90
2018-12-11T03:06:20.824Z,99.90
2018-12-11T03:09:13.706Z,99.90
2018-12-11T03:39:31.715Z,99.90
2018-12-11T03:44:43.747Z,99.90
2018-12-11T03:47:12.742Z,99.90
2018-12-11T03:49:44.895Z,99.90
2018-12-11T03:56:02.946Z,99.90
2018-12-11T04:29:47.863Z,99.90
2018-12-11T04:36:55.535Z,99.90
2018-12-11T04:39:34.026Z,99.90
2018-12-11T04:42:05.104Z,99.90
2018-12-11T04:44:39.126Z,99.90
2018-12-11T05:01:43.127Z,99.90
2018-12-11T05:04:23.512Z,99.90
2018-12-11T05:07:04.873Z,99.90
2018-12-11T05:09:40.226Z,99.90
2018-12-11T05:15:37.085Z,99.90
2018-12-11T05:18:09.489Z,99.90
2018-12-11T05:46:46.655Z,99.90
2018-12-11T05:56:58.480Z,99.90
2018-12-11T06:02:48.606Z,99.90
2018-12-11T06:05:23.039Z,99.90
2018-12-11T06:07:59.843Z,99.90
2018-12-11T06:10:29.115Z,99.90
2018-12-11T06:12:59.619Z,99.90
2018-12-11T06:15:29.115Z,99.90
2018-12-11T06:17:58.592Z,99.90
2018-12-11T06:20:27.732Z,99.90
2018-12-11T06:22:56.238Z,99.90
2018-12-11T06:25:24.793Z,99.90
2018-12-11T06:27:53.369Z,99.90
2018-12-11T06:30:22.691Z,99.90
2018-12-11T06:32:51.228Z,99.90
2018-12-11T06:35:20.535Z,99.90
2018-12-11T06:37:49.137Z,99.90
2018-12-11T06:40:17.647Z,99.90
2018-12-11T06:42:46.230Z,99.90
2018-12-11T06:45:14.731Z,99.90
2018-12-11T06:47:43.294Z,99.90
2018-12-11T06:50:11.942Z,99.90
2018-12-11T06:52:40.466Z,99.90
2018-12-11T06:55:08.956Z,99.90
2018-12-11T06:57:37.492Z,99.90
2018-12-11T07:00:06.512Z,99.90
2018-12-11T07:02:35.178Z,99.90
2018-12-11T07:05:04.036Z,99.90
2018-12-11T07:07:32.575Z,99.90
2018-12-11T07:10:01.480Z,99.90
2018-12-11T07:12:30.045Z,99.90
2018-12-11T07:14:58.732Z,99.90
2018-12-11T07:17:27.286Z,99.90
2018-12-11T07:19:55.842Z,99.90
2018-12-11T07:22:24.595Z,99.90
2018-12-11T07:24:55.096Z,99.90
2018-12-11T07:27:24.134Z,99.90
2018-12-11T07:29:52.689Z,99.90
2018-12-11T07:32:22.190Z,99.90
2018-12-11T07:34:50.659Z,99.90
2018-12-11T07:37:19.320Z,99.90
2018-12-11T07:39:47.888Z,99.90
2018-12-11T07:42:16.429Z,99.90
2018-12-11T07:44:45.181Z,99.90
2018-12-11T07:47:14.268Z,99.90
2018-12-11T07:49:42.942Z,99.90
2018-12-11T07:52:12.348Z,99.90
2018-12-11T07:54:40.876Z,99.90
2018-12-11T07:57:09.405Z,99.90
2018-12-11T07:59:38.616Z,99.90
2018-12-11T08:02:07.138Z,99.90
2018-12-11T08:04:35.668Z,99.90
2018-12-11T08:07:04.251Z,99.90
2018-12-11T08:09:33.547Z,99.90
2018-12-11T08:12:08.139Z,99.90
2018-12-11T08:14:33.088Z,99.90
2018-12-11T08:17:01.615Z,99.90
2018-12-11T08:19:30.196Z,99.90
2018-12-11T08:21:59.377Z,99.90
2018-12-11T08:24:27.936Z,99.90
2018-12-11T08:26:57.404Z,99.90
2018-12-11T08:29:25.869Z,99.90
2018-12-11T08:31:54.373Z,99.90
2018-12-11T08:34:22.843Z,99.90
2018-12-11T08:36:51.343Z,99.90
2018-12-11T08:39:19.823Z,99.90
2018-12-11T08:41:48.322Z,99.90
2018-12-11T08:44:16.830Z,99.90
2018-12-11T08:46:45.305Z,99.90
2018-12-11T08:49:14.724Z,99.90
2018-12-11T08:51:43.223Z,99.90
2018-12-11T08:54:11.744Z,99.90
2018-12-11T08:56:40.239Z,99.90
2018-12-11T08:59:08.758Z,99.90
2018-12-11T09:01:37.265Z,99.90
2018-12-11T09:04:05.774Z,99.90
2018-12-11T09:06:34.294Z,99.90
2018-12-11T09:09:03.149Z,99.90
2018-12-11T09:11:31.661Z,99.90
2018-12-11T09:14:00.133Z,99.90
2018-12-11T09:16:28.639Z,99.90
2018-12-11T09:18:57.136Z,99.90
2018-12-11T09:21:25.688Z,99.90
2018-12-11T09:23:54.427Z,99.90
2018-12-11T09:26:23.758Z,99.90
2018-12-11T09:28:52.228Z,99.90
2018-12-11T09:31:20.697Z,99.90
2018-12-11T09:33:49.177Z,99.90
2018-12-11T09:36:18.563Z,99.90
2018-12-11T09:38:47.039Z,99.90
2018-12-11T09:41:15.587Z,99.90
2018-12-11T09:43:44.152Z,99.90
2018-12-11T09:46:12.651Z,99.90
2018-12-11T09:48:41.137Z,99.90
2018-12-11T09:51:09.638Z,99.90
2018-12-11T09:53:38.720Z,99.90
2018-12-11T09:56:07.904Z,99.90
2018-12-11T09:58:36.403Z,99.90
2018-12-11T10:01:04.888Z,99.90
2018-12-11T10:03:33.397Z,99.90
2018-12-11T10:06:02.239Z,99.90
2018-12-11T10:08:30.722Z,99.90
2018-12-11T10:10:59.206Z,99.90
2018-12-11T10:13:27.713Z,99.90
2018-12-11T10:15:56.259Z,99.90
2018-12-11T10:18:24.804Z,99.90
2018-12-11T10:20:53.267Z,99.90
2018-12-11T10:23:22.155Z,99.90
2018-12-11T10:25:50.698Z,99.90
2018-12-11T10:28:19.177Z,99.90
2018-12-11T10:30:47.887Z,99.90
2018-12-11T10:33:17.543Z,99.90
2018-12-11T10:35:46.004Z,99.90
2018-12-11T10:38:14.491Z,99.90
2018-12-11T10:40:43.010Z,99.90
2018-12-11T10:43:11.523Z,99.90
2018-12-11T10:45:40.044Z,99.90
2018-12-11T10:48:08.652Z,99.90
2018-12-11T10:50:37.182Z,99.90
2018-12-11T10:53:06.586Z,99.90
2018-12-11T10:55:35.060Z,99.90
2018-12-11T10:58:03.627Z,99.90
2018-12-11T11:00:38.422Z,99.90
2018-12-11T11:03:08.982Z,99.90
2018-12-11T11:05:39.012Z,99.90
2018-12-11T11:08:07.623Z,99.80
2018-12-11T11:10:36.131Z,99.70
2018-12-11T11:13:04.731Z,99.50
2018-12-11T11:15:33.251Z,99.40
2018-12-11T11:18:01.768Z,99.20
2018-12-11T11:20:30.240Z,99.30
2018-12-11T11:22:58.792Z,99.30
2018-12-11T11:25:27.804Z,99.10
2018-12-11T11:27:56.312Z,99.20
2018-12-11T11:30:24.796Z,99.00
2018-12-11T11:32:53.303Z,99.20
2018-12-11T11:35:22.706Z,99.30
2018-12-11T11:37:51.240Z,98.90
2018-12-11T11:40:19.768Z,98.80
2018-12-11T11:42:49.199Z,98.80
2018-12-11T11:45:17.728Z,98.90
2018-12-11T11:47:47.201Z,98.40
2018-12-11T11:50:17.834Z,98.50
2018-12-11T11:52:46.339Z,98.60
2018-12-11T11:55:15.464Z,98.70
2018-12-11T11:57:43.960Z,98.80
2018-12-11T12:00:14.816Z,98.90
2018-12-11T12:02:43.338Z,98.90
2018-12-11T12:05:13.393Z,98.70
2018-12-11T12:07:41.926Z,98.30
2018-12-11T12:10:11.154Z,98.40
2018-12-11T12:12:40.692Z,98.40
2018-12-11T12:15:09.948Z,98.20
2018-12-11T12:17:39.987Z,98.20
2018-12-11T12:20:10.436Z,98.10
2018-12-11T12:22:40.336Z,98.10
2018-12-11T12:25:09.804Z,98.00
2018-12-11T12:27:39.248Z,98.00
2018-12-11T12:30:07.816Z,97.80
2018-12-11T12:32:37.027Z,97.70
2018-12-11T12:35:07.281Z,97.70
2018-12-11T12:37:35.956Z,97.60
2018-12-11T12:40:05.302Z,97.30
2018-12-11T12:42:33.863Z,97.40
2018-12-11T12:45:03.225Z,97.50
2018-12-11T12:47:32.672Z,97.50
2018-12-11T12:50:02.619Z,97.60
2018-12-11T12:52:31.696Z,97.40
2018-12-11T12:55:00.167Z,97.20
2018-12-11T12:57:28.792Z,97.30
2018-12-11T12:59:58.136Z,97.10
2018-12-11T13:02:27.319Z,97.20
2018-12-11T13:04:55.824Z,97.30
2018-12-11T13:07:25.746Z,97.20
2018-12-11T13:09:54.651Z,97.10
2018-12-11T13:12:24.375Z,96.90
2018-12-11T13:14:53.299Z,97.00
2018-12-11T13:17:23.224Z,97.00
2018-12-11T13:19:52.889Z,96.90
2018-12-11T13:22:21.464Z,96.90
2018-12-11T13:24:49.985Z,96.80
2018-12-11T13:27:19.183Z,96.80
2018-12-11T13:29:48.221Z,96.70
2018-12-11T13:32:17.905Z,96.70
2018-12-11T13:34:46.426Z,96.60
2018-12-11T13:37:15.523Z,96.70
2018-12-11T13:39:45.010Z,96.80
2018-12-11T13:42:15.667Z,96.60
2018-12-11T13:44:44.269Z,96.40
2018-12-11T13:47:14.160Z,96.60
2018-12-11T13:49:44.073Z,96.60
2018-12-11T13:52:13.673Z,96.60
2018-12-11T13:54:42.168Z,96.60
2018-12-11T13:57:11.950Z,96.60
2018-12-11T13:59:40.548Z,96.60
2018-12-11T14:02:09.748Z,96.50
2018-12-11T14:04:38.723Z,96.60
2018-12-11T14:07:07.248Z,96.60
2018-12-11T14:09:38.343Z,96.60
2018-12-11T14:12:07.651Z,96.70
2018-12-11T14:14:36.156Z,96.80
2018-12-11T14:17:05.030Z,96.70
2018-12-11T14:19:34.172Z,96.60
2018-12-11T14:22:02.894Z,96.60
2018-12-11T14:24:31.367Z,96.60
2018-12-11T14:26:59.916Z,96.50
2018-12-11T14:29:28.626Z,96.50
2018-12-11T14:31:57.122Z,96.70
2018-12-11T14:34:25.648Z,96.70
2018-12-11T14:36:54.217Z,96.70
2018-12-11T14:39:22.745Z,96.80
2018-12-11T14:41:51.281Z,96.90
2018-12-11T14:44:19.748Z,96.90
2018-12-11T14:46:49.133Z,96.80
2018-12-11T14:49:17.767Z,96.80
2018-12-11T14:51:46.302Z,96.60
2018-12-11T14:54:14.847Z,96.70
2018-12-11T14:56:43.405Z,96.70
2018-12-11T14:59:11.975Z,96.70
2018-12-11T15:01:42.156Z,96.70
2018-12-11T15:04:11.834Z,96.60
2018-12-11T15:06:41.428Z,96.70
2018-12-11T15:09:16.474Z,96.80
2018-12-11T15:11:51.398Z,96.60
2018-12-11T15:14:21.017Z,96.60
2018-12-11T15:16:52.377Z,96.40
2018-12-11T15:19:24.101Z,96.40
2018-12-11T15:22:58.158Z,96.40
2018-12-11T15:25:28.164Z,96.50
2018-12-11T15:27:58.359Z,96.40
2018-12-11T15:30:28.357Z,96.50
2018-12-11T15:32:56.951Z,96.60
2018-12-11T15:35:26.236Z,96.70
2018-12-11T15:37:58.731Z,96.70
2018-12-11T15:40:28.491Z,96.80
2018-12-11T15:42:59.971Z,96.80
2018-12-11T15:45:32.318Z,96.80
2018-12-11T15:48:05.197Z,96.80
2018-12-11T15:50:40.614Z,96.90
2018-12-11T15:53:10.170Z,97.00
2018-12-11T15:55:46.753Z,97.10
2018-12-11T15:58:24.907Z,97.00
2018-12-11T16:00:54.091Z,97.00
2018-12-11T16:03:23.281Z,97.00
2018-12-11T16:05:52.750Z,97.00
2018-12-11T16:08:22.572Z,97.00
2018-12-11T16:10:56.026Z,97.00
2018-12-11T16:13:25.693Z,96.90
2018-12-11T16:18:30.108Z,97.00
2018-12-11T16:20:58.992Z,97.10
2018-12-11T16:23:29.240Z,97.00
2018-12-11T16:25:58.432Z,97.10
2018-12-11T16:28:26.898Z,97.10
2018-12-11T16:30:55.556Z,97.20
2018-12-11T16:33:24.044Z,97.20
2018-12-11T16:35:53.356Z,97.30
2018-12-11T16:38:21.928Z,97.40
2018-12-11T16:40:50.422Z,97.40
2018-12-11T16:43:19.950Z,97.40
2018-12-11T16:45:48.620Z,97.50
2018-12-11T16:48:20.833Z,97.60
2018-12-11T16:50:49.353Z,97.70
2018-12-11T16:53:18.057Z,97.70
2018-12-11T16:55:46.635Z,97.80
2018-12-11T16:58:15.795Z,97.80
2018-12-11T17:00:45.278Z,97.90
2018-12-11T17:03:14.043Z,97.90
2018-12-11T17:05:44.250Z,98.00
2018-12-11T17:08:15.554Z,98.00
2018-12-11T17:10:44.272Z,98.10
2018-12-11T17:13:13.337Z,98.10
2018-12-11T17:15:42.412Z,98.10
2018-12-11T17:18:11.447Z,98.20
2018-12-11T17:20:40.340Z,98.20
2018-12-11T17:23:09.583Z,98.30
2018-12-11T17:25:38.140Z,98.20
2018-12-11T17:28:06.733Z,98.30
2018-12-11T17:30:35.287Z,98.30
2018-12-11T17:33:03.954Z,98.30
2018-12-11T17:35:32.565Z,98.30
2018-12-11T17:38:01.086Z,98.30
2018-12-11T17:40:29.639Z,98.10
2018-12-11T17:42:58.210Z,98.30
2018-12-11T17:45:27.069Z,98.50
2018-12-11T17:47:55.720Z,98.60
2018-12-11T17:50:24.258Z,98.70
2018-12-11T17:52:55.282Z,98.60
2018-12-11T17:55:24.020Z,98.70
2018-12-11T17:57:53.276Z,98.60
2018-12-11T18:00:22.690Z,98.70
2018-12-11T18:02:52.123Z,98.70
2018-12-11T18:05:22.216Z,98.70
2018-12-11T18:07:50.747Z,98.70
2018-12-11T18:10:19.394Z,98.70
2018-12-11T18:12:48.722Z,98.70
2018-12-11T18:15:17.273Z,98.70
2018-12-11T18:17:46.499Z,98.70
2018-12-11T18:20:17.299Z,98.80
2018-12-11T18:22:45.864Z,98.80
2018-12-11T18:25:14.425Z,98.80
2018-12-11T18:27:43.028Z,98.80
2018-12-11T18:30:11.635Z,98.90
2018-12-11T18:32:40.344Z,98.90
2018-12-11T18:35:10.032Z,98.90
2018-12-11T18:37:38.638Z,99.20
2018-12-11T18:40:09.775Z,98.90
2018-12-11T18:42:41.420Z,98.80
2018-12-11T18:45:11.173Z,98.80
2018-12-11T18:47:39.721Z,98.80
2018-12-11T18:50:08.476Z,98.80
2018-12-11T18:52:37.267Z,98.90
2018-12-11T18:55:06.058Z,98.90
2018-12-11T18:57:36.739Z,98.90
2018-12-11T19:00:08.434Z,99.00
2018-12-11T19:02:38.797Z,99.40
2018-12-11T19:05:09.645Z,99.00
2018-12-11T19:07:39.884Z,99.00
2018-12-11T19:10:08.671Z,98.90
2018-12-11T19:12:37.271Z,98.90
2018-12-11T19:15:06.365Z,98.80
2018-12-11T19:17:36.726Z,98.80
2018-12-11T19:20:06.223Z,98.80
2018-12-11T19:22:34.976Z,98.70
2018-12-11T19:25:04.515Z,98.80
2018-12-11T19:27:33.035Z,98.80
2018-12-11T19:30:01.647Z,98.70
2018-12-11T19:32:30.600Z,98.80
2018-12-11T19:34:59.300Z,98.80
2018-12-11T19:37:27.841Z,98.80
2018-12-11T19:40:01.889Z,98.80
2018-12-11T19:42:26.957Z,98.90
2018-12-11T19:44:55.589Z,98.90
2018-12-11T19:47:24.242Z,99.00
2018-12-11T19:49:52.838Z,98.90
2018-12-11T19:52:21.600Z,99.00
2018-12-11T19:54:50.197Z,99.00
2018-12-11T19:57:18.791Z,98.90
2018-12-11T19:59:47.710Z,98.90
2018-12-11T20:02:16.292Z,98.90
2018-12-11T20:04:44.910Z,99.00
2018-12-11T20:07:13.532Z,99.00
2018-12-11T20:09:47.378Z,99.00
2018-12-11T20:12:15.947Z,99.00
2018-12-11T20:14:44.515Z,99.00
2018-12-11T20:17:13.210Z,99.00
2018-12-11T20:19:41.765Z,99.00
2018-12-11T20:22:10.338Z,99.00
2018-12-11T20:24:38.978Z,99.00
2018-12-11T20:27:07.662Z,99.10
2018-12-11T20:29:36.269Z,99.10
2018-12-11T20:32:04.930Z,99.10
2018-12-11T20:34:33.547Z,99.10
2018-12-11T20:37:02.086Z,99.20
2018-12-11T20:39:30.710Z,99.20
2018-12-11T20:41:59.338Z,99.10
2018-12-11T20:44:28.029Z,99.10
2018-12-11T20:46:56.653Z,99.10
2018-12-11T20:49:25.349Z,99.10
2018-12-11T20:51:54.934Z,99.10
2018-12-11T20:54:23.460Z,99.10
2018-12-11T20:56:52.000Z,99.00
2018-12-11T20:59:20.556Z,99.00
2018-12-11T21:01:49.123Z,99.00
2018-12-11T21:04:17.704Z,99.10
2018-12-11T21:06:46.216Z,99.20
2018-12-11T21:09:17.228Z,99.20
2018-12-11T21:11:45.839Z,99.20
2018-12-11T21:14:14.491Z,99.30
2018-12-11T21:16:43.197Z,99.30
2018-12-11T21:19:11.866Z,99.30
2018-12-11T21:21:40.765Z,99.30
2018-12-11T21:24:09.651Z,99.30
2018-12-11T21:26:38.199Z,99.30
2018-12-11T21:29:07.196Z,99.40
2018-12-11T21:31:35.805Z,99.40
2018-12-11T21:34:04.350Z,99.40
2018-12-11T21:36:32.904Z,99.50
2018-12-11T21:39:01.461Z,99.50
2018-12-11T21:41:30.088Z,99.50
2018-12-11T21:43:58.669Z,99.50
2018-12-11T21:46:27.246Z,99.40
2018-12-11T21:48:55.750Z,99.40
2018-12-11T21:51:24.450Z,99.40
2018-12-11T21:53:52.958Z,99.50
2018-12-11T21:56:21.492Z,99.50
2018-12-11T21:58:50.110Z,99.50
2018-12-11T22:01:19.160Z,99.60
2018-12-11T22:03:48.445Z,99.60
2018-12-11T22:06:17.173Z,99.70
2018-12-11T22:08:45.737Z,99.80
2018-12-11T22:11:14.834Z,99.80
2018-12-11T22:13:43.335Z,99.90
2018-12-11T22:16:11.808Z,99.90
2018-12-11T22:18:40.305Z,99.90
2018-12-11T22:21:08.792Z,99.90
2018-12-11T22:23:37.315Z,99.90
2018-12-11T22:26:06.776Z,99.90
2018-12-11T22:28:35.618Z,99.90
2018-12-11T22:31:04.127Z,99.90
2018-12-11T22:33:32.582Z,99.90
2018-12-11T22:36:01.052Z,99.90
2018-12-11T22:38:29.555Z,99.90
2018-12-11T22:40:58.052Z,99.90
2018-12-11T22:43:26.535Z,99.90
2018-12-11T22:45:55.167Z,99.90
2018-12-11T22:48:24.540Z,99.90
2018-12-11T22:50:53.151Z,99.90
2018-12-11T22:53:21.607Z,99.90
2018-12-11T22:55:50.089Z,99.90
2018-12-11T22:58:18.539Z,99.90
2018-12-11T23:00:48.236Z,99.90
2018-12-11T23:03:16.747Z,99.90
2018-12-11T23:05:45.225Z,99.90
2018-12-11T23:08:13.697Z,99.90
2018-12-11T23:10:42.183Z,99.90
2018-12-11T23:13:10.657Z,99.90
2018-12-11T23:15:39.259Z,99.90
2018-12-11T23:18:07.753Z,99.90
2018-12-11T23:20:36.220Z,99.90
2018-12-11T23:23:04.698Z,99.90
2018-12-11T23:25:33.220Z,99.90
2018-12-11T23:28:01.676Z,99.90
2018-12-11T23:30:30.171Z,99.90
2018-12-11T23:32:58.797Z,99.90
2018-12-11T23:35:27.272Z,99.90
2018-12-11T23:37:56.647Z,99.90
2018-12-11T23:40:25.127Z,99.90
2018-12-11T23:42:53.589Z,99.90
2018-12-11T23:45:22.071Z,99.90
2018-12-11T23:47:50.564Z,99.90
2018-12-11T23:50:19.032Z,99.90
2018-12-11T23:52:47.503Z,99.90
2018-12-11T23:55:15.988Z,99.90
2018-12-11T23:57:44.467Z,99.90
