createdAt,value
2023-02-17T00:00:25.829Z,101445.94
2023-02-17T00:02:56.463Z,101430.09
2023-02-17T00:05:22.811Z,101418.59
2023-02-17T00:07:49.224Z,101415.59
2023-02-17T00:10:15.563Z,101411.34
2023-02-17T00:12:41.884Z,101404.09
2023-02-17T00:15:08.332Z,101406.97
2023-02-17T00:17:34.669Z,101409.84
2023-02-17T00:20:01.017Z,101406.97
2023-02-17T00:22:27.335Z,101411.97
2023-02-17T00:24:53.668Z,101408.34
2023-02-17T00:27:20.001Z,101401.09
2023-02-17T00:29:46.350Z,101398.88
2023-02-17T00:32:12.887Z,101399.63
2023-02-17T00:34:39.312Z,101392.34
2023-02-17T00:37:06.710Z,101386.59
2023-02-17T00:39:33.234Z,101393.75
2023-02-17T00:41:59.620Z,101390.13
2023-02-17T00:44:28.896Z,101384.38
2023-02-17T00:46:55.298Z,101391.50
2023-02-17T00:49:22.783Z,101390.13
2023-02-17T00:51:49.118Z,101377.75
2023-02-17T00:54:15.482Z,101380.63
2023-02-17T00:56:41.808Z,101379.25
2023-02-17T00:59:08.172Z,101376.25
2023-02-17T01:01:34.537Z,101361.16
2023-02-17T01:04:00.897Z,101357.53
2023-02-17T01:06:31.484Z,101354.66
2023-02-17T01:08:57.821Z,101357.53
2023-02-17T01:11:24.979Z,101350.28
2023-02-17T01:13:51.315Z,101357.41
2023-02-17T01:16:22.491Z,101345.16
2023-02-17T01:18:48.929Z,101345.91
2023-02-17T01:21:19.128Z,101334.41
2023-02-17T01:23:45.529Z,101332.91
2023-02-17T01:26:15.456Z,101335.03
2023-02-17T01:28:41.796Z,101325.69
2023-02-17T01:31:08.526Z,101322.81
2023-02-17T01:33:34.941Z,101314.19
2023-02-17T01:36:01.923Z,101324.16
2023-02-17T01:38:28.292Z,101322.69
2023-02-17T01:40:55.598Z,101314.06
2023-02-17T01:43:21.943Z,101306.19
2023-02-17T01:45:54.954Z,101301.06
2023-02-17T01:48:21.758Z,101303.94
2023-02-17T01:50:52.865Z,101308.19
2023-02-17T01:53:20.806Z,101299.56
2023-02-17T01:55:47.201Z,101303.19
2023-02-17T01:58:14.127Z,101291.69
2023-02-17T02:00:40.473Z,101292.34
2023-02-17T02:03:06.923Z,101285.09
2023-02-17T02:05:33.258Z,101283.72
2023-02-17T02:07:59.747Z,101287.97
2023-02-17T02:10:26.117Z,101282.22
2023-02-17T02:12:52.678Z,101265.59
2023-02-17T02:15:19.987Z,101272.00
2023-02-17T02:18:05.019Z,101259.00
2023-02-17T02:20:57.229Z,101247.50
2023-02-17T02:23:35.829Z,101241.75
2023-02-17T02:26:10.754Z,101241.00
2023-02-17T02:28:44.706Z,101235.25
2023-02-17T02:31:30.359Z,101228.75
2023-02-17T02:33:57.031Z,101223.00
2023-02-17T02:36:30.205Z,101216.53
2023-02-17T02:39:16.793Z,101218.63
2023-02-17T02:41:44.240Z,101227.25
2023-02-17T02:44:13.613Z,101224.28
2023-02-17T02:46:39.963Z,101214.28
2023-02-17T02:49:06.276Z,101218.56
2023-02-17T02:51:39.212Z,101207.06
2023-02-17T02:54:31.763Z,101205.53
2023-02-17T06:28:56.167Z,101023.09
2023-02-17T06:31:22.642Z,101016.03
2023-02-17T06:33:49.043Z,101018.28
2023-02-17T06:36:15.380Z,101018.34
2023-02-17T06:38:41.727Z,101010.09
2023-02-17T06:41:08.071Z,101015.63
2023-02-17T06:43:34.407Z,101013.41
2023-02-17T06:46:00.790Z,101011.81
2023-02-17T06:48:27.208Z,101014.69
2023-02-17T06:50:53.548Z,101002.44
2023-02-17T06:53:19.875Z,101010.22
2023-02-17T06:55:46.240Z,101006.44
2023-02-17T06:58:12.577Z,101014.25
2023-02-17T07:00:38.986Z,101008.50
2023-02-17T07:03:05.420Z,101012.25
2023-02-17T07:05:31.805Z,101002.78
2023-02-17T07:07:58.551Z,100999.00
2023-02-17T07:10:24.939Z,100993.72
2023-02-17T07:12:51.288Z,100993.38
2023-02-17T07:15:17.613Z,100990.75
2023-02-17T07:17:43.940Z,100985.53
2023-02-17T07:20:10.422Z,100995.97
2023-02-17T07:22:36.832Z,100989.88
2023-02-17T07:25:03.298Z,100992.31
2023-02-17T07:27:29.634Z,100994.66
2023-02-17T07:29:56.032Z,100991.97
2023-02-17T07:32:22.412Z,100993.56
2023-02-17T07:34:48.782Z,100984.41
2023-02-17T07:37:15.125Z,100988.00
2023-02-17T07:39:41.445Z,100977.25
2023-02-17T07:42:07.797Z,100967.88
2023-02-17T07:44:34.136Z,100973.09
2023-02-17T07:47:00.464Z,100957.97
2023-02-17T07:49:26.822Z,100966.59
2023-02-17T07:51:53.176Z,100960.16
2023-02-17T07:54:19.565Z,100966.09
2023-02-17T07:56:45.899Z,100966.31
2023-02-17T07:59:12.303Z,100959.16
2023-02-17T08:01:38.628Z,100958.31
2023-02-17T08:04:05.005Z,100964.63
2023-02-17T08:06:31.347Z,100968.56
2023-02-17T08:09:16.428Z,100967.06
2023-02-17T08:12:01.676Z,100968.06
2023-02-17T08:14:28.745Z,100955.72
2023-02-17T08:16:55.205Z,100958.59
2023-02-17T08:19:21.532Z,100955.81
2023-02-17T08:21:47.933Z,100959.97
2023-02-17T08:24:15.346Z,100967.31
2023-02-17T08:26:41.675Z,100960.25
2023-02-17T08:29:08.013Z,100962.00
2023-02-17T08:31:34.752Z,100955.81
2023-02-17T08:34:01.676Z,100952.44
2023-02-17T08:36:28.003Z,100952.63
2023-02-17T08:38:54.647Z,100952.34
2023-02-17T08:41:22.204Z,100948.00
2023-02-17T08:43:48.542Z,100955.22
2023-02-17T08:46:14.972Z,100947.81
2023-02-17T08:48:41.471Z,100940.94
2023-02-17T08:51:07.807Z,100939.25
2023-02-17T08:53:34.188Z,100932.00
2023-02-17T08:56:00.689Z,100920.13
2023-02-17T08:58:27.144Z,100921.91
2023-02-17T09:00:53.505Z,100905.19
2023-02-17T09:03:19.921Z,100898.78
2023-02-17T09:05:46.247Z,100884.50
2023-02-17T09:08:12.634Z,100890.97
2023-02-17T09:10:38.980Z,100883.91
2023-02-17T09:13:05.330Z,100886.53
2023-02-17T09:15:31.784Z,100883.00
2023-02-17T09:17:58.192Z,100873.91
2023-02-17T09:20:25.545Z,100871.97
2023-02-17T09:22:52.478Z,100866.28
2023-02-17T09:25:18.959Z,100854.31
2023-02-17T09:27:45.303Z,100852.75
2023-02-17T09:30:11.935Z,100852.94
2023-02-17T09:32:40.565Z,100849.22
2023-02-17T09:35:07.430Z,100845.25
2023-02-17T09:37:33.802Z,100833.63
2023-02-17T09:40:00.272Z,100835.31
2023-02-17T09:42:26.725Z,100831.38
2023-02-17T09:44:59.824Z,100832.44
2023-02-17T09:47:27.164Z,100832.59
2023-02-17T09:49:54.351Z,100822.50
2023-02-17T09:52:26.506Z,100813.59
2023-02-17T09:55:00.794Z,100815.75
2023-02-17T09:57:28.191Z,100807.84
2023-02-17T09:59:59.109Z,100812.13
2023-02-17T10:02:27.653Z,100800.63
2023-02-17T10:04:54.126Z,100801.34
2023-02-17T10:07:21.558Z,100797.66
2023-02-17T10:09:49.549Z,100801.16
2023-02-17T10:12:17.959Z,100803.31
2023-02-17T10:15:00.977Z,100793.28
2023-02-17T10:17:27.246Z,100781.13
2023-02-17T10:20:05.555Z,100789.75
2023-02-17T10:22:32.069Z,100782.59
2023-02-17T10:24:58.658Z,100781.84
2023-02-17T10:27:30.020Z,100761.72
2023-02-17T10:30:15.123Z,100776.09
2023-02-17T10:32:47.244Z,100764.59
2023-02-17T10:35:14.313Z,100760.97
2023-02-17T10:37:40.663Z,100755.88
2023-02-17T10:40:12.624Z,100755.88
2023-02-17T10:42:39.010Z,100746.50
2023-02-17T10:45:12.860Z,100744.94
2023-02-17T10:47:39.219Z,100742.91
2023-02-17T10:50:14.786Z,100733.66
2023-02-17T10:52:41.350Z,100739.41
2023-02-17T10:58:27.749Z,100714.50
2023-02-17T11:00:54.437Z,100711.91
2023-02-17T11:03:21.085Z,100696.28
2023-02-17T11:05:59.994Z,100690.72
2023-02-17T11:08:33.944Z,100680.72
2023-02-17T11:11:07.225Z,100667.78
2023-02-17T11:13:34.959Z,100655.66
2023-02-17T11:16:01.348Z,100656.38
2023-02-17T11:18:28.323Z,100653.50
2023-02-17T11:21:05.303Z,100644.88
2023-02-17T11:23:31.721Z,100637.75
2023-02-17T11:25:59.544Z,100644.88
2023-02-17T11:28:26.221Z,100640.25
2023-02-17T11:30:56.769Z,100624.16
2023-02-17T11:33:33.716Z,100625.06
2023-02-17T11:36:00.148Z,100617.25
2023-02-17T11:38:27.705Z,100621.50
2023-02-17T11:40:54.999Z,100606.97
2023-02-17T11:43:21.364Z,100601.22
2023-02-17T11:45:49.938Z,100596.63
2023-02-17T11:48:26.008Z,100585.63
2023-02-17T11:50:55.468Z,100582.84
2023-02-17T11:53:37.360Z,100566.94
2023-02-17T11:56:03.671Z,100551.09
2023-02-17T11:58:45.832Z,100541.09
2023-02-17T12:01:21.461Z,100538.94
2023-02-17T12:04:03.140Z,100537.69
2023-02-17T12:06:56.005Z,100542.84
2023-02-17T12:09:30.156Z,100541.38
2023-02-17T12:12:01.302Z,100550.75
2023-02-17T12:14:49.934Z,100536.38
2023-02-17T12:17:39.496Z,100537.97
2023-02-17T12:20:21.326Z,100526.44
2023-02-17T12:23:06.384Z,100524.69
2023-02-17T12:25:33.493Z,100516.91
2023-02-17T12:28:00.046Z,100502.59
2023-02-17T12:30:33.223Z,100486.03
2023-02-17T12:33:18.336Z,100495.38
2023-02-17T12:35:46.347Z,100488.16
2023-02-17T12:38:16.738Z,100474.34
2023-02-17T12:40:45.049Z,100473.53
2023-02-17T12:43:17.499Z,100472.03
2023-02-17T12:45:44.178Z,100461.28
2023-02-17T12:48:13.512Z,100472.78
2023-02-17T12:50:42.168Z,100461.28
2023-02-17T12:53:12.526Z,100473.53
2023-02-17T12:55:48.429Z,100474.25
2023-02-17T12:58:16.334Z,100462.75
2023-02-17T13:00:43.937Z,100472.78
2023-02-17T13:03:10.266Z,100482.81
2023-02-17T13:05:40.832Z,100479.28
2023-02-17T13:08:17.445Z,100477.13
2023-02-17T13:10:43.779Z,100464.25
2023-02-17T13:13:26.337Z,100459.81
2023-02-17T13:16:08.766Z,100456.28
2023-02-17T13:18:36.142Z,100461.28
2023-02-17T13:21:27.584Z,100469.16
2023-02-17T13:24:01.207Z,100465.31
2023-02-17T13:26:31.899Z,100460.47
2023-02-17T13:29:16.757Z,100458.25
2023-02-17T13:31:44.548Z,100458.34
2023-02-17T13:34:11.415Z,100444.03
2023-02-17T13:36:37.976Z,100450.44
2023-02-17T13:39:23.243Z,100438.28
2023-02-17T13:41:49.571Z,100441.91
2023-02-17T13:44:28.732Z,100432.53
2023-02-17T13:46:56.994Z,100436.81
2023-02-17T13:49:24.748Z,100437.53
2023-02-17T13:51:51.124Z,100437.53
2023-02-17T13:54:19.789Z,100433.84
2023-02-17T13:56:49.543Z,100454.72
2023-02-17T13:59:19.617Z,100445.34
2023-02-17T14:01:46.066Z,100450.34
2023-02-17T14:04:21.374Z,100459.41
2023-02-17T14:06:49.708Z,100454.19
2023-02-17T14:09:26.341Z,100456.44
2023-02-17T14:11:52.785Z,100459.16
2023-02-17T14:14:19.107Z,100452.34
2023-02-17T14:16:45.485Z,100467.03
2023-02-17T14:19:15.682Z,100458.50
2023-02-17T14:21:45.543Z,100470.16
2023-02-17T14:24:25.332Z,100471.47
2023-02-17T14:26:55.072Z,100458.56
2023-02-17T14:29:21.412Z,100472.22
2023-02-17T14:31:48.683Z,100461.53
2023-02-17T14:34:25.654Z,100481.66
2023-02-17T14:36:51.978Z,100475.91
2023-02-17T14:39:18.318Z,100484.63
2023-02-17T14:41:44.691Z,100488.91
2023-02-17T14:44:11.013Z,100498.91
2023-02-17T14:46:37.493Z,100501.69
2023-02-17T14:49:03.926Z,100483.06
2023-02-17T14:51:34.252Z,100498.81
2023-02-17T14:54:11.414Z,100503.19
2023-02-17T14:56:38.239Z,100482.97
2023-02-17T14:59:04.653Z,100491.69
2023-02-17T15:01:31.089Z,100498.91
2023-02-17T15:04:00.772Z,100495.94
2023-02-17T15:06:30.799Z,100497.44
2023-02-17T15:08:58.573Z,100493.06
2023-02-17T15:11:31.520Z,100492.25
2023-02-17T15:13:57.871Z,100500.22
2023-02-17T15:16:24.229Z,100482.25
2023-02-17T15:18:50.970Z,100479.28
2023-02-17T15:21:35.195Z,100479.28
2023-02-17T15:24:01.591Z,100472.78
2023-02-17T15:26:28.247Z,100465.56
2023-02-17T15:28:57.045Z,100473.38
2023-02-17T15:31:23.874Z,100467.63
2023-02-17T15:33:59.458Z,100458.91
2023-02-17T15:36:26.081Z,100461.84
2023-02-17T15:38:52.415Z,100457.53
2023-02-17T15:41:20.297Z,100472.72
2023-02-17T15:43:47.123Z,100464.81
2023-02-17T15:46:14.044Z,100459.81
2023-02-17T15:48:40.406Z,100447.66
2023-02-17T15:51:06.730Z,100454.94
2023-02-17T15:53:34.407Z,100449.94
2023-02-17T15:56:01.307Z,100454.22
2023-02-17T15:58:27.702Z,100444.19
2023-02-17T16:00:55.908Z,100446.41
2023-02-17T16:03:22.372Z,100435.63
2023-02-17T16:05:48.733Z,100436.97
2023-02-17T16:08:15.085Z,100424.00
2023-02-17T16:10:45.256Z,100430.47
2023-02-17T16:13:12.581Z,100429.75
2023-02-17T16:15:38.905Z,100442.72
2023-02-17T16:18:05.275Z,100445.50
2023-02-17T16:20:35.133Z,100445.50
2023-02-17T16:23:01.560Z,100448.38
2023-02-17T16:25:27.959Z,100452.75
2023-02-17T16:27:54.338Z,100462.75
2023-02-17T16:30:21.821Z,100464.19
2023-02-17T16:32:48.179Z,100468.59
2023-02-17T16:35:15.246Z,100488.72
2023-02-17T16:37:41.813Z,100497.34
2023-02-17T16:40:14.958Z,100504.56
2023-02-17T16:42:41.322Z,100485.75
2023-02-17T16:45:13.108Z,100493.00
2023-02-17T16:47:39.432Z,100504.50
2023-02-17T16:50:06.464Z,100520.34
2023-02-17T16:52:32.780Z,100504.50
2023-02-17T16:54:59.196Z,100503.75
2023-02-17T16:57:26.390Z,100508.78
2023-02-17T16:59:52.733Z,100509.50
2023-02-17T17:02:20.731Z,100513.06
2023-02-17T17:04:48.014Z,100522.41
2023-02-17T17:07:15.945Z,100481.50
2023-02-17T17:09:45.239Z,100488.72
2023-02-17T17:12:15.223Z,100485.84
2023-02-17T17:14:41.548Z,100493.75
2023-02-17T17:17:08.709Z,100491.69
2023-02-17T17:19:35.035Z,100485.94
2023-02-17T17:22:01.370Z,100487.31
2023-02-17T17:24:27.696Z,100504.66
2023-02-17T17:26:55.782Z,100500.41
2023-02-17T17:29:22.110Z,100504.66
2023-02-17T17:31:48.548Z,100511.91
2023-02-17T17:34:14.942Z,100490.38
2023-02-17T17:36:42.085Z,100487.41
2023-02-17T17:39:11.005Z,100493.16
2023-02-17T17:41:37.315Z,100507.53
2023-02-17T17:44:03.655Z,100503.94
2023-02-17T17:46:30.638Z,100512.56
2023-02-17T17:48:58.752Z,100512.47
2023-02-17T17:51:25.184Z,100500.97
2023-02-17T17:53:51.622Z,100503.09
2023-02-17T17:56:24.560Z,100510.25
2023-02-17T17:58:50.925Z,100522.50
2023-02-17T18:01:17.322Z,100511.66
2023-02-17T18:03:43.710Z,100515.84
2023-02-17T18:06:21.203Z,100507.13
2023-02-17T18:08:47.541Z,100512.78
2023-02-17T18:11:14.335Z,100530.13
2023-02-17T18:13:40.733Z,100549.44
2023-02-17T18:16:07.418Z,100573.34
2023-02-17T18:18:33.873Z,100573.44
2023-02-17T18:21:00.221Z,100585.66
2023-02-17T18:23:26.555Z,100595.63
2023-02-17T18:25:52.882Z,100612.66
2023-02-17T18:28:19.199Z,100608.94
2023-02-17T18:30:45.629Z,100597.25
2023-02-17T18:33:14.399Z,100629.63
2023-02-17T18:35:40.877Z,100628.22
2023-02-17T18:38:07.213Z,100642.53
2023-02-17T18:40:36.906Z,100641.03
2023-02-17T18:43:03.243Z,100641.03
2023-02-17T18:45:30.012Z,100645.41
2023-02-17T18:47:56.348Z,100646.97
2023-02-17T18:50:22.744Z,100645.44
2023-02-17T18:52:49.126Z,100643.03
2023-02-17T18:55:15.475Z,100651.25
2023-02-17T18:57:41.806Z,100659.63
2023-02-17T19:00:09.612Z,100666.31
2023-02-17T19:02:37.132Z,100660.53
2023-02-17T19:05:04.079Z,100685.06
2023-02-17T19:07:40.431Z,100703.06
2023-02-17T19:10:09.747Z,100703.94
2023-02-17T19:12:37.407Z,100689.69
2023-02-17T19:15:04.129Z,100719.31
2023-02-17T19:17:30.464Z,100728.13
2023-02-17T19:19:56.817Z,100716.50
2023-02-17T19:22:23.161Z,100728.13
2023-02-17T19:24:52.753Z,100730.25
2023-02-17T19:27:19.103Z,100732.41
2023-02-17T19:29:45.433Z,100746.78
2023-02-17T19:32:11.815Z,100745.03
2023-02-17T19:34:38.448Z,100750.31
2023-02-17T19:37:04.862Z,100755.69
2023-02-17T19:39:31.364Z,100754.94
2023-02-17T19:41:57.699Z,100749.56
2023-02-17T19:44:24.023Z,100766.63
2023-02-17T19:46:50.360Z,100767.94
2023-02-17T19:49:16.758Z,100776.66
2023-02-17T19:51:43.091Z,100769.41
2023-02-17T19:54:09.455Z,100790.19
2023-02-17T19:56:36.383Z,100762.34
2023-02-17T19:59:02.702Z,100782.50
2023-02-17T20:01:30.142Z,100776.72
2023-02-17T20:03:56.636Z,100788.19
2023-02-17T20:06:33.055Z,100783.06
2023-02-17T20:09:00.180Z,100784.44
2023-02-17T20:11:26.603Z,100779.25
2023-02-17T20:13:52.955Z,100788.53
2023-02-17T20:16:19.331Z,100788.00
2023-02-17T20:18:46.583Z,100803.59
2023-02-17T20:21:13.706Z,100799.50
2023-02-17T20:23:40.029Z,100806.72
2023-02-17T20:26:07.614Z,100799.59
2023-02-17T20:28:34.126Z,100798.19
2023-02-17T20:31:00.767Z,100798.09
2023-02-17T20:33:27.126Z,100803.84
2023-02-17T20:35:53.476Z,100803.75
2023-02-17T20:38:19.807Z,100822.50
2023-02-17T20:40:46.146Z,100817.38
2023-02-17T20:43:12.496Z,100826.00
2023-02-17T20:45:39.051Z,100813.78
2023-02-17T20:48:05.632Z,100828.78
2023-02-17T20:50:31.997Z,100826.59
2023-02-17T20:52:58.383Z,100835.28
2023-02-17T20:55:26.956Z,100845.31
2023-02-17T20:57:53.929Z,100854.03
2023-02-17T21:00:21.134Z,100852.53
2023-02-17T21:02:47.582Z,100866.28
2023-02-17T21:05:14.076Z,100866.19
2023-02-17T21:07:40.404Z,100881.28
2023-02-17T21:10:07.284Z,100863.31
2023-02-17T21:12:33.680Z,100881.22
2023-02-17T21:15:00.072Z,100881.13
2023-02-17T21:17:26.419Z,100886.88
2023-02-17T21:19:52.747Z,100882.50
2023-02-17T21:22:19.067Z,100883.91
2023-02-17T21:24:45.393Z,100895.41
2023-02-17T21:27:11.871Z,100878.16
2023-02-17T21:29:38.272Z,100896.88
2023-02-17T21:32:05.466Z,100889.00
2023-02-17T21:34:35.199Z,100898.38
2023-02-17T21:37:01.533Z,100902.72
2023-02-17T21:39:27.847Z,100894.09
2023-02-17T21:41:54.230Z,100910.63
2023-02-17T21:44:39.049Z,100899.84
2023-02-17T21:47:05.788Z,100896.16
2023-02-17T21:49:32.111Z,100914.13
2023-02-17T21:51:58.467Z,100903.31
2023-02-17T21:54:24.790Z,100915.53
2023-02-17T21:56:51.146Z,100916.91
2023-02-17T21:59:17.478Z,100915.44
2023-02-17T22:01:43.803Z,100913.19
2023-02-17T22:04:10.168Z,100918.13
2023-02-17T22:06:37.115Z,100922.50
2023-02-17T22:09:03.658Z,100929.63
2023-02-17T22:11:30.823Z,100931.00
2023-02-17T22:13:57.561Z,100939.44
2023-02-17T22:16:24.048Z,100942.84
2023-02-17T22:18:50.470Z,100942.84
2023-02-17T22:21:16.793Z,100957.97
2023-02-17T22:23:43.182Z,100961.50
2023-02-17T22:26:13.717Z,100957.88
2023-02-17T22:28:40.031Z,100958.53
2023-02-17T22:31:06.422Z,100989.50
2023-02-17T22:33:32.888Z,100972.34
2023-02-17T22:35:59.871Z,100982.47
2023-02-17T22:38:26.189Z,100983.84
2023-02-17T22:40:52.515Z,100976.63
2023-02-17T22:43:18.836Z,100986.66
2023-02-17T22:45:45.219Z,100993.75
2023-02-17T22:48:11.586Z,100994.59
2023-02-17T22:50:38.482Z,100999.63
2023-02-17T22:53:04.807Z,100998.13
2023-02-17T22:55:31.136Z,101004.63
2023-02-17T22:57:57.482Z,100998.13
2023-02-17T23:00:23.860Z,100994.41
2023-02-17T23:02:50.180Z,100985.69
2023-02-17T23:05:16.754Z,100994.13
2023-02-17T23:07:43.087Z,100997.72
2023-02-17T23:10:09.467Z,100997.72
2023-02-17T23:12:36.449Z,100997.72
2023-02-17T23:15:02.797Z,100994.75
2023-02-17T23:17:49.093Z,100993.28
2023-02-17T23:20:15.425Z,101004.88
2023-02-17T23:22:41.746Z,101010.53
2023-02-17T23:25:08.088Z,101014.75
2023-02-17T23:27:34.410Z,101011.16
2023-02-17T23:30:00.800Z,101019.03
2023-02-17T23:32:27.288Z,101021.91
2023-02-17T23:34:53.622Z,101028.28
2023-02-17T23:37:19.942Z,101020.31
2023-02-17T23:39:46.273Z,101037.53
2023-02-17T23:42:12.646Z,101028.19
2023-02-17T23:44:38.973Z,101033.19
2023-02-17T23:47:05.300Z,101028.84
2023-02-17T23:49:31.623Z,101021.59
2023-02-17T23:51:57.963Z,101027.34
2023-02-17T23:54:24.949Z,101034.59
2023-02-17T23:56:51.289Z,101033.09
2023-02-17T23:59:17.708Z,101036.59
