createdAt,value
2022-11-07T00:00:07.933Z,10.65
2022-11-07T00:02:34.420Z,10.78
2022-11-07T00:05:01.782Z,10.69
2022-11-07T00:07:28.152Z,10.88
2022-11-07T00:09:54.525Z,10.75
2022-11-07T00:12:20.911Z,10.69
2022-11-07T00:14:47.284Z,10.71
2022-11-07T00:17:13.725Z,10.75
2022-11-07T00:19:40.111Z,10.78
2022-11-07T00:22:06.532Z,10.83
2022-11-07T00:24:32.908Z,10.85
2022-11-07T00:26:59.569Z,10.77
2022-11-07T00:29:26.040Z,10.82
2022-11-07T00:31:52.416Z,10.93
2022-11-07T00:34:18.775Z,10.86
2022-11-07T00:36:45.195Z,10.94
2022-11-07T00:39:12.097Z,10.93
2022-11-07T00:41:38.457Z,11.10
2022-11-07T00:44:04.934Z,11.03
2022-11-07T00:46:31.551Z,11.08
2022-11-07T00:48:57.967Z,11.10
2022-11-07T00:51:26.635Z,11.00
2022-11-07T00:53:53.503Z,11.07
2022-11-07T00:56:24.232Z,11.15
2022-11-07T00:58:58.122Z,11.10
2022-11-07T01:01:27.277Z,11.07
2022-11-07T01:04:12.244Z,10.98
2022-11-07T01:06:39.820Z,10.98
2022-11-07T01:09:11.488Z,10.93
2022-11-07T01:11:39.139Z,10.89
2022-11-07T01:14:06.389Z,10.82
2022-11-07T01:16:35.276Z,10.76
2022-11-07T01:19:03.178Z,10.75
2022-11-07T01:21:29.633Z,10.79
2022-11-07T01:23:55.986Z,10.69
2022-11-07T01:26:22.440Z,10.66
2022-11-07T01:28:48.831Z,10.65
2022-11-07T01:31:17.079Z,10.62
2022-11-07T01:33:44.123Z,10.65
2022-11-07T01:36:13.713Z,10.58
2022-11-07T01:38:42.533Z,10.50
2022-11-07T01:41:25.286Z,10.52
2022-11-07T01:44:06.864Z,10.48
2022-11-07T01:46:38.059Z,10.49
2022-11-07T01:49:22.595Z,10.47
2022-11-07T01:51:51.654Z,10.48
2022-11-07T01:54:21.266Z,10.50
2022-11-07T01:56:48.359Z,10.50
2022-11-07T01:59:17.503Z,10.40
2022-11-07T02:01:44.094Z,10.35
2022-11-07T02:04:11.744Z,10.35
2022-11-07T02:06:51.570Z,10.29
2022-11-07T02:09:17.958Z,10.38
2022-11-07T02:11:44.417Z,10.44
2022-11-07T02:14:17.473Z,10.26
2022-11-07T02:16:43.874Z,10.29
2022-11-07T02:19:21.543Z,10.32
2022-11-07T02:21:54.251Z,10.24
2022-11-07T02:24:30.000Z,10.23
2022-11-07T02:26:57.153Z,10.21
2022-11-07T02:29:24.376Z,10.26
2022-11-07T02:32:01.376Z,10.16
2022-11-07T02:34:27.741Z,10.16
2022-11-07T02:36:54.162Z,10.16
2022-11-07T02:39:20.778Z,10.09
2022-11-07T02:41:47.848Z,10.10
2022-11-07T02:44:14.403Z,10.12
2022-11-07T02:46:40.808Z,10.16
2022-11-07T02:49:07.215Z,10.19
2022-11-07T02:51:33.613Z,10.11
2022-11-07T02:53:59.979Z,10.18
2022-11-07T02:56:26.339Z,10.20
2022-11-07T02:58:52.820Z,10.19
2022-11-07T03:01:19.628Z,10.23
2022-11-07T03:03:47.884Z,10.19
2022-11-07T03:06:19.802Z,10.14
2022-11-07T03:08:46.481Z,10.21
2022-11-07T03:11:13.189Z,10.25
2022-11-07T03:13:39.997Z,10.27
2022-11-07T03:16:09.968Z,10.38
2022-11-07T03:18:36.570Z,10.22
2022-11-07T03:21:03.904Z,10.34
2022-11-07T03:23:30.630Z,10.43
2022-11-07T03:25:57.070Z,10.47
2022-11-07T03:28:24.657Z,10.49
2022-11-07T03:30:51.362Z,10.55
2022-11-07T03:33:18.005Z,10.53
2022-11-07T03:35:44.681Z,10.50
2022-11-07T03:38:11.233Z,10.54
2022-11-07T03:40:37.676Z,10.64
2022-11-07T03:43:04.091Z,10.61
2022-11-07T03:45:30.462Z,10.58
2022-11-07T03:47:56.814Z,10.58
2022-11-07T03:50:23.205Z,10.66
2022-11-07T03:52:49.642Z,10.71
2022-11-07T03:55:17.965Z,10.66
2022-11-07T03:57:44.823Z,10.61
2022-11-07T04:00:11.972Z,10.64
2022-11-07T04:02:38.501Z,10.64
2022-11-07T04:05:05.478Z,10.60
2022-11-07T04:07:31.934Z,10.64
2022-11-07T04:09:58.362Z,10.63
2022-11-07T04:12:43.275Z,10.63
2022-11-07T04:15:29.052Z,10.58
2022-11-07T04:17:55.417Z,10.58
2022-11-07T04:20:21.912Z,10.54
2022-11-07T04:22:48.279Z,10.59
2022-11-07T04:25:14.723Z,10.57
2022-11-07T04:27:44.049Z,10.61
2022-11-07T04:30:19.689Z,10.58
2022-11-07T04:32:54.553Z,10.58
2022-11-07T04:35:22.589Z,10.59
2022-11-07T04:37:49.158Z,10.51
2022-11-07T04:40:16.441Z,10.48
2022-11-07T04:42:43.780Z,10.52
2022-11-07T04:45:10.978Z,10.59
2022-11-07T04:47:40.364Z,10.71
2022-11-07T04:50:09.672Z,10.63
2022-11-07T04:52:36.267Z,10.69
2022-11-07T04:55:02.691Z,10.63
2022-11-07T04:57:29.168Z,10.63
2022-11-07T04:59:55.566Z,10.66
2022-11-07T05:02:25.377Z,10.65
2022-11-07T05:04:52.318Z,10.67
2022-11-07T05:07:19.896Z,10.65
2022-11-07T05:09:46.280Z,10.60
2022-11-07T05:12:12.630Z,10.57
2022-11-07T05:14:39.002Z,10.52
2022-11-07T05:17:05.378Z,10.43
2022-11-07T05:19:31.803Z,10.46
2022-11-07T05:22:16.801Z,10.48
2022-11-07T05:24:43.203Z,10.40
2022-11-07T05:27:20.009Z,10.41
2022-11-07T05:29:46.731Z,10.53
2022-11-07T05:32:13.908Z,10.53
2022-11-07T05:34:40.730Z,10.44
2022-11-07T05:37:08.790Z,10.43
2022-11-07T05:39:35.616Z,10.49
2022-11-07T05:42:02.466Z,10.39
2022-11-07T05:44:29.448Z,10.41
2022-11-07T05:46:56.470Z,10.34
2022-11-07T05:49:24.191Z,10.28
2022-11-07T05:51:50.597Z,10.40
2022-11-07T05:54:16.930Z,10.32
2022-11-07T05:56:46.177Z,10.30
2022-11-07T05:59:13.681Z,10.29
2022-11-07T06:01:40.150Z,10.32
2022-11-07T06:04:07.595Z,10.24
2022-11-07T06:06:34.202Z,10.23
2022-11-07T06:09:00.617Z,10.40
2022-11-07T06:11:27.008Z,10.35
2022-11-07T06:13:53.946Z,10.41
2022-11-07T06:16:20.293Z,10.34
2022-11-07T06:18:46.680Z,10.41
2022-11-07T06:21:13.885Z,10.35
2022-11-07T06:23:40.271Z,10.28
2022-11-07T06:26:06.610Z,10.24
2022-11-07T06:28:32.963Z,10.31
2022-11-07T06:31:00.268Z,10.24
2022-11-07T06:33:26.662Z,10.34
2022-11-07T06:35:53.102Z,10.31
2022-11-07T06:38:19.548Z,10.30
2022-11-07T06:40:45.955Z,10.30
2022-11-07T06:43:19.811Z,10.33
2022-11-07T06:45:47.207Z,10.48
2022-11-07T06:48:13.605Z,10.58
2022-11-07T06:50:40.030Z,10.66
2022-11-07T06:53:09.025Z,10.61
2022-11-07T06:55:36.197Z,10.69
2022-11-07T06:58:03.419Z,10.67
2022-11-07T07:00:31.016Z,10.70
2022-11-07T07:02:59.058Z,10.82
2022-11-07T07:05:25.926Z,10.92
2022-11-07T07:07:53.990Z,10.93
2022-11-07T07:10:20.352Z,10.94
2022-11-07T07:12:46.847Z,11.00
2022-11-07T07:15:13.179Z,11.03
2022-11-07T07:17:39.563Z,11.12
2022-11-07T07:20:06.804Z,11.13
2022-11-07T07:22:33.136Z,11.23
2022-11-07T07:24:59.481Z,11.24
2022-11-07T07:27:25.844Z,11.25
2022-11-07T07:29:53.371Z,11.33
2022-11-07T07:32:20.706Z,11.36
2022-11-07T07:34:47.119Z,11.42
2022-11-07T07:37:13.442Z,11.46
2022-11-07T07:39:39.820Z,11.47
2022-11-07T07:42:06.189Z,11.51
2022-11-07T07:44:32.525Z,11.55
2022-11-07T07:46:58.863Z,11.59
2022-11-07T07:49:25.205Z,11.67
2022-11-07T07:51:51.695Z,11.67
2022-11-07T07:54:18.038Z,11.72
2022-11-07T07:56:44.377Z,11.78
2022-11-07T07:59:10.728Z,11.77
2022-11-07T08:01:37.227Z,11.80
2022-11-07T08:04:03.725Z,11.83
2022-11-07T08:06:30.517Z,11.87
2022-11-07T08:08:56.862Z,11.82
2022-11-07T08:11:23.285Z,11.81
2022-11-07T08:13:49.619Z,11.88
2022-11-07T08:16:15.984Z,11.96
2022-11-07T08:18:42.426Z,11.93
2022-11-07T08:21:09.014Z,12.02
2022-11-07T08:23:35.708Z,12.04
2022-11-07T08:26:04.205Z,12.09
2022-11-07T08:28:32.988Z,12.14
2022-11-07T08:31:11.811Z,12.18
2022-11-07T08:33:38.699Z,12.27
2022-11-07T08:36:06.153Z,12.27
2022-11-07T08:38:34.016Z,12.34
2022-11-07T08:41:00.673Z,12.38
2022-11-07T08:43:27.433Z,12.39
2022-11-07T08:45:54.514Z,12.43
2022-11-07T08:48:21.332Z,12.44
2022-11-07T08:50:54.367Z,12.49
2022-11-07T08:53:21.649Z,12.46
2022-11-07T08:55:48.178Z,12.51
2022-11-07T08:58:15.071Z,12.66
2022-11-07T09:00:41.631Z,12.66
2022-11-07T09:03:38.728Z,12.65
2022-11-07T09:05:56.603Z,12.79
2022-11-07T09:08:23.008Z,12.77
2022-11-07T09:10:49.482Z,12.85
2022-11-07T09:13:16.082Z,12.77
2022-11-07T09:15:47.728Z,12.94
2022-11-07T09:18:15.864Z,12.96
2022-11-07T09:20:42.320Z,12.90
2022-11-07T09:23:09.127Z,12.83
2022-11-07T09:25:35.507Z,12.86
2022-11-07T09:28:03.191Z,12.79
2022-11-07T09:30:29.574Z,12.79
2022-11-07T09:32:56.631Z,12.85
2022-11-07T09:35:22.999Z,13.02
2022-11-07T09:37:50.586Z,13.01
2022-11-07T09:40:19.850Z,12.95
2022-11-07T09:43:19.022Z,12.96
2022-11-07T09:45:55.056Z,13.02
2022-11-07T09:48:23.790Z,13.25
2022-11-07T09:50:50.826Z,13.20
2022-11-07T09:53:38.083Z,13.15
2022-11-07T09:56:05.331Z,13.19
2022-11-07T09:58:37.143Z,13.14
2022-11-07T10:01:06.531Z,13.17
2022-11-07T10:03:37.641Z,13.16
2022-11-07T10:06:27.281Z,13.24
2022-11-07T10:09:16.276Z,13.30
2022-11-07T10:12:04.531Z,13.35
2022-11-07T10:14:52.325Z,13.54
2022-11-07T10:17:36.190Z,13.51
2022-11-07T10:20:32.346Z,13.58
2022-11-07T10:23:24.850Z,13.55
2022-11-07T10:26:12.849Z,13.56
2022-11-07T10:28:48.135Z,13.46
2022-11-07T10:31:15.537Z,13.60
2022-11-07T10:33:48.205Z,13.49
2022-11-07T10:36:21.802Z,13.25
2022-11-07T10:38:48.191Z,13.08
2022-11-07T10:41:16.406Z,12.83
2022-11-07T10:43:44.794Z,12.47
2022-11-07T10:46:24.455Z,12.35
2022-11-07T10:48:58.733Z,12.40
2022-11-07T10:51:36.298Z,12.35
2022-11-07T10:54:02.723Z,12.28
2022-11-07T10:56:29.105Z,12.33
2022-11-07T10:58:55.757Z,12.26
2022-11-07T11:01:26.302Z,12.18
2022-11-07T11:03:53.257Z,12.05
2022-11-07T11:06:23.339Z,11.98
2022-11-07T11:08:51.690Z,11.98
2022-11-07T11:11:21.034Z,12.02
2022-11-07T11:13:48.318Z,12.19
2022-11-07T11:16:29.866Z,12.30
2022-11-07T11:18:58.075Z,12.26
2022-11-07T11:21:25.030Z,12.20
2022-11-07T11:23:52.177Z,12.23
2022-11-07T11:26:32.011Z,12.22
2022-11-07T11:29:02.009Z,12.16
2022-11-07T11:31:32.435Z,12.27
2022-11-07T11:34:05.773Z,12.38
2022-11-07T11:36:36.776Z,12.41
2022-11-07T11:39:05.826Z,12.44
2022-11-07T11:41:39.478Z,12.49
2022-11-07T11:44:21.126Z,12.69
2022-11-07T11:47:17.916Z,12.67
2022-11-07T11:49:49.313Z,12.77
2022-11-07T11:52:17.941Z,12.72
2022-11-07T11:54:45.275Z,12.88
2022-11-07T11:57:16.616Z,13.04
2022-11-07T12:00:04.345Z,13.14
2022-11-07T12:02:45.916Z,13.07
2022-11-07T12:05:40.402Z,13.06
2022-11-07T12:08:36.874Z,13.14
2022-11-07T12:11:27.822Z,13.28
2022-11-07T12:14:25.092Z,13.35
2022-11-07T12:16:57.334Z,13.32
2022-11-07T12:19:26.589Z,13.29
2022-11-07T12:22:30.672Z,13.29
2022-11-07T12:25:26.280Z,13.39
2022-11-07T12:27:52.548Z,13.42
2022-11-07T12:30:22.060Z,13.51
2022-11-07T12:32:57.229Z,13.52
2022-11-07T12:35:39.112Z,13.67
2022-11-07T12:38:14.442Z,13.67
2022-11-07T12:40:47.472Z,13.74
2022-11-07T12:43:29.324Z,13.64
2022-11-07T12:46:20.726Z,13.67
2022-11-07T12:49:21.271Z,14.03
2022-11-07T12:52:01.821Z,14.25
2022-11-07T12:55:00.603Z,14.22
2022-11-07T12:57:30.597Z,14.31
2022-11-07T13:00:05.136Z,14.41
2022-11-07T13:03:04.473Z,14.58
2022-11-07T13:05:52.674Z,14.47
2022-11-07T13:09:05.126Z,14.35
2022-11-07T13:11:44.697Z,14.25
2022-11-07T13:14:24.448Z,14.35
2022-11-07T13:17:03.316Z,14.47
2022-11-07T13:19:42.712Z,14.34
2022-11-07T13:22:24.757Z,14.17
2022-11-07T13:24:52.679Z,14.13
2022-11-07T13:27:24.330Z,14.13
2022-11-07T13:29:50.775Z,14.27
2022-11-07T13:32:17.699Z,14.21
2022-11-07T13:35:00.364Z,14.03
2022-11-07T13:37:32.384Z,13.98
2022-11-07T13:40:28.359Z,13.86
2022-11-07T13:43:00.272Z,14.02
2022-11-07T13:45:29.744Z,14.01
2022-11-07T13:47:59.678Z,13.98
2022-11-07T13:50:39.054Z,14.05
2022-11-07T13:53:10.063Z,14.02
2022-11-07T13:55:50.289Z,14.12
2022-11-07T13:58:17.615Z,13.97
2022-11-07T14:00:44.029Z,14.03
2022-11-07T14:03:42.967Z,14.09
2022-11-07T14:06:13.238Z,14.06
2022-11-07T14:08:41.140Z,14.03
2022-11-07T14:11:19.140Z,14.00
2022-11-07T14:13:50.432Z,14.07
2022-11-07T14:16:20.600Z,14.13
2022-11-07T14:18:56.135Z,14.11
2022-11-07T14:21:26.898Z,14.11
2022-11-07T14:23:53.453Z,14.20
2022-11-07T14:26:23.434Z,14.13
2022-11-07T14:28:50.268Z,14.02
2022-11-07T14:31:25.567Z,14.06
2022-11-07T14:33:54.710Z,14.06
2022-11-07T14:36:22.247Z,14.09
2022-11-07T14:38:54.361Z,14.13
2022-11-07T14:41:22.123Z,14.13
2022-11-07T14:43:49.559Z,14.20
2022-11-07T14:46:19.961Z,14.32
2022-11-07T14:48:49.266Z,14.34
2022-11-07T14:51:19.078Z,14.24
2022-11-07T14:53:50.870Z,14.29
2022-11-07T14:56:20.276Z,14.15
2022-11-07T14:58:47.226Z,14.02
2022-11-07T15:01:20.643Z,13.99
2022-11-07T15:03:57.765Z,14.03
2022-11-07T15:06:40.535Z,13.96
2022-11-07T15:09:08.095Z,14.01
2022-11-07T15:11:37.122Z,13.99
2022-11-07T15:14:06.497Z,14.03
2022-11-07T15:16:37.910Z,14.07
2022-11-07T15:19:07.200Z,13.90
2022-11-07T15:21:36.474Z,13.97
2022-11-07T15:24:35.971Z,13.91
2022-11-07T15:27:06.098Z,13.85
2022-11-07T15:29:35.142Z,13.86
2022-11-07T15:32:16.779Z,13.91
2022-11-07T15:35:03.883Z,13.98
2022-11-07T15:37:29.942Z,13.88
2022-11-07T15:39:56.404Z,13.88
2022-11-07T15:42:22.824Z,13.94
2022-11-07T15:44:49.225Z,13.94
2022-11-07T15:47:19.967Z,14.04
2022-11-07T15:49:47.316Z,13.99
2022-11-07T15:52:14.215Z,13.97
2022-11-07T15:54:40.625Z,13.99
2022-11-07T15:57:07.945Z,13.95
2022-11-07T15:59:35.959Z,13.98
2022-11-07T16:02:02.829Z,13.87
2022-11-07T16:04:29.488Z,13.88
2022-11-07T16:06:55.902Z,13.91
2022-11-07T16:09:22.504Z,13.95
2022-11-07T16:11:48.991Z,13.94
2022-11-07T16:14:42.895Z,13.86
2022-11-07T16:17:06.394Z,13.88
2022-11-07T16:19:32.822Z,13.84
2022-11-07T16:21:59.176Z,13.91
2022-11-07T16:24:25.577Z,13.94
2022-11-07T16:26:52.253Z,13.88
2022-11-07T16:29:18.622Z,13.90
2022-11-07T16:31:45.009Z,13.92
2022-11-07T16:34:11.880Z,13.87
2022-11-07T16:36:39.391Z,13.81
2022-11-07T16:39:10.138Z,13.84
2022-11-07T16:41:36.506Z,13.92
2022-11-07T16:44:02.965Z,13.98
2022-11-07T16:46:35.413Z,14.03
2022-11-07T16:49:26.297Z,14.05
2022-11-07T16:51:52.680Z,13.97
2022-11-07T16:54:19.061Z,14.05
2022-11-07T16:56:47.194Z,14.05
2022-11-07T16:59:18.515Z,13.92
2022-11-07T17:01:45.092Z,13.98
2022-11-07T17:04:11.655Z,13.93
2022-11-07T17:06:43.262Z,14.01
2022-11-07T17:09:13.531Z,13.97
2022-11-07T17:11:40.167Z,13.96
2022-11-07T17:14:06.532Z,13.93
2022-11-07T17:16:36.453Z,13.94
2022-11-07T17:19:04.833Z,14.08
2022-11-07T17:21:46.202Z,14.05
2022-11-07T17:24:12.692Z,13.93
2022-11-07T17:26:39.038Z,13.93
2022-11-07T17:29:07.745Z,13.98
2022-11-07T17:31:34.432Z,14.03
2022-11-07T17:34:00.909Z,13.99
2022-11-07T17:36:36.635Z,13.95
2022-11-07T17:39:08.056Z,13.99
2022-11-07T17:41:34.445Z,13.93
2022-11-07T17:44:00.906Z,13.95
2022-11-07T17:46:30.021Z,13.86
2022-11-07T17:48:58.720Z,13.87
2022-11-07T17:51:27.953Z,13.92
2022-11-07T17:53:55.672Z,13.90
2022-11-07T17:56:27.524Z,13.95
2022-11-07T17:58:57.079Z,13.95
2022-11-07T18:01:25.551Z,13.95
2022-11-07T18:03:53.377Z,13.94
2022-11-07T18:06:23.264Z,13.82
2022-11-07T18:08:55.352Z,13.85
2022-11-07T18:11:24.698Z,13.81
2022-11-07T18:13:52.843Z,13.96
2022-11-07T18:16:22.435Z,13.94
2022-11-07T18:18:49.169Z,13.97
2022-11-07T18:21:15.519Z,13.93
2022-11-07T18:23:41.970Z,14.03
2022-11-07T18:26:13.588Z,14.02
2022-11-07T18:28:40.452Z,14.04
2022-11-07T18:31:09.826Z,14.07
2022-11-07T18:33:36.382Z,14.01
2022-11-07T18:36:05.849Z,14.04
2022-11-07T18:38:32.361Z,14.05
2022-11-07T18:41:03.595Z,13.98
2022-11-07T18:43:30.057Z,13.98
2022-11-07T18:45:56.862Z,13.97
2022-11-07T18:48:24.371Z,14.02
2022-11-07T18:50:51.025Z,14.11
2022-11-07T18:53:17.805Z,14.01
2022-11-07T18:55:44.223Z,14.10
2022-11-07T18:58:11.396Z,14.08
2022-11-07T19:00:37.927Z,14.06
2022-11-07T19:03:04.419Z,14.02
2022-11-07T19:05:30.793Z,14.07
2022-11-07T19:07:57.209Z,14.01
2022-11-07T19:10:23.588Z,14.07
2022-11-07T19:12:49.989Z,14.04
2022-11-07T19:15:16.413Z,14.06
2022-11-07T19:17:42.796Z,13.96
2022-11-07T19:20:09.823Z,13.98
2022-11-07T19:22:36.231Z,13.87
2022-11-07T19:25:02.616Z,13.92
2022-11-07T19:27:29.626Z,13.90
2022-11-07T19:29:56.343Z,13.82
2022-11-07T19:32:22.761Z,13.86
2022-11-07T19:34:49.137Z,13.84
2022-11-07T19:37:15.502Z,13.95
2022-11-07T19:39:41.870Z,14.03
2022-11-07T19:42:08.235Z,13.99
2022-11-07T19:44:36.220Z,13.89
2022-11-07T19:47:02.575Z,13.92
2022-11-07T19:49:29.144Z,13.90
2022-11-07T19:51:56.003Z,13.85
2022-11-07T19:54:22.464Z,13.82
2022-11-07T19:56:51.973Z,13.87
2022-11-07T19:59:22.669Z,13.88
2022-11-07T20:02:10.470Z,13.86
2022-11-07T20:04:36.523Z,13.88
2022-11-07T20:07:02.900Z,13.83
2022-11-07T20:09:29.293Z,13.98
2022-11-07T20:11:55.661Z,13.93
2022-11-07T20:14:22.157Z,13.90
2022-11-07T20:16:48.566Z,13.92
2022-11-07T20:19:14.926Z,13.87
2022-11-07T20:21:41.396Z,13.84
2022-11-07T20:24:10.906Z,13.90
2022-11-07T20:26:40.651Z,13.85
2022-11-07T20:29:08.862Z,13.80
2022-11-07T20:31:39.924Z,13.79
2022-11-07T20:34:07.746Z,13.91
2022-11-07T20:36:34.641Z,13.97
2022-11-07T20:39:01.811Z,13.95
2022-11-07T20:41:28.662Z,13.91
2022-11-07T20:44:03.773Z,13.97
2022-11-07T20:46:31.529Z,14.05
2022-11-07T20:48:59.309Z,14.01
2022-11-07T20:51:25.853Z,14.00
2022-11-07T20:53:52.687Z,13.98
2022-11-07T20:56:19.830Z,13.88
2022-11-07T20:58:46.563Z,13.90
2022-11-07T21:01:19.292Z,13.87
2022-11-07T21:03:46.029Z,13.80
2022-11-07T21:06:12.914Z,13.77
2022-11-07T21:08:41.052Z,13.71
2022-11-07T21:11:07.458Z,13.77
2022-11-07T21:13:34.427Z,13.73
2022-11-07T21:16:01.412Z,13.72
2022-11-07T21:18:27.877Z,13.70
2022-11-07T21:20:54.315Z,13.72
2022-11-07T21:23:20.795Z,13.74
2022-11-07T21:25:48.332Z,13.80
2022-11-07T21:28:17.264Z,13.68
2022-11-07T21:30:45.233Z,13.64
2022-11-07T21:33:12.298Z,13.66
2022-11-07T21:35:42.343Z,13.64
2022-11-07T21:38:08.732Z,13.52
2022-11-07T21:40:36.138Z,13.51
2022-11-07T21:43:02.499Z,13.58
2022-11-07T21:45:28.862Z,13.51
2022-11-07T21:47:55.214Z,13.47
2022-11-07T21:50:43.726Z,13.41
2022-11-07T21:53:08.170Z,13.33
2022-11-07T21:55:35.153Z,13.29
2022-11-07T21:58:01.529Z,13.30
2022-11-07T22:00:31.753Z,13.24
2022-11-07T22:03:02.068Z,13.18
2022-11-07T22:05:28.443Z,13.24
2022-11-07T22:07:54.813Z,13.17
2022-11-07T22:10:21.188Z,13.19
2022-11-07T22:12:47.608Z,13.24
2022-11-07T22:15:14.013Z,13.12
2022-11-07T22:17:40.380Z,13.09
2022-11-07T22:20:07.262Z,13.01
2022-11-07T22:22:34.411Z,12.95
2022-11-07T22:25:00.783Z,12.94
2022-11-07T22:27:27.159Z,12.95
2022-11-07T22:29:53.582Z,13.02
2022-11-07T22:32:19.926Z,12.99
2022-11-07T22:34:46.305Z,12.92
2022-11-07T22:37:12.699Z,12.79
2022-11-07T22:39:39.175Z,12.78
2022-11-07T22:42:05.735Z,12.79
2022-11-07T22:44:32.097Z,12.75
2022-11-07T22:46:58.475Z,12.71
2022-11-07T22:49:24.847Z,12.77
2022-11-07T22:51:51.281Z,12.87
2022-11-07T22:54:17.658Z,12.78
2022-11-07T22:56:44.020Z,12.79
2022-11-07T22:59:11.221Z,12.75
2022-11-07T23:01:40.072Z,12.73
2022-11-07T23:04:07.462Z,12.74
2022-11-07T23:06:34.315Z,12.69
2022-11-07T23:09:00.976Z,12.66
2022-11-07T23:11:48.866Z,12.59
2022-11-07T23:14:20.617Z,12.66
2022-11-07T23:16:49.804Z,12.55
2022-11-07T23:19:17.923Z,12.62
2022-11-07T23:21:44.647Z,12.62
2022-11-07T23:24:11.521Z,12.65
2022-11-07T23:26:38.317Z,12.49
2022-11-07T23:29:10.870Z,12.53
2022-11-07T23:31:39.099Z,12.60
2022-11-07T23:34:05.477Z,12.63
2022-11-07T23:36:31.840Z,12.50
2022-11-07T23:39:04.597Z,12.49
2022-11-07T23:41:30.957Z,12.50
2022-11-07T23:43:57.395Z,12.51
2022-11-07T23:46:42.256Z,12.57
2022-11-07T23:49:27.722Z,12.50
2022-11-07T23:51:54.287Z,12.44
2022-11-07T23:54:39.106Z,12.41
2022-11-07T23:57:05.486Z,12.50
2022-11-07T23:59:50.275Z,12.44
