createdAt,value
2022-08-05T00:00:29.219Z,58.45
2022-08-05T00:03:27.186Z,58.60
2022-08-05T00:06:33.424Z,58.77
2022-08-05T00:09:33.574Z,58.91
2022-08-05T00:12:31.035Z,59.20
2022-08-05T00:15:57.615Z,59.40
2022-08-05T00:18:45.998Z,59.42
2022-08-05T00:21:46.808Z,59.58
2022-08-05T00:24:44.306Z,59.81
2022-08-05T00:27:42.901Z,59.92
2022-08-05T00:30:41.062Z,59.99
2022-08-05T00:34:54.078Z,60.13
2022-08-05T00:37:11.793Z,60.27
2022-08-05T00:40:11.476Z,60.43
2022-08-05T00:43:08.946Z,60.50
2022-08-05T00:46:12.845Z,60.76
2022-08-05T00:49:14.094Z,60.91
2022-08-05T00:52:12.289Z,60.96
2022-08-05T00:55:09.787Z,61.21
2022-08-05T00:58:08.902Z,61.38
2022-08-05T01:01:09.646Z,61.43
2022-08-05T01:04:13.865Z,61.61
2022-08-05T01:07:13.704Z,61.70
2022-08-05T01:10:11.435Z,61.78
2022-08-05T01:13:13.237Z,61.85
2022-08-05T01:16:21.096Z,61.95
2022-08-05T01:19:56.230Z,62.09
2022-08-05T01:22:41.398Z,62.20
2022-08-05T01:25:40.577Z,62.36
2022-08-05T01:28:39.671Z,62.46
2022-08-05T01:31:42.766Z,62.57
2022-08-05T01:34:43.126Z,62.58
2022-08-05T01:37:44.372Z,62.58
2022-08-05T01:40:42.272Z,62.70
2022-08-05T01:43:39.748Z,62.80
2022-08-05T01:46:43.184Z,62.90
2022-08-05T01:50:01.567Z,62.98
2022-08-05T01:53:00.358Z,63.11
2022-08-05T01:55:57.872Z,63.13
2022-08-05T01:58:55.564Z,63.18
2022-08-05T02:01:54.844Z,63.23
2022-08-05T02:04:53.075Z,63.32
2022-08-05T02:08:00.043Z,63.42
2022-08-05T02:10:59.359Z,63.43
2022-08-05T02:13:56.855Z,63.50
2022-08-05T02:16:54.764Z,63.60
2022-08-05T02:19:52.255Z,63.68
2022-08-05T02:22:49.777Z,63.71
2022-08-05T02:25:49.364Z,63.80
2022-08-05T02:28:48.123Z,63.86
2022-08-05T02:31:45.984Z,63.95
2022-08-05T02:34:43.518Z,64.07
2022-08-05T02:37:53.968Z,64.12
2022-08-05T02:40:51.772Z,64.25
2022-08-05T02:44:02.379Z,64.39
2022-08-05T02:47:06.734Z,64.50
2022-08-05T02:50:04.240Z,64.63
2022-08-05T02:53:04.835Z,64.70
2022-08-05T02:56:09.403Z,64.80
2022-08-05T02:59:06.904Z,64.81
2022-08-05T03:02:04.457Z,64.93
2022-08-05T03:05:02.028Z,65.00
2022-08-05T03:08:08.660Z,65.09
2022-08-05T03:11:56.042Z,65.10
2022-08-05T03:14:24.271Z,65.17
2022-08-05T03:17:23.990Z,65.28
2022-08-05T03:20:22.605Z,65.39
2022-08-05T03:23:24.013Z,65.41
2022-08-05T03:26:31.995Z,65.48
2022-08-05T03:29:45.283Z,65.61
2022-08-05T03:32:47.653Z,65.61
2022-08-05T03:35:45.144Z,65.74
2022-08-05T03:38:43.229Z,65.90
2022-08-05T03:41:52.673Z,65.88
2022-08-05T03:44:53.795Z,65.99
2022-08-05T03:47:51.307Z,66.04
2022-08-05T03:50:48.818Z,66.14
2022-08-05T03:55:06.982Z,66.22
2022-08-05T03:57:16.719Z,66.29
2022-08-05T04:00:16.294Z,66.25
2022-08-05T04:03:14.989Z,66.36
2022-08-05T04:06:26.523Z,66.41
2022-08-05T04:09:26.337Z,66.56
2022-08-05T04:12:24.790Z,66.63
2022-08-05T04:15:24.494Z,66.73
2022-08-05T04:18:22.609Z,66.81
2022-08-05T04:22:09.746Z,66.94
2022-08-05T04:24:44.189Z,66.96
2022-08-05T04:27:43.856Z,67.09
2022-08-05T04:30:55.108Z,67.15
2022-08-05T04:34:18.713Z,67.17
2022-08-05T04:37:10.205Z,67.19
2022-08-05T04:40:08.469Z,67.22
2022-08-05T04:43:05.943Z,67.33
2022-08-05T04:46:08.582Z,67.30
2022-08-05T04:49:12.219Z,67.37
2022-08-05T04:52:12.536Z,67.40
2022-08-05T04:55:14.442Z,67.42
2022-08-05T04:58:12.818Z,67.42
2022-08-05T05:01:10.337Z,67.27
2022-08-05T05:04:09.462Z,67.22
2022-08-05T05:07:09.334Z,66.55
2022-08-05T05:10:07.255Z,66.37
2022-08-05T05:13:04.759Z,66.01
2022-08-05T05:16:06.135Z,65.63
2022-08-05T05:19:19.545Z,65.42
2022-08-05T05:22:24.618Z,64.73
2022-08-05T05:25:40.577Z,63.84
2022-08-05T05:28:38.978Z,63.25
2022-08-05T05:34:36.777Z,62.21
2022-08-05T05:37:37.429Z,61.96
2022-08-05T05:40:53.130Z,61.69
2022-08-05T05:43:58.372Z,60.98
2022-08-05T05:46:58.328Z,60.84
2022-08-05T05:50:01.520Z,60.60
2022-08-05T05:52:59.422Z,60.19
2022-08-05T05:56:00.744Z,59.82
2022-08-05T05:59:03.164Z,59.53
2022-08-05T06:02:01.398Z,59.02
2022-08-05T06:04:58.919Z,58.78
2022-08-05T06:08:01.646Z,58.61
2022-08-05T06:10:59.646Z,58.50
2022-08-05T06:13:58.043Z,58.26
2022-08-05T06:16:58.166Z,57.94
2022-08-05T06:19:59.395Z,57.67
2022-08-05T06:22:57.360Z,57.55
2022-08-05T06:26:12.890Z,57.39
2022-08-05T06:29:25.145Z,57.36
2022-08-05T06:32:30.716Z,57.02
2022-08-05T06:36:09.322Z,56.55
2022-08-05T06:38:47.150Z,56.24
2022-08-05T06:41:44.848Z,55.75
2022-08-05T06:44:42.346Z,55.73
2022-08-05T06:48:44.270Z,55.46
2022-08-05T06:51:09.325Z,54.91
2022-08-05T06:54:07.975Z,54.61
2022-08-05T06:57:57.808Z,54.09
2022-08-05T07:00:27.073Z,53.51
2022-08-05T07:03:28.011Z,52.93
2022-08-05T07:06:30.566Z,52.41
2022-08-05T07:09:32.363Z,51.98
2022-08-05T07:12:52.700Z,51.44
2022-08-05T07:16:07.966Z,50.75
2022-08-05T07:19:09.714Z,50.30
2022-08-05T07:22:07.199Z,49.35
2022-08-05T07:25:23.418Z,48.90
2022-08-05T07:28:23.111Z,48.25
2022-08-05T07:31:20.616Z,47.18
2022-08-05T07:34:42.051Z,46.96
2022-08-05T07:37:39.895Z,46.24
2022-08-05T07:40:45.070Z,45.91
2022-08-05T07:43:43.104Z,44.72
2022-08-05T07:46:40.582Z,44.42
2022-08-05T07:49:43.364Z,43.79
2022-08-05T07:52:51.639Z,43.42
2022-08-05T07:56:06.475Z,42.36
2022-08-05T07:59:08.411Z,42.10
2022-08-05T08:02:07.407Z,41.06
2022-08-05T08:05:13.891Z,40.81
2022-08-05T08:08:12.335Z,39.91
2022-08-05T08:11:10.105Z,39.24
2022-08-05T08:14:18.447Z,38.67
2022-08-05T08:17:16.683Z,38.13
2022-08-05T08:20:43.729Z,37.71
2022-08-05T08:24:03.403Z,37.36
2022-08-05T08:26:50.998Z,36.85
2022-08-05T08:30:04.209Z,36.31
2022-08-05T08:33:08.246Z,36.45
2022-08-05T08:36:38.474Z,35.83
2022-08-05T08:39:23.597Z,35.36
2022-08-05T08:42:34.431Z,34.33
2022-08-05T08:45:38.646Z,34.36
2022-08-05T08:49:03.340Z,33.31
2022-08-05T08:52:04.052Z,33.18
2022-08-05T08:55:04.558Z,32.49
2022-08-05T08:58:12.829Z,32.29
2022-08-05T09:01:16.455Z,31.48
2022-08-05T09:04:14.866Z,30.91
2022-08-05T09:07:19.700Z,30.57
2022-08-05T09:10:27.856Z,30.61
2022-08-05T09:13:31.808Z,29.86
2022-08-05T09:16:38.998Z,29.75
2022-08-05T09:20:01.441Z,29.41
2022-08-05T09:22:54.518Z,28.61
2022-08-05T09:26:06.540Z,28.54
2022-08-05T09:29:06.687Z,28.62
2022-08-05T09:32:45.803Z,27.82
2022-08-05T09:35:27.028Z,27.69
2022-08-05T09:38:27.441Z,27.30
2022-08-05T09:41:27.081Z,27.31
2022-08-05T09:44:30.723Z,26.73
2022-08-05T09:47:48.041Z,26.27
2022-08-05T09:50:45.745Z,26.43
2022-08-05T09:53:53.965Z,25.94
2022-08-05T09:56:52.789Z,26.12
2022-08-05T09:59:50.266Z,25.16
2022-08-05T10:02:49.791Z,25.48
2022-08-05T10:05:47.359Z,24.98
2022-08-05T10:08:50.349Z,24.77
2022-08-05T10:11:52.030Z,25.12
2022-08-05T10:14:49.632Z,24.70
2022-08-05T10:17:54.627Z,24.08
2022-08-05T10:20:55.489Z,24.05
2022-08-05T10:23:59.947Z,24.04
2022-08-05T10:27:01.228Z,23.98
2022-08-05T10:30:06.952Z,23.71
2022-08-05T10:33:16.478Z,23.50
2022-08-05T10:36:15.624Z,23.32
2022-08-05T10:39:15.345Z,23.16
2022-08-05T10:42:33.467Z,22.93
2022-08-05T10:45:40.025Z,23.26
2022-08-05T10:48:52.591Z,22.92
2022-08-05T10:52:00.557Z,22.71
2022-08-05T10:55:00.077Z,22.55
2022-08-05T10:57:57.617Z,22.41
2022-08-05T11:01:02.696Z,22.11
2022-08-05T11:04:00.860Z,22.16
2022-08-05T11:06:58.403Z,21.76
2022-08-05T11:10:04.049Z,22.01
2022-08-05T11:13:08.900Z,21.75
2022-08-05T11:16:06.414Z,21.37
2022-08-05T11:20:10.251Z,21.60
2022-08-05T11:22:21.674Z,21.45
2022-08-05T11:26:05.896Z,21.33
2022-08-05T11:28:36.633Z,21.40
2022-08-05T11:31:54.202Z,21.24
2022-08-05T11:34:54.130Z,21.14
2022-08-05T11:38:28.680Z,20.98
2022-08-05T11:41:34.636Z,20.76
2022-08-05T11:44:40.576Z,20.18
2022-08-05T11:47:49.831Z,20.17
2022-08-05T11:50:47.837Z,19.29
2022-08-05T11:53:46.426Z,19.24
2022-08-05T11:56:50.446Z,18.98
2022-08-05T11:59:50.681Z,19.09
2022-08-05T12:02:48.469Z,18.90
2022-08-05T12:05:45.995Z,18.76
2022-08-05T12:08:50.020Z,18.75
2022-08-05T12:11:48.910Z,18.19
2022-08-05T12:14:48.249Z,18.52
2022-08-05T12:18:10.183Z,18.64
2022-08-05T12:21:04.407Z,18.54
2022-08-05T12:24:04.771Z,17.73
2022-08-05T12:27:09.973Z,18.04
2022-08-05T12:30:20.987Z,18.24
2022-08-05T12:33:27.272Z,17.96
2022-08-05T12:36:25.688Z,17.37
2022-08-05T12:39:23.626Z,17.71
2022-08-05T12:42:25.868Z,18.01
2022-08-05T12:45:23.382Z,18.28
2022-08-05T12:48:41.252Z,18.11
2022-08-05T12:52:13.788Z,18.30
2022-08-05T12:54:57.994Z,18.10
2022-08-05T12:58:38.591Z,17.84
2022-08-05T13:02:02.596Z,17.98
2022-08-05T13:04:31.877Z,18.38
2022-08-05T13:07:59.287Z,18.39
2022-08-05T13:10:50.496Z,18.44
2022-08-05T13:14:04.607Z,18.17
2022-08-05T13:17:04.992Z,18.35
2022-08-05T13:20:02.735Z,18.61
2022-08-05T13:23:00.246Z,18.72
2022-08-05T13:26:01.308Z,18.88
2022-08-05T13:28:59.536Z,18.99
2022-08-05T13:32:04.609Z,19.00
2022-08-05T13:35:02.713Z,19.25
2022-08-05T13:38:05.079Z,19.42
2022-08-05T13:41:03.930Z,19.53
2022-08-05T13:44:02.066Z,19.65
2022-08-05T13:47:05.019Z,19.77
2022-08-05T13:50:11.206Z,20.12
2022-08-05T13:53:15.785Z,20.05
2022-08-05T13:56:19.024Z,20.30
2022-08-05T13:59:20.170Z,20.13
2022-08-05T14:02:20.065Z,20.50
2022-08-05T14:05:24.772Z,20.56
2022-08-05T14:08:28.051Z,20.71
2022-08-05T14:11:31.271Z,20.78
2022-08-05T14:14:33.653Z,21.04
2022-08-05T14:17:31.551Z,20.98
2022-08-05T14:20:29.737Z,20.78
2022-08-05T14:23:28.824Z,20.56
2022-08-05T14:26:38.625Z,20.58
2022-08-05T14:29:38.611Z,20.73
2022-08-05T14:32:37.193Z,21.06
2022-08-05T14:35:50.361Z,21.13
2022-08-05T14:38:49.196Z,20.85
2022-08-05T14:42:08.683Z,20.76
2022-08-05T14:45:04.162Z,20.99
2022-08-05T14:48:04.956Z,21.29
2022-08-05T14:51:03.821Z,21.48
2022-08-05T14:54:26.843Z,21.79
2022-08-05T14:57:18.834Z,21.54
2022-08-05T15:00:17.305Z,21.90
2022-08-05T15:03:17.507Z,21.85
2022-08-05T15:06:15.996Z,21.72
2022-08-05T15:09:13.551Z,21.91
2022-08-05T15:12:16.732Z,21.95
2022-08-05T15:15:15.405Z,22.26
2022-08-05T15:18:13.362Z,22.52
2022-08-05T15:21:13.952Z,22.78
2022-08-05T15:24:11.613Z,23.02
2022-08-05T15:27:09.698Z,23.02
2022-08-05T15:30:07.587Z,23.13
2022-08-05T15:33:07.407Z,23.14
2022-08-05T15:36:05.317Z,23.20
2022-08-05T15:40:41.719Z,23.73
2022-08-05T15:42:53.965Z,24.08
2022-08-05T15:45:38.997Z,24.36
2022-08-05T15:48:36.875Z,24.57
2022-08-05T15:52:14.019Z,24.95
2022-08-05T15:54:55.352Z,25.32
2022-08-05T15:57:54.111Z,25.61
2022-08-05T16:01:11.861Z,25.87
2022-08-05T16:04:11.971Z,25.65
2022-08-05T16:07:10.571Z,26.07
2022-08-05T16:10:11.537Z,26.11
2022-08-05T16:13:09.231Z,26.44
2022-08-05T16:16:06.710Z,26.67
2022-08-05T16:19:04.650Z,27.07
2022-08-05T16:22:03.407Z,27.58
2022-08-05T16:25:08.029Z,27.77
2022-08-05T16:28:09.659Z,27.92
2022-08-05T16:31:08.014Z,28.25
2022-08-05T16:34:08.161Z,28.62
2022-08-05T16:38:00.411Z,29.11
2022-08-05T16:40:28.526Z,29.24
2022-08-05T16:43:26.544Z,29.53
2022-08-05T16:46:25.012Z,30.13
2022-08-05T16:49:23.788Z,30.42
2022-08-05T16:52:21.288Z,30.96
2022-08-05T16:55:19.772Z,31.42
2022-08-05T16:58:19.853Z,31.81
2022-08-05T17:01:18.915Z,32.36
2022-08-05T17:04:16.637Z,32.66
2022-08-05T17:07:16.429Z,32.99
2022-08-05T17:10:33.899Z,33.23
2022-08-05T17:13:37.218Z,33.72
2022-08-05T17:16:35.988Z,34.10
2022-08-05T17:19:34.639Z,34.46
2022-08-05T17:22:32.113Z,34.79
2022-08-05T17:25:39.139Z,35.09
2022-08-05T17:28:38.734Z,35.44
2022-08-05T17:31:41.350Z,35.78
2022-08-05T17:34:54.109Z,35.87
2022-08-05T17:38:00.435Z,36.04
2022-08-05T17:41:02.314Z,36.19
2022-08-05T17:43:59.802Z,36.45
2022-08-05T17:46:57.280Z,36.66
2022-08-05T17:50:04.061Z,37.02
2022-08-05T17:53:02.243Z,37.18
2022-08-05T17:55:59.974Z,37.47
2022-08-05T17:59:00.332Z,37.79
2022-08-05T18:01:57.827Z,37.96
2022-08-05T18:04:55.379Z,38.34
2022-08-05T18:07:52.913Z,38.68
2022-08-05T18:10:50.654Z,38.97
2022-08-05T18:13:48.171Z,39.18
2022-08-05T18:16:51.503Z,39.27
2022-08-05T18:19:51.409Z,39.40
2022-08-05T18:22:54.877Z,39.42
2022-08-05T18:25:57.563Z,39.57
2022-08-05T18:28:56.535Z,39.85
2022-08-05T18:31:55.742Z,40.06
2022-08-05T18:34:53.270Z,40.37
2022-08-05T18:37:50.753Z,40.61
2022-08-05T18:41:56.227Z,40.75
2022-08-05T18:44:10.984Z,40.88
2022-08-05T18:47:10.419Z,41.21
2022-08-05T18:50:44.829Z,41.36
2022-08-05T18:53:45.846Z,41.46
2022-08-05T18:56:51.283Z,41.94
2022-08-05T19:00:01.887Z,42.32
2022-08-05T19:03:03.361Z,42.60
2022-08-05T19:06:13.575Z,42.84
2022-08-05T19:09:18.019Z,42.33
2022-08-05T19:12:17.065Z,43.13
2022-08-05T19:15:57.819Z,43.39
2022-08-05T19:18:34.587Z,43.52
2022-08-05T19:21:34.625Z,43.95
2022-08-05T19:24:34.059Z,44.17
2022-08-05T19:27:33.076Z,44.33
2022-08-05T19:30:30.934Z,44.56
2022-08-05T19:33:35.748Z,44.76
2022-08-05T19:36:34.528Z,44.84
2022-08-05T19:39:32.377Z,45.17
2022-08-05T19:43:04.927Z,45.30
2022-08-05T19:46:01.414Z,45.33
2022-08-05T19:49:03.336Z,45.60
2022-08-05T19:52:13.209Z,45.86
2022-08-05T19:56:15.053Z,45.67
2022-08-05T19:58:38.452Z,45.70
2022-08-05T20:01:52.201Z,45.60
2022-08-05T20:04:50.365Z,45.80
2022-08-05T20:07:49.267Z,45.88
2022-08-05T20:10:49.367Z,45.88
2022-08-05T20:13:58.843Z,45.84
2022-08-05T20:17:06.993Z,46.04
2022-08-05T20:20:09.446Z,46.12
2022-08-05T20:23:08.854Z,46.07
2022-08-05T20:26:16.146Z,46.20
2022-08-05T20:29:27.577Z,46.28
2022-08-05T20:32:25.925Z,46.42
2022-08-05T20:35:23.962Z,46.45
2022-08-05T20:38:26.948Z,46.46
2022-08-05T20:41:27.145Z,46.71
2022-08-05T20:44:29.434Z,46.78
2022-08-05T20:47:31.803Z,46.91
2022-08-05T20:50:30.190Z,47.10
2022-08-05T20:53:36.430Z,47.18
2022-08-05T20:56:41.893Z,47.19
2022-08-05T20:59:46.094Z,47.17
2022-08-05T21:03:01.168Z,47.11
2022-08-05T21:05:59.119Z,47.23
2022-08-05T21:08:56.604Z,47.26
2022-08-05T21:12:06.798Z,47.25
2022-08-05T21:15:08.694Z,47.27
2022-08-05T21:18:06.915Z,47.43
2022-08-05T21:21:04.710Z,47.40
2022-08-05T21:24:04.534Z,47.52
2022-08-05T21:27:02.301Z,47.55
2022-08-05T21:30:01.750Z,47.29
2022-08-05T21:33:00.026Z,47.11
2022-08-05T21:35:59.410Z,46.57
2022-08-05T21:38:56.985Z,46.29
2022-08-05T21:42:02.150Z,46.21
2022-08-05T21:45:00.093Z,46.15
2022-08-05T21:47:58.224Z,46.17
2022-08-05T21:50:55.725Z,46.21
2022-08-05T21:53:59.624Z,46.26
2022-08-05T22:00:19.622Z,46.85
2022-08-05T22:03:48.179Z,47.08
2022-08-05T22:06:39.620Z,47.07
2022-08-05T22:09:46.207Z,47.28
2022-08-05T22:12:45.054Z,47.48
2022-08-05T22:16:01.397Z,47.64
2022-08-05T22:19:02.338Z,47.59
2022-08-05T22:21:59.851Z,47.83
2022-08-05T22:25:21.373Z,48.10
2022-08-05T22:28:25.443Z,48.32
2022-08-05T22:31:23.084Z,48.61
2022-08-05T22:34:28.275Z,48.83
2022-08-05T22:37:26.486Z,49.17
2022-08-05T22:40:50.096Z,49.09
2022-08-05T22:43:52.705Z,49.62
2022-08-05T22:46:50.195Z,49.80
2022-08-05T22:50:20.521Z,50.20
2022-08-05T22:53:09.937Z,50.46
2022-08-05T22:56:09.878Z,50.65
2022-08-05T22:59:43.896Z,51.03
2022-08-05T23:02:29.583Z,51.09
2022-08-05T23:05:27.726Z,51.51
2022-08-05T23:08:25.296Z,51.84
2022-08-05T23:11:25.380Z,51.67
2022-08-05T23:14:32.356Z,51.89
2022-08-05T23:17:34.587Z,52.03
2022-08-05T23:20:37.393Z,52.18
2022-08-05T23:23:35.280Z,51.92
2022-08-05T23:26:33.419Z,51.90
2022-08-05T23:29:34.541Z,52.36
2022-08-05T23:32:32.299Z,52.38
2022-08-05T23:35:34.324Z,52.45
2022-08-05T23:38:32.367Z,52.53
2022-08-05T23:41:29.940Z,52.69
2022-08-05T23:44:32.481Z,52.43
2022-08-05T23:47:33.708Z,52.73
2022-08-05T23:50:31.356Z,52.84
2022-08-05T23:53:46.208Z,53.11
2022-08-05T23:56:44.629Z,53.23
