createdAt,value
2018-04-13T00:00:11.441Z,66.13
2018-04-13T00:02:41.055Z,66.70
2018-04-13T00:05:10.386Z,67.36
2018-04-13T00:07:40.067Z,67.83
2018-04-13T00:10:09.446Z,68.28
2018-04-13T00:12:39.084Z,68.93
2018-04-13T00:15:08.645Z,69.94
2018-04-13T00:17:38.240Z,70.34
2018-04-13T00:20:07.732Z,70.70
2018-04-13T00:22:37.301Z,71.04
2018-04-13T00:25:06.862Z,71.84
2018-04-13T00:27:36.430Z,71.82
2018-04-13T00:30:05.754Z,71.93
2018-04-13T00:32:35.897Z,72.55
2018-04-13T00:35:05.464Z,72.82
2018-04-13T00:37:35.021Z,74.41
2018-04-13T00:40:04.273Z,75.80
2018-04-13T00:42:33.832Z,76.41
2018-04-13T00:45:03.423Z,76.89
2018-04-13T00:47:33.019Z,77.69
2018-04-13T00:50:02.597Z,78.33
2018-04-13T00:52:32.148Z,78.93
2018-04-13T00:55:01.908Z,79.49
2018-04-13T00:57:32.156Z,79.88
2018-04-13T01:00:01.729Z,80.04
2018-04-13T01:02:31.400Z,80.55
2018-04-13T01:05:00.974Z,80.88
2018-04-13T01:07:30.785Z,81.49
2018-04-13T01:10:00.354Z,81.91
2018-04-13T01:12:29.900Z,82.32
2018-04-13T01:14:59.467Z,82.70
2018-04-13T01:17:29.026Z,82.81
2018-04-13T01:19:58.612Z,83.09
2018-04-13T01:22:27.959Z,83.18
2018-04-13T01:24:57.655Z,83.51
2018-04-13T01:27:27.279Z,84.02
2018-04-13T01:29:56.852Z,83.68
2018-04-13T01:32:26.415Z,83.98
2018-04-13T01:34:55.979Z,84.21
2018-04-13T01:37:25.563Z,84.31
2018-04-13T01:39:55.171Z,84.53
2018-04-13T01:42:24.722Z,84.83
2018-04-13T01:44:54.497Z,84.68
2018-04-13T01:47:24.088Z,84.98
2018-04-13T01:49:53.749Z,85.34
2018-04-13T01:52:23.311Z,85.55
2018-04-13T01:54:52.880Z,85.80
2018-04-13T01:57:22.443Z,86.26
2018-04-13T01:59:52.011Z,86.30
2018-04-13T02:02:21.574Z,86.39
2018-04-13T02:04:51.294Z,86.17
2018-04-13T02:07:20.844Z,86.14
2018-04-13T02:09:50.403Z,86.04
2018-04-13T02:12:19.722Z,86.27
2018-04-13T02:14:49.332Z,86.30
2018-04-13T02:17:18.895Z,86.24
2018-04-13T02:19:48.319Z,86.42
2018-04-13T02:22:17.655Z,86.51
2018-04-13T02:24:47.303Z,86.47
2018-04-13T02:27:16.895Z,86.49
2018-04-13T02:29:46.448Z,86.74
2018-04-13T02:32:16.097Z,86.81
2018-04-13T02:34:45.674Z,86.99
2018-04-13T02:37:15.230Z,87.34
2018-04-13T02:39:44.950Z,87.44
2018-04-13T02:42:14.551Z,87.60
2018-04-13T02:44:44.102Z,87.44
2018-04-13T02:47:13.692Z,86.87
2018-04-13T02:49:43.204Z,87.01
2018-04-13T02:52:12.557Z,86.66
2018-04-13T02:54:42.183Z,86.80
2018-04-13T02:57:11.762Z,86.72
2018-04-13T02:59:41.347Z,86.82
2018-04-13T03:02:10.915Z,86.46
2018-04-13T03:04:40.475Z,86.49
2018-04-13T03:07:10.035Z,86.29
2018-04-13T03:09:39.468Z,86.69
2018-04-13T03:12:09.035Z,86.63
2018-04-13T03:14:38.594Z,86.59
2018-04-13T03:17:08.330Z,86.59
2018-04-13T03:19:37.885Z,86.79
2018-04-13T03:22:07.503Z,86.86
2018-04-13T03:24:37.059Z,87.00
2018-04-13T03:27:06.659Z,87.18
2018-04-13T03:29:36.214Z,87.62
2018-04-13T03:32:05.768Z,87.59
2018-04-13T03:34:35.497Z,87.61
2018-04-13T03:37:05.235Z,87.76
2018-04-13T03:39:34.801Z,87.84
2018-04-13T03:42:04.131Z,88.01
2018-04-13T03:44:33.699Z,88.17
2018-04-13T03:47:03.291Z,88.17
2018-04-13T03:49:32.799Z,88.39
2018-04-13T03:52:02.355Z,88.40
2018-04-13T03:54:32.015Z,88.47
2018-04-13T03:57:01.865Z,88.64
2018-04-13T03:59:31.460Z,88.46
2018-04-13T04:02:01.021Z,88.63
2018-04-13T04:04:30.599Z,88.57
2018-04-13T04:07:00.150Z,88.66
2018-04-13T04:09:29.710Z,88.72
2018-04-13T04:11:59.511Z,88.75
2018-04-13T04:14:29.076Z,88.63
2018-04-13T04:16:58.631Z,88.51
2018-04-13T04:19:40.197Z,88.46
2018-04-13T04:22:20.683Z,88.45
2018-04-13T04:25:02.796Z,88.54
2018-04-13T04:27:32.274Z,88.53
2018-04-13T04:30:01.827Z,88.84
2018-04-13T04:32:31.424Z,89.09
2018-04-13T04:35:01.039Z,89.55
2018-04-13T04:37:30.598Z,90.05
2018-04-13T04:40:00.155Z,90.45
2018-04-13T04:42:29.715Z,90.79
2018-04-13T04:44:59.395Z,90.78
2018-04-13T04:47:28.943Z,91.04
2018-04-13T04:49:58.508Z,91.04
2018-04-13T04:52:28.079Z,91.08
2018-04-13T04:54:57.646Z,91.06
2018-04-13T04:57:27.222Z,91.09
2018-04-13T04:59:56.780Z,90.82
2018-04-13T05:02:26.332Z,90.75
2018-04-13T05:04:55.895Z,90.59
2018-04-13T05:07:25.458Z,90.48
2018-04-13T05:09:55.717Z,90.11
2018-04-13T05:12:25.279Z,90.10
2018-04-13T05:14:54.979Z,90.02
2018-04-13T05:17:24.548Z,89.95
2018-04-13T05:19:54.111Z,89.94
2018-04-13T05:22:23.674Z,89.81
2018-04-13T05:24:53.103Z,89.86
2018-04-13T05:27:22.677Z,89.78
2018-04-13T05:29:52.526Z,89.62
2018-04-13T05:32:22.103Z,89.82
2018-04-13T05:34:51.991Z,89.88
2018-04-13T05:37:21.555Z,89.87
2018-04-13T05:39:51.126Z,89.94
2018-04-13T05:42:20.714Z,89.95
2018-04-13T05:44:50.280Z,89.73
2018-04-13T05:47:20.021Z,89.68
2018-04-13T05:49:49.580Z,89.27
2018-04-13T05:52:19.138Z,89.04
2018-04-13T05:54:48.704Z,88.79
2018-04-13T05:57:18.276Z,88.70
2018-04-13T05:59:47.827Z,88.45
2018-04-13T06:02:17.395Z,88.60
2018-04-13T06:04:46.735Z,88.66
2018-04-13T06:07:16.069Z,88.70
2018-04-13T06:09:45.652Z,88.44
2018-04-13T06:12:15.203Z,88.75
2018-04-13T06:14:44.773Z,88.25
2018-04-13T06:17:14.361Z,88.10
2018-04-13T06:19:43.914Z,88.16
2018-04-13T06:22:13.480Z,88.10
2018-04-13T06:24:43.081Z,88.21
2018-04-13T06:27:12.644Z,87.21
2018-04-13T06:29:42.219Z,86.82
2018-04-13T06:32:11.576Z,86.29
2018-04-13T06:34:41.132Z,86.04
2018-04-13T06:37:10.495Z,84.64
2018-04-13T06:39:40.047Z,85.19
2018-04-13T06:42:09.823Z,84.65
2018-04-13T06:44:39.383Z,84.08
2018-04-13T06:47:08.949Z,83.85
2018-04-13T06:49:38.519Z,83.45
2018-04-13T06:52:08.083Z,81.32
2018-04-13T06:54:37.850Z,80.47
2018-04-13T06:57:07.418Z,79.43
2018-04-13T06:59:37.524Z,78.04
2018-04-13T07:02:07.109Z,77.46
2018-04-13T07:04:36.655Z,77.31
2018-04-13T07:07:06.042Z,76.46
2018-04-13T07:09:35.599Z,76.11
2018-04-13T07:12:05.318Z,75.67
2018-04-13T07:14:34.878Z,74.46
2018-04-13T07:17:04.438Z,74.47
2018-04-13T07:19:34.022Z,74.66
2018-04-13T07:22:03.584Z,74.36
2018-04-13T07:24:33.154Z,74.33
2018-04-13T07:27:02.713Z,73.44
2018-04-13T07:29:32.336Z,73.50
2018-04-13T07:32:01.973Z,74.10
2018-04-13T07:34:31.530Z,73.54
2018-04-13T07:37:01.138Z,73.76
2018-04-13T07:39:30.868Z,71.92
2018-04-13T07:42:00.432Z,70.72
2018-04-13T07:44:30.186Z,70.56
2018-04-13T07:46:59.751Z,70.08
2018-04-13T07:49:29.111Z,70.78
2018-04-13T07:51:58.682Z,70.60
2018-04-13T07:54:28.248Z,71.23
2018-04-13T07:56:57.806Z,71.01
2018-04-13T07:59:27.373Z,71.32
2018-04-13T08:01:56.924Z,70.97
2018-04-13T08:04:26.501Z,71.04
2018-04-13T08:06:56.146Z,71.10
2018-04-13T08:09:25.953Z,71.26
2018-04-13T08:11:55.498Z,70.83
2018-04-13T08:14:25.070Z,70.91
2018-04-13T08:16:54.478Z,69.48
2018-04-13T08:19:24.021Z,69.77
2018-04-13T08:21:53.602Z,69.71
2018-04-13T08:24:23.167Z,68.57
2018-04-13T08:26:52.714Z,68.19
2018-04-13T08:29:22.311Z,65.90
2018-04-13T08:31:52.116Z,64.57
2018-04-13T08:34:21.700Z,63.08
2018-04-13T08:36:51.251Z,62.97
2018-04-13T08:39:20.830Z,62.73
2018-04-13T08:41:50.389Z,62.49
2018-04-13T08:44:19.964Z,63.75
2018-04-13T08:46:49.540Z,63.34
2018-04-13T08:49:19.494Z,62.07
2018-04-13T08:51:48.788Z,61.37
2018-04-13T08:54:18.347Z,60.40
2018-04-13T08:56:47.894Z,60.18
2018-04-13T08:59:17.474Z,60.89
2018-04-13T09:01:47.030Z,61.11
2018-04-13T09:04:16.595Z,60.55
2018-04-13T09:06:46.160Z,59.17
2018-04-13T09:09:15.396Z,58.50
2018-04-13T09:11:44.765Z,58.23
2018-04-13T09:14:14.330Z,56.99
2018-04-13T09:16:43.892Z,56.48
2018-04-13T09:19:13.559Z,57.51
2018-04-13T09:21:43.128Z,56.77
2018-04-13T09:24:12.695Z,56.96
2018-04-13T09:26:42.372Z,56.74
2018-04-13T09:29:12.004Z,56.51
2018-04-13T09:31:41.554Z,56.77
2018-04-13T09:34:11.128Z,56.50
2018-04-13T09:36:40.684Z,55.61
2018-04-13T09:39:10.231Z,54.91
2018-04-13T09:41:39.814Z,55.03
2018-04-13T09:44:09.415Z,55.01
2018-04-13T09:46:38.973Z,54.53
2018-04-13T09:49:08.543Z,53.88
2018-04-13T09:51:38.087Z,54.25
2018-04-13T09:54:07.692Z,54.44
2018-04-13T09:56:37.255Z,54.13
2018-04-13T09:59:06.861Z,54.10
2018-04-13T10:01:40.166Z,53.74
2018-04-13T10:04:13.705Z,53.80
2018-04-13T10:06:43.270Z,53.90
2018-04-13T10:09:12.841Z,54.17
2018-04-13T10:11:42.396Z,52.61
2018-04-13T10:14:11.975Z,52.67
2018-04-13T10:16:41.565Z,51.30
2018-04-13T10:19:11.138Z,49.69
2018-04-13T10:21:40.714Z,47.17
2018-04-13T10:24:10.467Z,46.67
2018-04-13T10:26:39.742Z,45.84
2018-04-13T10:29:09.119Z,45.00
2018-04-13T10:31:38.442Z,43.24
2018-04-13T10:34:07.996Z,41.53
2018-04-13T10:36:37.562Z,41.60
2018-04-13T10:39:06.571Z,41.46
2018-04-13T10:41:36.122Z,41.65
2018-04-13T10:44:05.692Z,38.47
2018-04-13T10:46:35.243Z,38.76
2018-04-13T10:49:04.816Z,38.21
2018-04-13T10:51:34.495Z,36.23
2018-04-13T10:54:04.050Z,34.19
2018-04-13T10:56:33.611Z,36.03
2018-04-13T10:59:03.171Z,34.51
2018-04-13T11:01:32.727Z,33.32
2018-04-13T11:04:02.299Z,32.35
2018-04-13T11:06:31.867Z,31.52
2018-04-13T11:09:01.528Z,29.87
2018-04-13T11:11:30.902Z,28.72
2018-04-13T11:14:00.259Z,27.80
2018-04-13T11:16:29.811Z,28.32
2018-04-13T11:18:59.992Z,26.36
2018-04-13T11:21:29.552Z,28.12
2018-04-13T11:23:59.111Z,28.13
2018-04-13T11:26:28.751Z,27.79
2018-04-13T11:28:58.323Z,26.83
2018-04-13T11:31:28.050Z,26.14
2018-04-13T11:33:57.738Z,25.29
2018-04-13T11:36:27.343Z,26.25
2018-04-13T11:38:56.908Z,26.67
2018-04-13T11:41:26.494Z,26.27
2018-04-13T11:43:56.051Z,25.73
2018-04-13T11:46:25.617Z,26.27
2018-04-13T11:48:55.172Z,24.78
2018-04-13T11:51:24.727Z,24.81
2018-04-13T11:53:54.293Z,25.11
2018-04-13T11:56:23.839Z,24.51
2018-04-13T11:58:53.475Z,23.31
2018-04-13T12:01:22.821Z,22.35
2018-04-13T12:03:52.368Z,23.20
2018-04-13T12:06:21.968Z,23.65
2018-04-13T12:08:51.599Z,24.76
2018-04-13T12:11:21.141Z,23.21
2018-04-13T12:13:50.699Z,24.79
2018-04-13T12:16:20.251Z,24.65
2018-04-13T12:18:49.876Z,24.12
2018-04-13T12:21:19.211Z,25.06
2018-04-13T12:23:48.785Z,25.06
2018-04-13T12:26:18.366Z,24.89
2018-04-13T12:28:47.929Z,24.83
2018-04-13T12:31:17.345Z,23.71
2018-04-13T12:33:46.918Z,22.99
2018-04-13T12:36:16.466Z,22.90
2018-04-13T12:38:46.016Z,23.21
2018-04-13T12:41:15.609Z,23.62
2018-04-13T12:43:45.147Z,23.35
2018-04-13T12:46:14.704Z,24.22
2018-04-13T12:48:44.276Z,22.88
2018-04-13T12:51:13.829Z,25.19
2018-04-13T12:53:43.293Z,25.04
2018-04-13T12:56:12.875Z,23.37
2018-04-13T12:58:42.631Z,26.42
2018-04-13T13:01:12.196Z,24.98
2018-04-13T13:03:41.783Z,25.42
2018-04-13T13:06:11.327Z,24.37
2018-04-13T13:08:40.937Z,25.96
2018-04-13T13:11:10.766Z,24.88
2018-04-13T13:13:40.338Z,25.23
2018-04-13T13:16:09.896Z,23.96
2018-04-13T13:18:39.250Z,24.26
2018-04-13T13:21:08.642Z,23.70
2018-04-13T13:23:38.202Z,23.01
2018-04-13T13:26:07.752Z,23.67
2018-04-13T13:28:37.368Z,25.40
2018-04-13T13:31:06.934Z,23.56
2018-04-13T13:33:36.507Z,22.04
2018-04-13T13:36:06.080Z,22.52
2018-04-13T13:38:36.119Z,23.20
2018-04-13T13:41:05.823Z,21.82
2018-04-13T13:43:35.390Z,22.93
2018-04-13T13:46:04.944Z,22.56
2018-04-13T13:48:34.550Z,21.23
2018-04-13T13:51:04.091Z,22.03
2018-04-13T13:53:34.119Z,21.78
2018-04-13T13:56:03.813Z,21.87
2018-04-13T13:58:33.379Z,21.51
2018-04-13T14:01:02.937Z,21.77
2018-04-13T14:03:32.502Z,22.33
2018-04-13T14:06:02.055Z,21.92
2018-04-13T14:08:31.640Z,22.03
2018-04-13T14:11:01.619Z,20.74
2018-04-13T14:13:31.264Z,21.05
2018-04-13T14:16:00.830Z,20.15
2018-04-13T14:18:30.391Z,20.19
2018-04-13T14:20:59.966Z,19.15
2018-04-13T14:23:29.607Z,20.34
2018-04-13T14:25:59.155Z,22.28
2018-04-13T14:28:28.725Z,23.40
2018-04-13T14:30:58.259Z,22.86
2018-04-13T14:33:27.531Z,21.07
2018-04-13T14:35:57.104Z,21.56
2018-04-13T14:38:26.648Z,22.23
2018-04-13T14:40:56.196Z,22.91
2018-04-13T14:43:25.771Z,22.81
2018-04-13T14:45:55.047Z,23.07
2018-04-13T14:48:24.341Z,23.79
2018-04-13T14:50:54.065Z,23.52
2018-04-13T14:53:23.502Z,23.90
2018-04-13T14:55:52.783Z,24.19
2018-04-13T14:58:21.850Z,25.25
2018-04-13T15:00:51.439Z,25.66
2018-04-13T15:03:20.740Z,24.68
2018-04-13T15:05:50.018Z,24.28
2018-04-13T15:08:19.333Z,24.96
2018-04-13T15:10:48.603Z,26.05
2018-04-13T15:13:18.270Z,25.41
2018-04-13T15:15:47.858Z,26.22
2018-04-13T15:18:17.159Z,26.26
2018-04-13T15:20:46.463Z,26.91
2018-04-13T15:23:15.810Z,26.53
2018-04-13T15:25:45.366Z,26.69
2018-04-13T15:28:14.955Z,26.75
2018-04-13T15:30:44.232Z,26.32
2018-04-13T15:33:13.868Z,25.80
2018-04-13T15:35:43.170Z,25.94
2018-04-13T15:38:12.443Z,25.86
2018-04-13T15:40:41.738Z,25.91
2018-04-13T15:43:11.011Z,26.59
2018-04-13T15:45:40.559Z,26.71
2018-04-13T15:48:09.852Z,27.08
2018-04-13T15:50:39.523Z,26.79
2018-04-13T15:53:08.808Z,27.43
2018-04-13T15:55:38.100Z,27.23
2018-04-13T15:58:07.363Z,27.65
2018-04-13T16:00:36.639Z,28.01
2018-04-13T16:03:06.052Z,27.55
2018-04-13T16:05:35.327Z,27.63
2018-04-13T16:08:04.603Z,27.85
2018-04-13T16:10:34.006Z,28.15
2018-04-13T16:13:03.276Z,28.55
2018-04-13T16:15:32.702Z,28.23
2018-04-13T16:18:01.995Z,28.23
2018-04-13T16:20:31.310Z,27.87
2018-04-13T16:23:00.623Z,27.72
2018-04-13T16:25:29.911Z,27.88
2018-04-13T16:27:59.196Z,27.63
2018-04-13T16:30:28.529Z,27.44
2018-04-13T16:32:57.906Z,27.52
2018-04-13T16:35:27.175Z,27.88
2018-04-13T16:37:56.244Z,27.30
2018-04-13T16:40:25.573Z,27.24
2018-04-13T16:42:54.841Z,27.59
2018-04-13T16:45:24.156Z,27.99
2018-04-13T16:47:53.431Z,28.43
2018-04-13T16:50:23.017Z,27.82
2018-04-13T16:52:52.315Z,28.53
2018-04-13T16:55:21.997Z,28.53
2018-04-13T16:57:51.284Z,28.54
2018-04-13T17:00:20.570Z,28.71
2018-04-13T17:02:49.835Z,28.39
2018-04-13T17:05:19.123Z,28.67
2018-04-13T17:07:48.600Z,28.93
2018-04-13T17:10:17.867Z,29.67
2018-04-13T17:12:47.155Z,30.09
2018-04-13T17:15:16.734Z,30.69
2018-04-13T17:17:46.039Z,31.24
2018-04-13T17:20:15.595Z,32.10
2018-04-13T17:22:45.554Z,32.72
2018-04-13T17:25:14.853Z,32.99
2018-04-13T17:27:44.119Z,33.20
2018-04-13T17:30:13.394Z,33.42
2018-04-13T17:32:42.687Z,33.65
2018-04-13T17:35:11.965Z,33.66
2018-04-13T17:37:41.235Z,33.62
2018-04-13T17:40:10.546Z,33.31
2018-04-13T17:42:39.829Z,33.11
2018-04-13T17:45:09.098Z,33.08
2018-04-13T17:47:38.392Z,32.89
2018-04-13T17:50:07.676Z,32.92
2018-04-13T17:52:36.730Z,33.01
2018-04-13T17:55:06.120Z,32.84
2018-04-13T17:57:35.387Z,32.88
2018-04-13T18:00:04.376Z,32.80
2018-04-13T18:02:33.643Z,33.46
2018-04-13T18:05:02.969Z,33.08
2018-04-13T18:07:32.268Z,33.09
2018-04-13T18:10:01.661Z,33.33
2018-04-13T18:12:32.108Z,33.51
2018-04-13T18:15:01.521Z,33.36
2018-04-13T18:17:30.802Z,33.54
2018-04-13T18:20:00.107Z,33.56
2018-04-13T18:22:29.423Z,33.58
2018-04-13T18:24:58.695Z,33.55
2018-04-13T18:27:28.313Z,33.69
2018-04-13T18:29:57.621Z,33.87
2018-04-13T18:32:26.903Z,34.17
2018-04-13T18:34:56.190Z,34.35
2018-04-13T18:37:25.516Z,34.72
2018-04-13T18:39:55.004Z,34.92
2018-04-13T18:42:24.278Z,35.21
2018-04-13T18:44:53.571Z,35.62
2018-04-13T18:47:23.031Z,35.62
2018-04-13T18:49:52.115Z,35.88
2018-04-13T18:52:21.417Z,36.38
2018-04-13T18:54:50.699Z,36.46
2018-04-13T18:57:20.318Z,36.56
2018-04-13T18:59:49.611Z,36.47
2018-04-13T19:02:19.414Z,36.74
2018-04-13T19:04:48.942Z,37.01
2018-04-13T19:07:18.383Z,37.24
2018-04-13T19:09:47.671Z,37.43
2018-04-13T19:12:16.971Z,37.55
2018-04-13T19:14:46.278Z,37.67
2018-04-13T19:17:15.821Z,37.91
2018-04-13T19:19:45.093Z,37.90
2018-04-13T19:22:14.376Z,38.20
2018-04-13T19:24:43.671Z,38.23
2018-04-13T19:27:13.275Z,38.30
2018-04-13T19:29:42.659Z,38.46
2018-04-13T19:32:12.278Z,38.59
2018-04-13T19:34:41.947Z,38.74
2018-04-13T19:37:11.818Z,38.85
2018-04-13T19:39:41.134Z,38.96
2018-04-13T19:42:10.460Z,39.00
2018-04-13T19:44:39.731Z,39.25
2018-04-13T19:47:09.287Z,38.52
2018-04-13T19:49:38.579Z,38.10
2018-04-13T19:52:07.863Z,38.08
2018-04-13T19:54:37.781Z,39.63
2018-04-13T19:57:07.906Z,40.32
2018-04-13T19:59:37.332Z,40.68
2018-04-13T20:02:06.591Z,41.09
2018-04-13T20:04:36.040Z,41.43
2018-04-13T20:07:05.320Z,41.61
2018-04-13T20:09:34.599Z,41.89
2018-04-13T20:12:03.872Z,41.92
2018-04-13T20:14:33.254Z,42.00
2018-04-13T20:17:02.807Z,42.12
2018-04-13T20:19:32.120Z,42.20
2018-04-13T20:22:01.464Z,42.14
2018-04-13T20:24:30.749Z,42.09
2018-04-13T20:27:00.050Z,42.07
2018-04-13T20:29:29.360Z,42.09
2018-04-13T20:31:58.643Z,42.04
2018-04-13T20:34:28.115Z,42.27
2018-04-13T20:36:57.383Z,42.38
2018-04-13T20:39:26.846Z,42.53
2018-04-13T20:41:56.128Z,42.69
2018-04-13T20:44:25.396Z,42.89
2018-04-13T20:46:54.690Z,42.92
2018-04-13T20:49:23.968Z,43.00
2018-04-13T20:51:53.245Z,43.14
2018-04-13T20:54:22.585Z,43.34
2018-04-13T20:56:51.820Z,43.41
2018-04-13T20:59:21.123Z,43.63
2018-04-13T21:01:50.411Z,43.68
2018-04-13T21:04:19.699Z,43.79
2018-04-13T21:06:48.979Z,43.96
2018-04-13T21:09:18.273Z,43.96
2018-04-13T21:11:47.815Z,44.10
2018-04-13T21:14:17.096Z,44.36
2018-04-13T21:16:46.386Z,44.36
2018-04-13T21:19:15.660Z,44.64
2018-04-13T21:21:45.015Z,44.46
2018-04-13T21:24:14.292Z,44.57
2018-04-13T21:26:43.606Z,44.71
2018-04-13T21:29:13.219Z,44.79
2018-04-13T21:31:42.503Z,44.60
2018-04-13T21:34:11.891Z,44.62
2018-04-13T21:36:41.194Z,44.79
2018-04-13T21:39:10.567Z,44.96
2018-04-13T21:41:40.027Z,44.91
2018-04-13T21:44:09.312Z,45.13
2018-04-13T21:46:38.606Z,45.09
2018-04-13T21:49:08.023Z,45.26
2018-04-13T21:51:37.122Z,45.40
2018-04-13T21:54:06.390Z,45.36
2018-04-13T21:56:35.776Z,45.38
2018-04-13T21:59:04.739Z,45.55
2018-04-13T22:01:34.095Z,45.78
2018-04-13T22:04:03.383Z,45.84
2018-04-13T22:06:32.667Z,46.05
2018-04-13T22:09:01.955Z,46.15
2018-04-13T22:11:31.277Z,46.32
2018-04-13T22:14:11.954Z,46.44
2018-04-13T22:16:41.239Z,46.28
2018-04-13T22:19:10.528Z,46.43
2018-04-13T22:21:39.947Z,46.61
2018-04-13T22:24:09.212Z,46.63
2018-04-13T22:26:38.504Z,46.74
2018-04-13T22:29:07.922Z,46.70
2018-04-13T22:31:37.195Z,46.88
2018-04-13T22:34:06.607Z,47.03
2018-04-13T22:36:36.186Z,47.39
2018-04-13T22:39:04.917Z,47.57
2018-04-13T22:41:34.252Z,47.41
2018-04-13T22:44:03.558Z,47.32
2018-04-13T22:46:33.126Z,47.05
2018-04-13T22:49:02.491Z,46.81
2018-04-13T22:51:31.968Z,46.96
2018-04-13T22:54:01.655Z,47.24
2018-04-13T22:56:31.288Z,47.88
2018-04-13T22:59:00.894Z,47.39
2018-04-13T23:01:30.155Z,47.23
2018-04-13T23:03:59.717Z,47.45
2018-04-13T23:06:29.355Z,47.45
2018-04-13T23:08:59.067Z,47.36
2018-04-13T23:11:28.642Z,47.42
2018-04-13T23:13:58.494Z,47.55
2018-04-13T23:16:28.082Z,47.51
2018-04-13T23:18:57.692Z,47.56
2018-04-13T23:21:27.407Z,47.80
2018-04-13T23:23:56.996Z,48.00
2018-04-13T23:26:26.548Z,48.04
2018-04-13T23:28:56.118Z,48.19
2018-04-13T23:31:25.791Z,48.25
2018-04-13T23:33:55.414Z,48.26
2018-04-13T23:36:24.989Z,48.37
2018-04-13T23:38:54.566Z,48.61
2018-04-13T23:41:24.120Z,48.64
2018-04-13T23:43:53.671Z,48.68
2018-04-13T23:46:23.227Z,48.84
2018-04-13T23:48:52.768Z,48.97
2018-04-13T23:51:22.346Z,49.09
2018-04-13T23:53:51.938Z,49.37
2018-04-13T23:56:21.495Z,49.48
2018-04-13T23:58:51.268Z,49.61
