createdAt,value
2022-09-25T00:01:58.000Z,3.9
2022-09-25T00:04:43.000Z,3.8
2022-09-25T00:07:27.000Z,3.8
2022-09-25T00:10:12.000Z,4.7
2022-09-25T00:12:57.000Z,3.6
2022-09-25T00:14:14.000Z,3.7
2022-09-25T00:15:41.000Z,4
2022-09-25T00:18:26.000Z,3.4
2022-09-25T00:21:11.000Z,3.6
2022-09-25T00:23:55.000Z,4
2022-09-25T00:26:40.000Z,4
2022-09-25T00:29:24.000Z,3.4
2022-09-25T00:32:09.000Z,3.2
2022-09-25T00:34:54.000Z,3.7
2022-09-25T00:37:38.000Z,3
2022-09-25T00:40:23.000Z,3
2022-09-25T00:41:41.000Z,2.6
2022-09-25T00:43:08.000Z,2.7
2022-09-25T00:45:52.000Z,2.7
2022-09-25T00:48:37.000Z,2.3
2022-09-25T00:51:22.000Z,2
2022-09-25T00:54:06.000Z,2.9
2022-09-25T00:56:51.000Z,2.1
2022-09-25T00:59:35.000Z,2.4
2022-09-25T01:02:20.000Z,2.1
2022-09-25T01:05:05.000Z,2.4
2022-09-25T01:07:49.000Z,2.5
2022-09-25T01:10:34.000Z,2.6
2022-09-25T01:13:19.000Z,2.2
2022-09-25T01:16:03.000Z,2.5
2022-09-25T01:18:48.000Z,2.2
2022-09-25T01:21:33.000Z,2.3
2022-09-25T01:24:17.000Z,1.9
2022-09-25T01:27:02.000Z,2.5
2022-09-25T01:29:47.000Z,2.1
2022-09-25T01:32:31.000Z,2
2022-09-25T01:35:16.000Z,2.1
2022-09-25T01:36:34.000Z,2
2022-09-25T01:38:00.000Z,2.2
2022-09-25T01:40:45.000Z,2.4
2022-09-25T01:43:30.000Z,2.1
2022-09-25T01:46:14.000Z,2.4
2022-09-25T01:48:59.000Z,2.1
2022-09-25T01:51:44.000Z,2.2
2022-09-25T01:54:28.000Z,2.3
2022-09-25T01:57:13.000Z,2.3
2022-09-25T01:59:58.000Z,1.9
2022-09-25T02:02:42.000Z,1.9
2022-09-25T02:04:00.000Z,2.2
2022-09-25T02:05:27.000Z,2
2022-09-25T02:08:11.000Z,2
2022-09-25T02:10:56.000Z,2.2
2022-09-25T02:13:41.000Z,2.1
2022-09-25T02:16:25.000Z,1.8
2022-09-25T02:19:10.000Z,2
2022-09-25T02:21:55.000Z,2.1
2022-09-25T02:24:39.000Z,2.2
2022-09-25T02:27:24.000Z,2
2022-09-25T02:30:09.000Z,2.2
2022-09-25T02:31:26.000Z,1.9
2022-09-25T02:32:53.000Z,1.8
2022-09-25T02:35:38.000Z,2
2022-09-25T02:38:23.000Z,2
2022-09-25T02:41:07.000Z,1.7
2022-09-25T02:43:52.000Z,1.8
2022-09-25T02:46:36.000Z,2
2022-09-25T02:49:21.000Z,1.8
2022-09-25T02:52:06.000Z,1.9
2022-09-25T02:54:50.000Z,2
2022-09-25T02:57:35.000Z,1.6
2022-09-25T02:58:53.000Z,2.2
2022-09-25T03:00:20.000Z,1.9
2022-09-25T03:03:04.000Z,1.8
2022-09-25T03:05:49.000Z,2.1
2022-09-25T03:08:34.000Z,1.8
2022-09-25T03:11:18.000Z,1.6
2022-09-25T03:14:03.000Z,1.8
2022-09-25T03:16:47.000Z,2.4
2022-09-25T03:22:17.000Z,1.7
2022-09-25T03:25:01.000Z,2
2022-09-25T03:26:19.000Z,1.9
2022-09-25T03:27:46.000Z,2.1
2022-09-25T03:30:31.000Z,2.2
2022-09-25T03:33:15.000Z,1.9
2022-09-25T03:36:00.000Z,1.7
2022-09-25T03:38:45.000Z,2
2022-09-25T03:41:29.000Z,2.1
2022-09-25T03:44:14.000Z,2.1
2022-09-25T03:46:59.000Z,1.9
2022-09-25T03:49:43.000Z,2.1
2022-09-25T03:52:28.000Z,2.2
2022-09-25T03:53:46.000Z,2.2
2022-09-25T03:55:12.000Z,1.9
2022-09-25T03:57:57.000Z,1.9
2022-09-25T04:00:42.000Z,2.1
2022-09-25T04:03:26.000Z,2
2022-09-25T04:06:11.000Z,2.1
2022-09-25T04:08:56.000Z,1.8
2022-09-25T04:11:40.000Z,2.2
2022-09-25T04:14:25.000Z,2.1
2022-09-25T04:17:10.000Z,2
2022-09-25T04:19:54.000Z,2.1
2022-09-25T04:21:12.000Z,1.9
2022-09-25T04:22:39.000Z,2
2022-09-25T04:25:24.000Z,2.1
2022-09-25T04:28:08.000Z,2.5
2022-09-25T04:30:53.000Z,1.8
2022-09-25T04:33:37.000Z,2.1
2022-09-25T04:36:22.000Z,2.2
2022-09-25T04:39:07.000Z,1.9
2022-09-25T04:41:51.000Z,2.1
2022-09-25T04:44:36.000Z,2.1
2022-09-25T04:47:21.000Z,1.8
2022-09-25T04:48:39.000Z,2
2022-09-25T04:50:05.000Z,2
2022-09-25T04:52:50.000Z,2.1
2022-09-25T04:55:35.000Z,1.8
2022-09-25T04:58:19.000Z,2
2022-09-25T05:01:04.000Z,1.8
2022-09-25T05:03:48.000Z,2.1
2022-09-25T05:06:33.000Z,1.9
2022-09-25T05:09:18.000Z,2.5
2022-09-25T05:12:02.000Z,2.5
2022-09-25T05:14:47.000Z,2.4
2022-09-25T05:16:05.000Z,2
2022-09-25T05:17:32.000Z,2.3
2022-09-25T05:20:16.000Z,1.9
2022-09-25T05:23:01.000Z,1.6
2022-09-25T05:25:46.000Z,1.7
2022-09-25T05:28:30.000Z,2.1
2022-09-25T05:31:15.000Z,1.8
2022-09-25T05:34:00.000Z,1.9
2022-09-25T05:36:44.000Z,2
2022-09-25T05:39:29.000Z,2.4
2022-09-25T05:42:13.000Z,2.2
2022-09-25T05:43:31.000Z,2.1
2022-09-25T05:44:58.000Z,2
2022-09-25T05:47:43.000Z,1.9
2022-09-25T05:50:27.000Z,2.2
2022-09-25T05:53:12.000Z,1.8
2022-09-25T05:55:57.000Z,2.1
2022-09-25T05:58:41.000Z,1.5
2022-09-25T06:01:26.000Z,2.1
2022-09-25T06:04:11.000Z,1.9
2022-09-25T06:06:55.000Z,2
2022-09-25T06:09:40.000Z,2.2
2022-09-25T06:10:58.000Z,2
2022-09-25T06:12:24.000Z,2.1
2022-09-25T06:15:09.000Z,2.2
2022-09-25T06:17:54.000Z,1.9
2022-09-25T06:20:38.000Z,2.4
2022-09-25T06:23:23.000Z,2
2022-09-25T06:26:08.000Z,2.5
2022-09-25T06:28:52.000Z,2.5
2022-09-25T06:31:37.000Z,2
2022-09-25T06:34:22.000Z,2.6
2022-09-25T06:37:06.000Z,2.2
2022-09-25T06:38:24.000Z,2
2022-09-25T06:39:51.000Z,1.9
2022-09-25T06:42:36.000Z,2.4
2022-09-25T06:45:20.000Z,2.5
2022-09-25T06:48:05.000Z,2.1
2022-09-25T06:50:49.000Z,2.5
2022-09-25T06:53:34.000Z,2.2
2022-09-25T06:56:19.000Z,2.3
2022-09-25T06:59:03.000Z,1.8
2022-09-25T07:01:48.000Z,2.6
2022-09-25T07:04:33.000Z,2.8
2022-09-25T07:05:51.000Z,2.2
2022-09-25T07:07:17.000Z,2.2
2022-09-25T07:10:02.000Z,1.6
2022-09-25T07:12:47.000Z,2
2022-09-25T07:15:31.000Z,2.3
2022-09-25T07:18:16.000Z,2.1
2022-09-25T07:21:00.000Z,1.5
2022-09-25T07:23:45.000Z,2.4
2022-09-25T07:26:30.000Z,2.6
2022-09-25T07:29:14.000Z,2
2022-09-25T07:31:59.000Z,2
2022-09-25T07:33:17.000Z,1.7
2022-09-25T07:34:44.000Z,2.3
2022-09-25T07:37:28.000Z,2
2022-09-25T07:40:13.000Z,1.6
2022-09-25T07:42:58.000Z,1.8
2022-09-25T07:45:42.000Z,1.6
2022-09-25T07:48:27.000Z,2
2022-09-25T07:53:56.000Z,1.6
2022-09-25T07:56:41.000Z,1.4
2022-09-25T07:59:25.000Z,1.3
2022-09-25T08:02:10.000Z,1.3
2022-09-25T08:04:55.000Z,1.2
2022-09-25T08:07:39.000Z,1.5
2022-09-25T08:10:24.000Z,1.3
2022-09-25T08:13:09.000Z,1.2
2022-09-25T08:15:53.000Z,1.3
2022-09-25T08:18:38.000Z,1.3
2022-09-25T08:21:23.000Z,1.2
2022-09-25T08:24:07.000Z,1.2
2022-09-25T08:26:52.000Z,1.1
2022-09-25T08:29:37.000Z,1
2022-09-25T08:30:54.000Z,1
2022-09-25T08:32:21.000Z,1
2022-09-25T08:35:06.000Z,1
2022-09-25T08:37:50.000Z,0.9
2022-09-25T08:40:35.000Z,0.9
2022-09-25T08:43:20.000Z,0.7
2022-09-25T08:46:04.000Z,0.8
2022-09-25T08:48:49.000Z,0.7
2022-09-25T08:51:34.000Z,1
2022-09-25T08:54:18.000Z,0.8
2022-09-25T08:57:03.000Z,0.9
2022-09-25T08:58:21.000Z,1
2022-09-25T08:59:48.000Z,0.9
2022-09-25T09:02:32.000Z,1.3
2022-09-25T09:05:17.000Z,1.1
2022-09-25T09:10:46.000Z,1.2
2022-09-25T09:13:31.000Z,1
2022-09-25T09:16:15.000Z,0.9
2022-09-25T09:19:00.000Z,1
2022-09-25T09:21:45.000Z,0.9
2022-09-25T09:24:29.000Z,0.9
2022-09-25T09:25:47.000Z,0.9
2022-09-25T09:27:14.000Z,1
2022-09-25T09:29:59.000Z,0.8
2022-09-25T09:35:28.000Z,0.8
2022-09-25T09:40:57.000Z,0.8
2022-09-25T09:43:42.000Z,1
2022-09-25T09:46:43.000Z,1.2
2022-09-25T09:49:27.000Z,0.9
2022-09-25T09:52:12.000Z,1
2022-09-25T09:53:30.000Z,0.9
2022-09-25T09:54:57.000Z,1.1
2022-09-25T09:57:41.000Z,0.9
2022-09-25T10:00:26.000Z,0.9
2022-09-25T10:03:11.000Z,0.9
2022-09-25T10:05:55.000Z,0.8
2022-09-25T10:08:40.000Z,0.8
2022-09-25T10:11:25.000Z,0.9
2022-09-25T10:14:09.000Z,0.8
2022-09-25T10:17:10.000Z,1
2022-09-25T10:19:55.000Z,0.8
2022-09-25T10:21:13.000Z,0.9
2022-09-25T10:22:40.000Z,0.7
2022-09-25T10:25:24.000Z,0.9
2022-09-25T10:28:09.000Z,0.8
2022-09-25T10:30:53.000Z,0.7
2022-09-25T10:33:38.000Z,0.8
2022-09-25T10:36:23.000Z,0.7
2022-09-25T10:39:07.000Z,0.7
2022-09-25T10:41:52.000Z,0.8
2022-09-25T10:44:37.000Z,0.7
2022-09-25T10:47:21.000Z,0.5
2022-09-25T10:48:39.000Z,0.9
2022-09-25T10:50:06.000Z,0.8
2022-09-25T10:52:51.000Z,0.7
2022-09-25T10:55:35.000Z,1
2022-09-25T10:58:20.000Z,0.8
2022-09-25T11:01:04.000Z,0.9
2022-09-25T11:03:49.000Z,0.9
2022-09-25T11:06:34.000Z,0.9
2022-09-25T11:09:18.000Z,0.9
2022-09-25T11:12:03.000Z,0.8
2022-09-25T11:14:48.000Z,0.7
2022-09-25T11:16:05.000Z,0.8
2022-09-25T11:20:17.000Z,0.8
2022-09-25T11:23:02.000Z,0.7
2022-09-25T11:25:46.000Z,0.7
2022-09-25T11:28:31.000Z,0.5
2022-09-25T11:31:16.000Z,0.6
2022-09-25T11:34:17.000Z,0.7
2022-09-25T11:37:01.000Z,0.6
2022-09-25T11:39:46.000Z,0.6
2022-09-25T11:42:30.000Z,0.5
2022-09-25T11:43:48.000Z,0.7
2022-09-25T11:45:15.000Z,0.7
2022-09-25T11:48:00.000Z,0.6
2022-09-25T11:50:44.000Z,0.6
2022-09-25T11:53:29.000Z,0.6
2022-09-25T11:56:14.000Z,0.7
2022-09-25T11:58:58.000Z,0.6
2022-09-25T12:04:28.000Z,0.6
2022-09-25T12:07:12.000Z,0.6
2022-09-25T12:09:57.000Z,0.5
2022-09-25T12:12:42.000Z,0.5
2022-09-25T12:15:26.000Z,0.6
2022-09-25T12:18:11.000Z,0.6
2022-09-25T12:20:56.000Z,0.5
2022-09-25T12:23:56.000Z,0.6
2022-09-25T12:26:41.000Z,0.5
2022-09-25T12:29:26.000Z,0.4
2022-09-25T12:32:10.000Z,0.5
2022-09-25T12:34:55.000Z,0.5
2022-09-25T12:37:40.000Z,0.7
2022-09-25T12:38:57.000Z,0.6
2022-09-25T12:40:24.000Z,0.7
2022-09-25T12:43:09.000Z,0.7
2022-09-25T12:45:54.000Z,0.4
2022-09-25T12:48:38.000Z,0.6
2022-09-25T12:51:39.000Z,0.5
2022-09-25T12:54:24.000Z,0.5
2022-09-25T12:57:09.000Z,0.7
2022-09-25T12:59:53.000Z,0.5
2022-09-25T13:02:38.000Z,0.5
2022-09-25T13:05:22.000Z,0.4
2022-09-25T13:06:40.000Z,0.7
2022-09-25T13:08:07.000Z,0.5
2022-09-25T13:10:52.000Z,0.6
2022-09-25T13:13:36.000Z,0.7
2022-09-25T13:16:21.000Z,0.5
2022-09-25T13:19:06.000Z,0.5
2022-09-25T13:21:50.000Z,0.5
2022-09-25T13:27:20.000Z,0.5
2022-09-25T13:30:04.000Z,0.6
2022-09-25T13:34:07.000Z,0.5
2022-09-25T13:35:33.000Z,0.6
2022-09-25T13:41:03.000Z,0.6
2022-09-25T13:43:47.000Z,0.7
2022-09-25T13:46:32.000Z,0.7
2022-09-25T13:49:17.000Z,0.7
2022-09-25T13:52:01.000Z,0.6
2022-09-25T13:54:46.000Z,0.7
2022-09-25T14:00:15.000Z,0.7
2022-09-25T14:01:33.000Z,0.6
2022-09-25T14:03:00.000Z,0.6
2022-09-25T14:05:45.000Z,0.7
2022-09-25T14:08:29.000Z,0.7
2022-09-25T14:11:30.000Z,0.4
2022-09-25T14:16:59.000Z,0.8
2022-09-25T14:19:44.000Z,0.6
2022-09-25T14:22:29.000Z,0.6
2022-09-25T14:25:13.000Z,0.5
2022-09-25T14:27:58.000Z,0.5
2022-09-25T14:29:16.000Z,0.5
2022-09-25T14:30:43.000Z,0.5
2022-09-25T14:33:27.000Z,0.4
2022-09-25T14:36:12.000Z,0.4
2022-09-25T14:38:57.000Z,0.5
2022-09-25T14:41:41.000Z,0.5
2022-09-25T14:44:26.000Z,0.5
2022-09-25T14:47:11.000Z,0.5
2022-09-25T14:49:55.000Z,0.5
2022-09-25T14:52:40.000Z,0.4
2022-09-25T14:58:09.000Z,0.4
2022-09-25T15:00:54.000Z,0.5
2022-09-25T15:03:38.000Z,0.4
2022-09-25T15:06:23.000Z,0.6
2022-09-25T15:09:24.000Z,0.4
2022-09-25T15:12:09.000Z,0.4
2022-09-25T15:14:53.000Z,0.7
2022-09-25T15:17:38.000Z,0.4
2022-09-25T15:20:23.000Z,0.7
2022-09-25T15:24:25.000Z,0.7
2022-09-25T15:25:52.000Z,0.6
2022-09-25T15:28:36.000Z,0.6
2022-09-25T15:31:21.000Z,0.6
2022-09-25T15:34:06.000Z,0.6
2022-09-25T15:36:50.000Z,0.8
2022-09-25T15:42:20.000Z,0.7
2022-09-25T15:47:49.000Z,0.5
2022-09-25T15:50:34.000Z,0.6
2022-09-25T15:51:51.000Z,0.7
2022-09-25T15:53:18.000Z,0.6
2022-09-25T15:56:03.000Z,0.6
2022-09-25T15:58:48.000Z,0.6
2022-09-25T16:01:49.000Z,0.7
2022-09-25T16:04:33.000Z,0.6
2022-09-25T16:07:18.000Z,0.7
2022-09-25T16:10:02.000Z,0.6
2022-09-25T16:12:47.000Z,0.9
2022-09-25T16:15:32.000Z,0.6
2022-09-25T16:18:16.000Z,0.7
2022-09-25T16:19:34.000Z,0.6
2022-09-25T16:21:01.000Z,0.6
2022-09-25T16:23:46.000Z,0.6
2022-09-25T16:26:30.000Z,0.5
2022-09-25T16:29:15.000Z,0.5
2022-09-25T16:32:00.000Z,0.4
2022-09-25T16:34:44.000Z,0.5
2022-09-25T16:37:29.000Z,0.5
2022-09-25T16:40:14.000Z,0.5
2022-09-25T16:43:15.000Z,0.5
2022-09-25T16:45:59.000Z,0.5
2022-09-25T16:47:17.000Z,0.4
2022-09-25T16:48:44.000Z,0.5
2022-09-25T16:51:28.000Z,0.6
2022-09-25T16:54:13.000Z,0.5
2022-09-25T16:56:58.000Z,0.4
2022-09-25T17:02:27.000Z,0.4
2022-09-25T17:05:12.000Z,0.3
2022-09-25T17:07:56.000Z,0.5
2022-09-25T17:10:41.000Z,0.4
2022-09-25T17:13:26.000Z,0.3
2022-09-25T17:16:10.000Z,0.5
2022-09-25T17:18:55.000Z,0.4
2022-09-25T17:21:40.000Z,0.5
2022-09-25T17:24:24.000Z,0.5
2022-09-25T17:27:09.000Z,0.5
2022-09-25T17:30:10.000Z,0.4
2022-09-25T17:32:54.000Z,0.3
2022-09-25T17:35:39.000Z,0.5
2022-09-25T17:38:24.000Z,0.4
2022-09-25T17:41:08.000Z,0.4
2022-09-25T17:42:26.000Z,0.5
2022-09-25T17:43:53.000Z,0.4
2022-09-25T17:46:38.000Z,0.6
2022-09-25T17:49:22.000Z,0.5
2022-09-25T17:52:07.000Z,0.5
2022-09-25T17:54:52.000Z,0.6
2022-09-25T17:57:53.000Z,0.6
2022-09-25T18:00:37.000Z,0.6
2022-09-25T18:03:22.000Z,0.5
2022-09-25T18:06:07.000Z,0.5
2022-09-25T18:08:51.000Z,0.5
2022-09-25T18:10:09.000Z,0.9
2022-09-25T18:11:36.000Z,0.5
2022-09-25T18:14:20.000Z,0.6
2022-09-25T18:17:05.000Z,0.7
2022-09-25T18:19:50.000Z,0.5
2022-09-25T18:22:34.000Z,0.8
2022-09-25T18:25:19.000Z,0.8
2022-09-25T18:28:20.000Z,0.6
2022-09-25T18:31:05.000Z,0.7
2022-09-25T18:33:49.000Z,0.7
2022-09-25T18:36:34.000Z,0.7
2022-09-25T18:37:52.000Z,1
2022-09-25T18:39:19.000Z,1.9
2022-09-25T18:42:03.000Z,1.4
2022-09-25T18:44:48.000Z,1
2022-09-25T18:47:32.000Z,6
2022-09-25T18:50:17.000Z,8.1
2022-09-25T18:53:02.000Z,5.3
2022-09-25T18:55:46.000Z,2.2
2022-09-25T18:58:31.000Z,2
2022-09-25T19:01:16.000Z,1.4
2022-09-25T19:04:00.000Z,1.3
2022-09-25T19:05:18.000Z,1.3
2022-09-25T19:06:45.000Z,1.1
2022-09-25T19:09:30.000Z,1
2022-09-25T19:12:14.000Z,1.4
2022-09-25T19:14:59.000Z,1.3
2022-09-25T19:17:44.000Z,1.4
2022-09-25T19:20:28.000Z,1.8
2022-09-25T19:25:57.000Z,1.6
2022-09-25T19:28:42.000Z,1.3
2022-09-25T19:31:27.000Z,2
2022-09-25T19:34:11.000Z,1.7
2022-09-25T19:36:56.000Z,1.5
2022-09-25T19:39:41.000Z,1.6
2022-09-25T19:42:25.000Z,1.4
2022-09-25T19:45:10.000Z,1.5
2022-09-25T19:47:55.000Z,1.6
2022-09-25T19:50:39.000Z,1.7
2022-09-25T19:53:24.000Z,2
2022-09-25T19:56:09.000Z,4.5
2022-09-25T19:58:53.000Z,5.3
2022-09-25T20:00:11.000Z,6.2
2022-09-25T20:01:38.000Z,3.9
2022-09-25T20:04:22.000Z,3.7
2022-09-25T20:07:07.000Z,3.2
2022-09-25T20:09:52.000Z,2.5
2022-09-25T20:12:36.000Z,2.1
2022-09-25T20:15:21.000Z,2.7
2022-09-25T20:18:06.000Z,3.6
2022-09-25T20:20:50.000Z,3.1
2022-09-25T20:23:35.000Z,2.6
2022-09-25T20:26:20.000Z,3.1
2022-09-25T20:27:37.000Z,2.6
2022-09-25T20:29:04.000Z,4.9
2022-09-25T20:31:49.000Z,3.1
2022-09-25T20:34:33.000Z,3.3
2022-09-25T20:40:03.000Z,2.3
2022-09-25T20:42:47.000Z,2.5
2022-09-25T20:45:32.000Z,2.4
2022-09-25T20:48:17.000Z,2.3
2022-09-25T20:51:01.000Z,2.1
2022-09-25T20:53:46.000Z,2.2
2022-09-25T20:55:04.000Z,2.6
2022-09-25T20:56:31.000Z,2.5
2022-09-25T20:59:15.000Z,2.9
2022-09-25T21:02:00.000Z,3
2022-09-25T21:04:45.000Z,8.5
2022-09-25T21:07:29.000Z,26
2022-09-25T21:10:14.000Z,3.7
2022-09-25T21:12:58.000Z,4.1
2022-09-25T21:15:43.000Z,2.5
2022-09-25T21:18:28.000Z,1.8
2022-09-25T21:21:12.000Z,2.9
2022-09-25T21:22:30.000Z,3.7
2022-09-25T21:23:57.000Z,4.4
2022-09-25T21:26:42.000Z,3.4
2022-09-25T21:29:26.000Z,3.9
2022-09-25T21:32:11.000Z,3.7
2022-09-25T21:34:56.000Z,2.6
2022-09-25T21:37:40.000Z,2.4
2022-09-25T21:40:25.000Z,3
2022-09-25T21:43:09.000Z,3
2022-09-25T21:45:54.000Z,2.4
2022-09-25T21:48:39.000Z,3.2
2022-09-25T21:49:57.000Z,3.1
2022-09-25T21:51:23.910Z,3.3
2022-09-25T21:54:08.000Z,3.3
2022-09-25T21:56:53.000Z,3.7
2022-09-25T21:59:37.000Z,3.4
2022-09-25T22:05:07.000Z,3.3
2022-09-25T22:07:51.000Z,2.5
2022-09-25T22:10:36.000Z,2.3
2022-09-25T22:13:21.000Z,2.9
2022-09-25T22:16:05.000Z,2.1
2022-09-25T22:17:23.000Z,2.7
2022-09-25T22:18:50.000Z,2.4
2022-09-25T22:21:34.000Z,2.2
2022-09-25T22:24:19.000Z,2.3
2022-09-25T22:27:04.000Z,2.3
2022-09-25T22:29:48.000Z,2.4
2022-09-25T22:32:33.000Z,2.5
2022-09-25T22:35:18.000Z,2.4
2022-09-25T22:38:02.000Z,2.2
2022-09-25T22:40:47.000Z,2.7
2022-09-25T22:43:32.000Z,2
2022-09-25T22:44:49.000Z,2.5
2022-09-25T22:46:16.000Z,2.3
2022-09-25T22:49:01.000Z,2.4
2022-09-25T22:51:46.000Z,2.1
2022-09-25T22:54:30.000Z,2.4
2022-09-25T22:57:15.000Z,2.5
2022-09-25T22:59:59.000Z,2.6
2022-09-25T23:02:44.000Z,2.5
2022-09-25T23:05:29.000Z,2.4
2022-09-25T23:08:13.000Z,2.6
2022-09-25T23:10:58.000Z,2.5
2022-09-25T23:12:16.000Z,2.5
2022-09-25T23:13:43.000Z,2.2
2022-09-25T23:16:27.000Z,2.4
2022-09-25T23:19:12.000Z,2.6
2022-09-25T23:21:57.000Z,2.6
2022-09-25T23:24:41.000Z,2.7
2022-09-25T23:27:26.000Z,2.6
2022-09-25T23:30:10.000Z,2.5
2022-09-25T23:32:55.000Z,2.6
2022-09-25T23:35:40.000Z,2.8
2022-09-25T23:38:24.000Z,2.3
2022-09-25T23:39:42.000Z,2.3
2022-09-25T23:41:09.000Z,2.9
2022-09-25T23:43:54.000Z,2.3
2022-09-25T23:46:38.000Z,2.3
2022-09-25T23:49:23.000Z,2.5
2022-09-25T23:52:08.000Z,2
2022-09-25T23:54:52.000Z,2.2
2022-09-25T23:57:37.000Z,2.2
