createdAt,value
2022-07-29T00:07:48.761Z,98960.74
2022-07-29T00:17:55.928Z,98966.61
2022-07-29T00:28:03.028Z,98967.59
2022-07-29T00:38:10.183Z,98962.48
2022-07-29T00:48:17.326Z,98963.65
2022-07-29T00:58:24.998Z,98960.86
2022-07-29T01:08:33.765Z,98955.33
2022-07-29T01:18:41.728Z,98947.80
2022-07-29T01:29:08.359Z,98946.00
2022-07-29T01:39:21.334Z,98946.85
2022-07-29T01:49:29.442Z,98940.67
2022-07-29T01:59:39.593Z,98935.23
2022-07-29T02:09:48.876Z,98928.66
2022-07-29T02:19:53.798Z,98914.30
2022-07-29T02:30:00.195Z,98913.15
2022-07-29T02:40:11.436Z,98913.86
2022-07-29T02:50:16.094Z,98918.14
2022-07-29T03:00:25.911Z,98919.73
2022-07-29T03:10:33.700Z,98913.47
2022-07-29T03:20:41.649Z,98908.69
2022-07-29T03:30:49.370Z,98909.08
2022-07-29T03:40:59.151Z,98908.23
2022-07-29T03:51:07.028Z,98918.39
2022-07-29T04:01:13.965Z,98922.73
2022-07-29T04:11:21.787Z,98927.31
2022-07-29T04:21:29.794Z,98919.36
2022-07-29T04:31:37.056Z,98922.56
2022-07-29T04:41:44.977Z,98916.66
2022-07-29T04:51:53.581Z,98916.53
2022-07-29T05:02:00.948Z,98914.60
2022-07-29T05:12:06.030Z,98907.86
2022-07-29T05:22:13.261Z,98903.11
2022-07-29T05:32:20.943Z,98902.41
2022-07-29T05:42:28.655Z,98909.50
2022-07-29T05:52:35.774Z,98910.83
2022-07-29T06:02:42.639Z,98895.86
2022-07-29T06:12:50.213Z,98898.08
2022-07-29T06:22:57.278Z,98892.40
2022-07-29T06:33:05.577Z,98891.55
2022-07-29T06:43:12.694Z,98895.89
2022-07-29T06:53:19.800Z,98903.00
2022-07-29T07:03:27.529Z,98910.57
2022-07-29T07:13:32.555Z,98909.14
2022-07-29T07:23:39.784Z,98908.48
2022-07-29T07:33:46.906Z,98908.69
2022-07-29T07:43:54.090Z,98912.04
2022-07-29T07:54:02.361Z,98904.73
2022-07-29T08:04:08.719Z,98902.98
2022-07-29T08:14:16.080Z,98899.61
2022-07-29T08:24:40.001Z,98885.04
2022-07-29T08:34:47.445Z,98884.65
2022-07-29T08:44:54.984Z,98883.97
2022-07-29T08:55:03.289Z,98891.33
2022-07-29T09:05:11.645Z,98884.65
2022-07-29T09:15:19.701Z,98873.86
2022-07-29T09:25:41.324Z,98872.63
2022-07-29T09:35:56.377Z,98881.25
2022-07-29T09:46:13.180Z,98879.84
2022-07-29T09:56:20.784Z,98856.45
2022-07-29T10:06:27.978Z,98847.73
2022-07-29T10:16:35.383Z,98846.25
2022-07-29T10:26:43.177Z,98838.42
2022-07-29T10:46:56.873Z,98836.67
2022-07-29T10:57:16.416Z,98829.23
2022-07-29T11:07:23.994Z,98822.02
2022-07-29T11:17:47.137Z,98815.61
2022-07-29T11:28:18.520Z,98816.79
2022-07-29T11:38:29.342Z,98818.23
2022-07-29T11:48:38.981Z,98813.11
2022-07-29T11:58:47.066Z,98822.06
2022-07-29T12:08:54.422Z,98820.98
2022-07-29T12:19:00.140Z,98829.87
2022-07-29T12:29:15.534Z,98832.42
2022-07-29T12:39:27.643Z,98813.77
2022-07-29T12:49:37.952Z,98800.19
2022-07-29T12:59:45.802Z,98771.25
2022-07-29T13:09:52.826Z,98746.59
2022-07-29T13:20:13.548Z,98766.20
2022-07-29T13:30:20.818Z,98758.95
2022-07-29T13:40:27.617Z,98747.61
2022-07-29T13:50:35.171Z,98725.35
2022-07-29T14:00:42.880Z,98716.01
2022-07-29T14:10:50.545Z,98713.86
2022-07-29T14:20:59.042Z,98721.59
2022-07-29T14:31:05.529Z,98724.64
2022-07-29T14:41:13.009Z,98722.65
2022-07-29T14:51:20.339Z,98711.06
2022-07-29T15:01:25.438Z,98669.16
2022-07-29T15:11:36.975Z,98641.36
2022-07-29T15:21:48.567Z,98632.81
2022-07-29T15:31:57.019Z,98643.61
2022-07-29T15:42:05.131Z,98662.27
2022-07-29T15:52:12.935Z,98673.91
2022-07-29T16:02:20.741Z,98689.53
2022-07-29T16:12:27.249Z,98697.70
2022-07-29T16:22:34.957Z,98698.40
2022-07-29T16:32:42.606Z,98689.64
2022-07-29T16:42:49.725Z,98685.13
2022-07-29T16:52:57.305Z,98676.38
2022-07-29T17:03:06.295Z,98677.55
2022-07-29T17:13:13.288Z,98675.03
2022-07-29T17:23:20.361Z,98680.66
2022-07-29T17:33:27.662Z,98680.52
2022-07-29T17:43:34.913Z,98686.70
2022-07-29T17:53:43.120Z,98692.61
2022-07-29T18:03:50.338Z,98691.55
2022-07-29T18:13:58.003Z,98671.20
2022-07-29T18:24:10.880Z,98658.66
2022-07-29T18:34:17.288Z,98660.83
2022-07-29T18:44:24.964Z,98666.39
2022-07-29T18:54:32.033Z,98666.86
2022-07-29T19:04:39.241Z,98672.63
2022-07-29T19:14:46.402Z,98684.60
2022-07-29T19:24:53.728Z,98696.41
2022-07-29T19:35:18.037Z,98694.10
2022-07-29T19:45:25.899Z,98690.98
2022-07-29T19:55:33.617Z,98687.83
2022-07-29T20:05:40.981Z,98680.04
2022-07-29T20:15:56.004Z,98673.55
2022-07-29T20:26:08.717Z,98671.07
2022-07-29T20:36:15.633Z,98668.45
2022-07-29T20:46:23.358Z,98676.65
2022-07-29T20:56:31.008Z,98678.44
2022-07-29T21:06:38.595Z,98665.77
2022-07-29T21:16:46.382Z,98658.15
2022-07-29T21:27:20.786Z,98657.35
2022-07-29T21:37:28.512Z,98654.67
2022-07-29T21:47:35.539Z,98647.20
2022-07-29T21:57:42.704Z,98634.06
2022-07-29T22:07:54.191Z,98637.58
2022-07-29T22:18:04.462Z,98647.41
2022-07-29T22:28:11.069Z,98627.04
2022-07-29T22:38:18.706Z,98616.09
2022-07-29T22:48:24.960Z,98611.83
2022-07-29T22:58:32.206Z,98602.26
2022-07-29T23:08:39.311Z,98598.20
2022-07-29T23:18:47.252Z,98597.73
2022-07-29T23:28:54.828Z,98586.79
2022-07-29T23:39:01.990Z,98570.15
2022-07-29T23:49:09.237Z,98556.16
2022-07-29T23:59:16.294Z,98543.35
