createdAt,value
2019-03-10T00:02:45.911Z,47.20
2019-03-10T00:05:33.836Z,47.20
2019-03-10T00:08:21.839Z,47.20
2019-03-10T00:11:09.820Z,47.30
2019-03-10T00:13:58.367Z,47.40
2019-03-10T00:16:46.272Z,47.30
2019-03-10T00:19:34.278Z,47.40
2019-03-10T11:45:22.202Z,51.10
2019-03-10T11:48:29.212Z,51.30
2019-03-10T11:51:16.907Z,51.40
2019-03-10T11:54:09.755Z,51.60
2019-03-10T11:57:16.729Z,51.70
2019-03-10T12:00:23.900Z,51.80
2019-03-10T12:03:30.884Z,51.70
2019-03-10T12:06:37.875Z,51.90
2019-03-10T12:12:19.001Z,52.20
2019-03-10T12:14:47.785Z,52.30
2019-03-10T12:17:16.389Z,52.50
2019-03-10T12:20:04.699Z,52.30
2019-03-10T12:22:52.577Z,52.20
2019-03-10T12:25:40.859Z,52.30
2019-03-10T12:28:28.823Z,52.50
2019-03-10T12:31:16.728Z,52.60
2019-03-10T12:33:45.389Z,52.60
2019-03-10T12:36:33.312Z,52.70
2019-03-10T12:39:21.417Z,52.50
2019-03-10T12:42:09.347Z,52.80
2019-03-10T12:44:57.258Z,52.90
2019-03-10T12:47:45.262Z,53.00
2019-03-10T12:50:33.200Z,52.90
2019-03-10T12:53:02.096Z,53.00
2019-03-10T12:55:30.687Z,53.00
2019-03-10T12:58:18.621Z,53.10
2019-03-10T13:00:47.226Z,52.90
2019-03-10T13:03:15.825Z,52.70
2019-03-10T13:06:04.267Z,52.80
2019-03-10T13:08:52.715Z,53.00
2019-03-10T13:11:21.634Z,53.00
2019-03-10T13:14:11.710Z,53.00
2019-03-10T13:16:59.767Z,53.00
2019-03-10T13:19:40.919Z,53.10
2019-03-10T13:22:21.557Z,53.20
2019-03-10T13:25:02.305Z,53.40
2019-03-10T13:27:31.305Z,53.50
2019-03-10T13:30:19.406Z,53.50
2019-03-10T13:32:48.023Z,53.60
2019-03-10T13:35:35.955Z,54.30
2019-03-10T13:38:24.362Z,53.70
2019-03-10T13:40:52.976Z,53.80
2019-03-10T13:43:40.998Z,53.80
2019-03-10T13:46:09.625Z,53.80
2019-03-10T13:48:57.561Z,54.00
2019-03-10T13:51:45.958Z,53.80
2019-03-10T13:54:34.094Z,54.00
2019-03-10T13:57:02.716Z,54.00
2019-03-10T13:59:50.779Z,54.10
2019-03-10T14:02:38.691Z,54.00
2019-03-10T14:05:26.716Z,54.00
2019-03-10T14:08:14.625Z,54.20
2019-03-10T14:11:02.657Z,54.30
2019-03-10T14:13:50.572Z,54.30
2019-03-10T14:16:38.784Z,54.20
2019-03-10T14:19:19.663Z,54.00
2019-03-10T14:22:01.029Z,54.10
2019-03-10T14:24:42.181Z,54.00
2019-03-10T14:27:10.994Z,54.20
2019-03-10T14:29:58.919Z,54.30
2019-03-10T14:32:46.999Z,54.30
2019-03-10T14:35:34.913Z,54.40
2019-03-10T14:41:10.516Z,53.90
2019-03-10T14:43:58.592Z,54.50
2019-03-10T14:46:47.114Z,54.50
2019-03-10T14:49:35.023Z,54.70
2019-03-10T14:52:42.232Z,54.70
2019-03-10T14:55:30.185Z,54.80
2019-03-10T14:57:58.782Z,54.80
2019-03-10T15:00:46.714Z,54.80
2019-03-10T15:03:34.641Z,54.80
2019-03-10T15:06:22.737Z,54.80
2019-03-10T15:11:38.927Z,55.60
2019-03-10T15:14:26.834Z,54.90
2019-03-10T15:17:01.430Z,55.10
2019-03-10T15:19:37.689Z,55.00
2019-03-10T15:22:06.512Z,55.60
2019-03-10T15:24:35.103Z,55.00
2019-03-10T15:27:23.666Z,55.10
2019-03-10T15:30:14.158Z,55.00
2019-03-10T15:33:02.228Z,55.10
2019-03-10T15:35:50.123Z,55.10
2019-03-10T15:38:38.045Z,55.20
2019-03-10T15:41:26.015Z,55.20
2019-03-10T15:44:14.051Z,55.20
2019-03-10T15:47:01.991Z,55.40
2019-03-10T15:49:50.166Z,55.30
2019-03-10T15:52:38.045Z,55.30
2019-03-10T15:55:06.678Z,55.30
2019-03-10T15:57:35.247Z,55.30
2019-03-10T16:00:23.412Z,55.40
2019-03-10T16:02:52.027Z,55.30
2019-03-10T16:05:20.851Z,55.40
2019-03-10T16:08:08.764Z,55.40
2019-03-10T16:10:56.643Z,55.40
2019-03-10T16:13:44.631Z,55.50
2019-03-10T16:16:32.528Z,55.40
2019-03-10T16:19:13.800Z,55.40
2019-03-10T16:21:54.468Z,55.50
2019-03-10T16:24:35.454Z,55.40
2019-03-10T16:27:16.234Z,55.30
2019-03-10T16:29:57.131Z,55.30
2019-03-10T16:32:37.733Z,55.30
2019-03-10T16:35:18.611Z,55.40
2019-03-10T16:37:59.090Z,55.60
2019-03-10T16:40:39.962Z,55.50
2019-03-10T16:43:20.755Z,55.50
2019-03-10T16:45:49.369Z,55.50
2019-03-10T16:51:25.003Z,56.10
2019-03-10T16:54:12.922Z,55.60
2019-03-10T16:57:01.184Z,55.60
2019-03-10T16:59:49.083Z,55.50
2019-03-10T17:02:37.103Z,55.40
2019-03-10T17:05:25.002Z,55.10
2019-03-10T17:08:13.285Z,54.90
2019-03-10T17:11:01.441Z,54.60
2019-03-10T17:13:49.453Z,54.50
2019-03-10T17:16:37.851Z,54.40
2019-03-10T17:19:25.866Z,54.20
2019-03-10T17:22:13.779Z,53.90
2019-03-10T17:25:01.943Z,53.70
2019-03-10T17:27:49.875Z,54.30
2019-03-10T17:30:37.852Z,53.50
2019-03-10T17:33:25.759Z,53.20
2019-03-10T17:36:13.695Z,53.00
2019-03-10T17:39:01.602Z,53.00
2019-03-10T17:41:49.810Z,53.10
2019-03-10T17:44:41.451Z,53.30
2019-03-10T17:47:27.343Z,53.60
2019-03-10T17:50:15.297Z,53.80
2019-03-10T17:53:03.213Z,53.80
2019-03-10T17:55:51.116Z,53.90
2019-03-10T17:58:39.329Z,54.00
2019-03-10T18:01:27.292Z,54.20
2019-03-10T18:04:15.244Z,54.20
2019-03-10T18:07:03.166Z,54.20
2019-03-10T18:09:51.100Z,54.30
2019-03-10T18:12:39.425Z,54.40
2019-03-10T18:15:27.390Z,54.30
2019-03-10T18:18:15.283Z,54.30
2019-03-10T18:20:55.874Z,54.20
2019-03-10T18:23:36.462Z,54.40
2019-03-10T18:26:17.281Z,54.40
2019-03-10T18:28:57.805Z,54.40
2019-03-10T18:31:38.778Z,54.60
2019-03-10T18:34:19.704Z,54.70
2019-03-10T18:37:00.420Z,54.70
2019-03-10T18:39:41.271Z,54.60
2019-03-10T18:42:22.039Z,54.60
2019-03-10T18:45:02.772Z,54.60
2019-03-10T18:47:43.986Z,54.60
2019-03-10T18:50:25.523Z,54.60
2019-03-10T18:53:06.385Z,54.60
2019-03-10T18:55:35.329Z,54.50
2019-03-10T18:58:23.386Z,54.60
2019-03-10T19:00:55.010Z,54.50
2019-03-10T19:06:48.192Z,54.60
2019-03-10T19:09:36.127Z,54.60
2019-03-10T19:12:24.152Z,54.70
2019-03-10T19:15:13.050Z,54.80
2019-03-10T19:18:01.978Z,54.70
2019-03-10T19:20:43.032Z,54.90
2019-03-10T19:23:23.673Z,54.90
2019-03-10T19:25:52.458Z,54.80
2019-03-10T19:28:40.476Z,54.80
2019-03-10T19:31:28.409Z,54.80
2019-03-10T19:33:57.064Z,55.00
2019-03-10T19:36:25.655Z,55.00
2019-03-10T19:39:13.632Z,55.70
2019-03-10T19:41:42.601Z,54.90
2019-03-10T19:44:11.832Z,55.00
2019-03-10T19:46:40.639Z,55.10
2019-03-10T19:49:09.385Z,55.00
2019-03-10T19:51:57.375Z,55.20
2019-03-10T19:54:45.414Z,55.20
2019-03-10T19:57:17.618Z,55.00
2019-03-10T19:59:50.578Z,55.20
2019-03-10T20:02:39.177Z,55.10
2019-03-10T20:05:08.352Z,55.10
2019-03-10T20:07:56.572Z,55.00
2019-03-10T20:10:25.309Z,54.90
2019-03-10T20:13:13.215Z,55.10
2019-03-10T20:15:41.882Z,55.10
2019-03-10T20:18:10.975Z,55.10
2019-03-10T20:20:58.936Z,55.00
2019-03-10T20:23:28.067Z,54.80
2019-03-10T20:25:56.735Z,54.90
2019-03-10T20:28:25.372Z,54.90
2019-03-10T20:34:01.489Z,55.00
2019-03-10T20:36:30.261Z,55.10
2019-03-10T20:39:18.181Z,55.10
2019-03-10T20:41:46.942Z,54.90
2019-03-10T20:44:16.333Z,55.00
2019-03-10T20:46:45.088Z,54.80
2019-03-10T20:49:33.056Z,54.90
2019-03-10T20:52:01.667Z,54.90
2019-03-10T20:54:30.536Z,55.10
2019-03-10T20:56:59.266Z,54.90
2019-03-10T20:59:47.406Z,55.10
2019-03-10T21:02:16.618Z,55.10
2019-03-10T21:05:05.277Z,55.20
2019-03-10T21:07:33.875Z,55.20
2019-03-10T21:10:02.893Z,55.20
2019-03-10T21:12:39.853Z,55.30
2019-03-10T21:15:02.259Z,55.20
2019-03-10T21:17:50.360Z,55.30
2019-03-10T21:20:19.035Z,55.20
2019-03-10T21:22:47.974Z,55.10
2019-03-10T21:25:35.895Z,55.10
2019-03-10T21:28:04.482Z,55.00
2019-03-10T21:30:52.536Z,55.00
2019-03-10T21:33:21.680Z,55.10
2019-03-10T21:35:50.292Z,55.20
2019-03-10T21:38:38.291Z,55.20
2019-03-10T21:41:14.072Z,55.60
2019-03-10T21:43:37.799Z,55.00
2019-03-10T21:46:07.595Z,55.10
2019-03-10T21:48:36.492Z,55.10
2019-03-10T21:51:05.125Z,55.10
2019-03-10T21:53:53.052Z,54.90
2019-03-10T21:56:21.702Z,54.90
2019-03-10T21:58:50.533Z,54.80
2019-03-10T22:01:38.471Z,54.80
2019-03-10T22:04:07.065Z,54.70
2019-03-10T22:09:24.207Z,54.80
2019-03-10T22:11:52.820Z,54.90
2019-03-10T22:14:21.677Z,54.80
2019-03-10T22:16:50.589Z,54.80
2019-03-10T22:19:22.885Z,54.90
2019-03-10T22:21:50.097Z,54.80
2019-03-10T22:24:30.964Z,54.90
2019-03-10T22:27:12.037Z,54.80
2019-03-10T22:29:42.743Z,54.90
2019-03-10T22:32:31.258Z,55.10
2019-03-10T22:35:00.653Z,55.10
2019-03-10T22:37:48.840Z,55.00
2019-03-10T22:40:17.588Z,54.80
2019-03-10T22:42:46.468Z,54.90
2019-03-10T22:45:34.481Z,55.00
2019-03-10T22:48:03.223Z,55.00
2019-03-10T22:50:32.328Z,54.90
2019-03-10T22:53:01.075Z,54.90
2019-03-10T22:55:29.812Z,54.90
2019-03-10T22:57:58.917Z,54.90
2019-03-10T23:03:26.940Z,55.00
2019-03-10T23:05:55.646Z,54.90
2019-03-10T23:11:11.941Z,54.90
2019-03-10T23:13:59.905Z,54.90
2019-03-10T23:16:47.829Z,55.00
2019-03-10T23:19:16.427Z,55.10
2019-03-10T23:21:45.034Z,55.00
2019-03-10T23:24:13.904Z,55.20
2019-03-10T23:27:01.857Z,55.20
2019-03-10T23:29:30.481Z,55.20
2019-03-10T23:31:59.465Z,55.10
2019-03-10T23:34:47.424Z,55.10
2019-03-10T23:37:16.224Z,55.10
2019-03-10T23:39:45.196Z,55.20
2019-03-10T23:42:13.864Z,55.20
2019-03-10T23:45:01.814Z,55.30
2019-03-10T23:47:30.534Z,55.20
2019-03-10T23:49:59.311Z,55.00
2019-03-10T23:52:28.376Z,55.00
2019-03-10T23:57:33.962Z,55.00
