createdAt,value
2018-03-07T00:00:21.910Z,0.00
2018-03-07T00:01:21.926Z,0.00
2018-03-07T00:02:21.945Z,0.00
2018-03-07T00:03:21.965Z,0.00
2018-03-07T00:04:21.985Z,0.00
2018-03-07T00:05:21.999Z,0.00
2018-03-07T00:06:22.020Z,0.00
2018-03-07T00:07:22.045Z,0.00
2018-03-07T00:08:22.065Z,0.00
2018-03-07T00:09:22.078Z,0.00
2018-03-07T00:10:22.096Z,0.00
2018-03-07T00:11:22.124Z,0.00
2018-03-07T00:12:22.142Z,0.00
2018-03-07T00:13:22.156Z,0.00
2018-03-07T00:14:22.180Z,0.00
2018-03-07T00:15:22.196Z,0.00
2018-03-07T00:16:22.215Z,0.00
2018-03-07T00:17:22.235Z,0.00
2018-03-07T00:18:22.263Z,0.00
2018-03-07T00:19:22.281Z,0.00
2018-03-07T00:20:22.294Z,0.00
2018-03-07T00:21:22.319Z,0.00
2018-03-07T00:22:22.339Z,0.00
2018-03-07T00:23:22.353Z,0.00
2018-03-07T00:24:22.377Z,0.00
2018-03-07T00:25:22.391Z,0.00
2018-03-07T00:26:22.416Z,0.00
2018-03-07T00:27:22.432Z,0.00
2018-03-07T00:28:22.457Z,0.00
2018-03-07T00:29:22.469Z,0.00
2018-03-07T00:30:22.494Z,0.00
2018-03-07T00:31:22.512Z,0.00
2018-03-07T00:32:22.529Z,0.00
2018-03-07T00:33:22.547Z,0.00
2018-03-07T00:34:22.574Z,0.00
2018-03-07T00:35:22.594Z,0.00
2018-03-07T00:36:22.609Z,0.00
2018-03-07T00:37:22.634Z,0.00
2018-03-07T00:38:22.646Z,0.00
2018-03-07T00:39:22.672Z,0.00
2018-03-07T00:40:22.686Z,0.00
2018-03-07T00:41:22.712Z,0.00
2018-03-07T00:42:22.728Z,0.00
2018-03-07T00:43:22.755Z,0.00
2018-03-07T00:44:22.765Z,0.00
2018-03-07T00:45:22.790Z,0.00
2018-03-07T00:46:22.803Z,0.00
2018-03-07T00:47:22.830Z,0.00
2018-03-07T00:48:22.846Z,0.00
2018-03-07T00:49:22.862Z,0.00
2018-03-07T00:50:22.883Z,0.00
2018-03-07T00:51:22.902Z,0.00
2018-03-07T00:52:22.922Z,0.00
2018-03-07T00:53:22.946Z,0.00
2018-03-07T00:54:22.960Z,0.00
2018-03-07T00:55:22.987Z,0.00
2018-03-07T00:56:23.007Z,0.00
2018-03-07T00:57:23.020Z,0.00
2018-03-07T00:58:23.041Z,0.00
2018-03-07T00:59:23.065Z,0.00
2018-03-07T01:00:23.085Z,0.00
2018-03-07T01:01:23.098Z,0.00
2018-03-07T01:02:23.123Z,0.00
2018-03-07T01:03:23.137Z,0.00
2018-03-07T01:04:23.159Z,0.00
2018-03-07T01:05:23.182Z,0.00
2018-03-07T01:06:23.201Z,0.00
2018-03-07T01:07:23.223Z,0.00
2018-03-07T01:08:23.245Z,0.00
2018-03-07T01:09:23.262Z,0.00
2018-03-07T01:10:23.280Z,0.00
2018-03-07T01:11:23.295Z,0.00
2018-03-07T01:12:23.316Z,0.00
2018-03-07T01:13:23.340Z,0.00
2018-03-07T01:14:23.361Z,0.00
2018-03-07T01:15:23.385Z,0.00
2018-03-07T01:16:23.407Z,0.00
2018-03-07T01:17:23.420Z,0.00
2018-03-07T01:18:23.439Z,0.00
2018-03-07T01:19:23.465Z,0.00
2018-03-07T01:20:23.479Z,0.00
2018-03-07T01:21:23.503Z,0.00
2018-03-07T01:22:23.519Z,0.00
2018-03-07T01:23:23.543Z,0.00
2018-03-07T01:24:23.558Z,0.00
2018-03-07T01:25:23.582Z,0.00
2018-03-07T01:26:23.596Z,0.00
2018-03-07T01:27:23.617Z,0.00
2018-03-07T01:28:23.641Z,0.00
2018-03-07T01:29:23.655Z,0.00
2018-03-07T01:30:23.674Z,0.00
2018-03-07T01:31:23.703Z,0.00
2018-03-07T01:32:23.720Z,0.00
2018-03-07T01:33:23.740Z,0.00
2018-03-07T01:34:23.754Z,0.00
2018-03-07T01:35:23.778Z,0.00
2018-03-07T01:36:23.807Z,0.00
2018-03-07T01:37:23.812Z,0.00
2018-03-07T01:38:23.831Z,0.00
2018-03-07T01:39:23.857Z,0.00
2018-03-07T01:40:23.877Z,0.00
2018-03-07T01:41:23.890Z,0.00
2018-03-07T01:42:23.915Z,0.00
2018-03-07T01:43:23.929Z,0.00
2018-03-07T01:44:23.951Z,0.00
2018-03-07T01:45:23.974Z,0.00
2018-03-07T01:46:23.990Z,0.00
2018-03-07T01:47:24.016Z,0.00
2018-03-07T01:48:24.029Z,0.00
2018-03-07T01:49:24.049Z,0.00
2018-03-07T01:50:24.067Z,0.00
2018-03-07T01:51:24.093Z,0.00
2018-03-07T01:52:24.107Z,0.00
2018-03-07T01:53:24.133Z,0.00
2018-03-07T01:54:24.147Z,0.00
2018-03-07T01:55:24.172Z,0.00
2018-03-07T01:56:24.187Z,0.00
2018-03-07T01:57:24.210Z,0.00
2018-03-07T01:58:24.230Z,0.00
2018-03-07T01:59:24.252Z,0.00
2018-03-07T02:00:24.270Z,0.00
2018-03-07T02:01:24.283Z,0.00
2018-03-07T02:02:24.310Z,0.00
2018-03-07T02:03:24.323Z,0.00
2018-03-07T02:04:24.350Z,0.00
2018-03-07T02:05:24.368Z,0.00
2018-03-07T02:06:24.387Z,0.00
2018-03-07T02:07:24.403Z,0.00
2018-03-07T02:08:24.431Z,0.00
2018-03-07T02:09:24.442Z,0.00
2018-03-07T02:10:24.466Z,0.00
2018-03-07T02:11:24.480Z,0.00
2018-03-07T02:12:24.507Z,0.00
2018-03-07T02:13:24.520Z,0.00
2018-03-07T02:14:24.544Z,0.00
2018-03-07T02:15:24.560Z,0.00
2018-03-07T02:16:24.584Z,0.00
2018-03-07T02:17:24.599Z,0.00
2018-03-07T02:18:24.618Z,0.00
2018-03-07T02:19:24.638Z,0.00
2018-03-07T02:20:24.665Z,0.00
2018-03-07T02:21:24.681Z,0.00
2018-03-07T02:22:24.697Z,0.00
2018-03-07T02:23:24.721Z,0.00
2018-03-07T02:24:24.741Z,0.00
2018-03-07T02:25:24.756Z,0.00
2018-03-07T02:26:24.776Z,0.00
2018-03-07T02:27:24.800Z,0.00
2018-03-07T02:28:24.820Z,0.00
2018-03-07T02:29:24.836Z,0.00
2018-03-07T02:30:24.854Z,0.00
2018-03-07T02:31:24.874Z,0.00
2018-03-07T02:32:24.899Z,0.00
2018-03-07T02:33:24.911Z,0.00
2018-03-07T02:34:24.934Z,0.00
2018-03-07T02:35:24.962Z,0.00
2018-03-07T02:36:24.979Z,0.00
2018-03-07T02:37:24.997Z,0.00
2018-03-07T02:38:25.016Z,0.00
2018-03-07T02:39:25.031Z,0.00
2018-03-07T02:40:25.052Z,0.00
2018-03-07T02:41:25.080Z,0.00
2018-03-07T02:42:25.096Z,0.00
2018-03-07T02:43:25.114Z,0.00
2018-03-07T02:44:25.130Z,0.00
2018-03-07T02:45:25.156Z,0.00
2018-03-07T02:46:25.170Z,0.00
2018-03-07T02:47:25.189Z,0.00
2018-03-07T02:48:25.208Z,0.00
2018-03-07T02:49:25.234Z,0.00
2018-03-07T02:50:25.246Z,0.00
2018-03-07T02:51:25.278Z,0.00
2018-03-07T02:52:25.285Z,0.00
2018-03-07T02:53:25.306Z,0.00
2018-03-07T02:54:25.326Z,0.00
2018-03-07T02:55:25.350Z,0.00
2018-03-07T02:56:25.372Z,0.00
2018-03-07T02:57:25.385Z,0.00
2018-03-07T02:58:25.405Z,0.00
2018-03-07T02:59:25.429Z,0.00
2018-03-07T03:00:25.450Z,0.00
2018-03-07T03:01:25.462Z,0.00
2018-03-07T03:02:25.482Z,0.00
2018-03-07T03:03:25.510Z,0.00
2018-03-07T03:04:25.529Z,0.00
2018-03-07T03:05:25.543Z,0.00
2018-03-07T03:06:25.567Z,0.00
2018-03-07T03:07:25.587Z,0.00
2018-03-07T03:08:25.606Z,0.00
2018-03-07T03:09:25.627Z,0.00
2018-03-07T03:10:25.640Z,0.00
2018-03-07T03:11:25.665Z,0.00
2018-03-07T03:12:25.680Z,0.00
2018-03-07T03:13:25.703Z,0.00
2018-03-07T03:14:25.717Z,0.00
2018-03-07T03:15:25.743Z,0.00
2018-03-07T03:16:25.757Z,0.00
2018-03-07T03:17:25.781Z,0.00
2018-03-07T03:18:25.801Z,0.00
2018-03-07T03:19:25.816Z,0.00
2018-03-07T03:20:25.841Z,0.00
2018-03-07T03:21:25.859Z,0.00
2018-03-07T03:22:25.873Z,0.00
2018-03-07T03:23:25.894Z,0.00
2018-03-07T03:24:25.914Z,0.00
2018-03-07T03:25:25.937Z,0.00
2018-03-07T03:26:25.956Z,0.00
2018-03-07T03:27:25.970Z,0.00
2018-03-07T03:28:25.996Z,0.00
2018-03-07T03:29:26.009Z,0.00
2018-03-07T03:30:26.038Z,0.00
2018-03-07T03:31:26.050Z,0.00
2018-03-07T03:32:26.074Z,0.00
2018-03-07T03:33:26.087Z,0.00
2018-03-07T03:34:26.105Z,0.00
2018-03-07T03:35:26.132Z,0.00
2018-03-07T03:36:26.145Z,0.00
2018-03-07T03:37:26.173Z,0.00
2018-03-07T03:38:26.182Z,0.00
2018-03-07T03:39:26.209Z,0.00
2018-03-07T03:40:26.223Z,0.00
2018-03-07T03:41:26.246Z,0.00
2018-03-07T03:42:26.266Z,0.00
2018-03-07T03:43:26.282Z,0.00
2018-03-07T03:44:26.305Z,0.00
2018-03-07T03:45:26.317Z,0.00
2018-03-07T03:46:26.343Z,0.00
2018-03-07T03:47:26.357Z,0.00
2018-03-07T03:48:26.384Z,0.00
2018-03-07T03:49:26.394Z,0.00
2018-03-07T03:50:26.415Z,0.00
2018-03-07T03:51:26.439Z,0.00
2018-03-07T03:52:26.459Z,0.00
2018-03-07T03:53:26.471Z,0.00
2018-03-07T03:54:26.492Z,0.00
2018-03-07T03:55:26.516Z,0.00
2018-03-07T03:56:26.535Z,0.00
2018-03-07T03:57:26.552Z,0.00
2018-03-07T03:58:26.568Z,0.00
2018-03-07T03:59:26.594Z,0.00
2018-03-07T04:00:26.607Z,0.00
2018-03-07T04:01:26.634Z,0.00
2018-03-07T04:02:26.645Z,0.00
2018-03-07T04:03:26.671Z,0.00
2018-03-07T04:04:26.684Z,0.00
2018-03-07T04:05:26.707Z,0.00
2018-03-07T04:06:26.722Z,0.00
2018-03-07T04:07:26.746Z,0.00
2018-03-07T04:08:26.767Z,0.00
2018-03-07T04:09:26.779Z,0.00
2018-03-07T04:10:26.797Z,0.00
2018-03-07T04:11:26.823Z,0.00
2018-03-07T04:12:26.843Z,0.00
2018-03-07T04:13:26.856Z,0.00
2018-03-07T04:14:26.880Z,0.00
2018-03-07T04:15:26.895Z,0.00
2018-03-07T04:16:26.914Z,0.00
2018-03-07T04:17:26.938Z,0.00
2018-03-07T04:18:26.958Z,0.00
2018-03-07T04:19:26.974Z,0.00
2018-03-07T04:20:26.990Z,0.00
2018-03-07T04:21:27.015Z,0.00
2018-03-07T04:22:27.035Z,0.00
2018-03-07T04:23:27.054Z,0.00
2018-03-07T04:24:27.073Z,0.00
2018-03-07T04:25:27.133Z,0.00
2018-03-07T04:26:27.112Z,0.00
2018-03-07T04:27:27.135Z,0.00
2018-03-07T04:28:27.151Z,0.00
2018-03-07T04:29:27.170Z,0.00
2018-03-07T04:30:27.189Z,0.00
2018-03-07T04:31:27.209Z,0.00
2018-03-07T04:32:27.228Z,0.00
2018-03-07T04:33:27.241Z,0.00
2018-03-07T04:34:27.261Z,0.00
2018-03-07T04:35:27.285Z,0.00
2018-03-07T04:36:27.305Z,0.00
2018-03-07T04:37:27.317Z,0.00
2018-03-07T04:38:27.338Z,0.00
2018-03-07T04:39:27.364Z,0.00
2018-03-07T04:40:27.377Z,0.00
2018-03-07T04:41:27.401Z,0.00
2018-03-07T04:42:27.415Z,0.00
2018-03-07T04:43:27.440Z,0.00
2018-03-07T04:44:27.455Z,0.00
2018-03-07T04:45:27.477Z,0.00
2018-03-07T04:46:27.492Z,0.00
2018-03-07T04:47:27.516Z,0.00
2018-03-07T04:48:27.530Z,0.00
2018-03-07T04:49:27.555Z,0.00
2018-03-07T04:50:27.569Z,0.00
2018-03-07T04:51:27.594Z,0.00
2018-03-07T04:52:27.608Z,0.00
2018-03-07T04:53:27.632Z,0.00
2018-03-07T04:54:27.646Z,0.00
2018-03-07T04:55:27.670Z,0.00
2018-03-07T04:56:27.690Z,0.00
2018-03-07T04:57:27.703Z,0.00
2018-03-07T04:58:27.723Z,0.00
2018-03-07T04:59:27.748Z,0.00
2018-03-07T05:00:27.767Z,0.00
2018-03-07T05:01:27.781Z,0.00
2018-03-07T05:02:27.800Z,0.00
2018-03-07T05:03:27.824Z,0.00
2018-03-07T05:04:27.847Z,0.00
2018-03-07T05:05:27.856Z,0.00
2018-03-07T05:06:27.880Z,0.00
2018-03-07T05:07:27.901Z,0.00
2018-03-07T05:08:27.921Z,0.00
2018-03-07T05:09:27.934Z,0.00
2018-03-07T05:10:27.954Z,0.00
2018-03-07T05:11:27.979Z,0.00
2018-03-07T05:12:27.998Z,0.00
2018-03-07T05:13:28.010Z,0.00
2018-03-07T05:14:28.030Z,0.00
2018-03-07T05:15:28.055Z,0.00
2018-03-07T05:16:28.074Z,0.00
2018-03-07T05:17:28.087Z,0.00
2018-03-07T05:18:28.107Z,0.00
2018-03-07T05:19:28.130Z,0.00
2018-03-07T05:20:28.151Z,0.00
2018-03-07T05:21:28.165Z,0.00
2018-03-07T05:22:28.187Z,0.00
2018-03-07T05:23:28.209Z,0.00
2018-03-07T05:24:28.230Z,0.00
2018-03-07T05:25:28.241Z,0.00
2018-03-07T05:26:28.267Z,0.00
2018-03-07T05:27:28.280Z,0.00
2018-03-07T05:28:28.305Z,0.00
2018-03-07T05:29:28.318Z,0.00
2018-03-07T05:30:28.342Z,0.00
2018-03-07T05:31:28.356Z,0.00
2018-03-07T05:32:28.381Z,0.00
2018-03-07T05:33:28.395Z,0.00
2018-03-07T05:34:28.419Z,0.00
2018-03-07T05:35:28.435Z,0.00
2018-03-07T05:36:28.458Z,0.00
2018-03-07T05:37:28.480Z,0.00
2018-03-07T05:38:28.499Z,0.00
2018-03-07T05:39:28.510Z,0.00
2018-03-07T05:40:28.536Z,0.00
2018-03-07T05:41:28.547Z,0.00
2018-03-07T05:42:28.572Z,0.00
2018-03-07T05:43:28.592Z,0.00
2018-03-07T05:44:28.612Z,0.00
2018-03-07T05:45:28.623Z,0.00
2018-03-07T05:46:28.648Z,0.00
2018-03-07T05:47:28.663Z,0.00
2018-03-07T05:48:28.690Z,0.00
2018-03-07T05:49:28.706Z,0.00
2018-03-07T05:50:28.720Z,0.00
2018-03-07T05:51:28.744Z,0.00
2018-03-07T05:52:28.759Z,0.00
2018-03-07T05:53:28.783Z,0.00
2018-03-07T05:54:28.796Z,0.00
2018-03-07T05:55:28.821Z,0.00
2018-03-07T05:56:28.835Z,0.00
2018-03-07T05:57:28.859Z,0.00
2018-03-07T05:58:28.872Z,0.00
2018-03-07T05:59:28.892Z,0.00
2018-03-07T06:00:28.920Z,0.00
2018-03-07T06:01:28.929Z,0.00
2018-03-07T06:02:28.948Z,0.00
2018-03-07T06:03:28.972Z,0.00
2018-03-07T06:04:28.991Z,0.00
2018-03-07T06:05:29.009Z,5.63
2018-03-07T06:06:29.028Z,5.63
2018-03-07T06:07:29.042Z,5.63
2018-03-07T06:08:29.066Z,5.63
2018-03-07T06:09:29.082Z,5.63
2018-03-07T06:10:29.102Z,5.63
2018-03-07T06:11:29.125Z,5.63
2018-03-07T06:12:29.142Z,5.63
2018-03-07T06:13:29.153Z,11.25
2018-03-07T06:14:29.177Z,11.25
2018-03-07T06:15:29.190Z,11.25
2018-03-07T06:16:29.217Z,11.25
2018-03-07T06:17:29.240Z,11.25
2018-03-07T06:18:29.247Z,11.25
2018-03-07T06:19:29.268Z,16.88
2018-03-07T06:20:29.294Z,16.88
2018-03-07T06:21:29.311Z,16.88
2018-03-07T06:22:29.325Z,16.88
2018-03-07T06:23:29.338Z,16.88
2018-03-07T06:24:29.358Z,22.50
2018-03-07T06:25:29.380Z,22.50
2018-03-07T06:26:29.399Z,22.50
2018-03-07T06:27:29.412Z,22.50
2018-03-07T06:28:29.430Z,28.13
2018-03-07T06:29:29.453Z,28.13
2018-03-07T06:30:29.472Z,28.13
2018-03-07T06:31:29.484Z,33.75
2018-03-07T06:32:29.504Z,33.75
2018-03-07T06:33:29.805Z,39.38
2018-03-07T06:34:29.540Z,39.38
2018-03-07T06:35:29.558Z,45.00
2018-03-07T06:36:29.608Z,45.00
2018-03-07T06:37:29.595Z,50.63
2018-03-07T06:38:29.618Z,50.63
2018-03-07T06:39:29.638Z,56.25
2018-03-07T06:40:29.656Z,56.25
2018-03-07T06:41:29.669Z,61.88
2018-03-07T06:42:29.689Z,61.88
2018-03-07T06:43:29.711Z,67.50
2018-03-07T06:44:29.766Z,67.50
2018-03-07T06:45:29.744Z,73.13
2018-03-07T06:46:29.794Z,73.13
2018-03-07T06:47:29.784Z,78.75
2018-03-07T06:48:29.802Z,78.75
2018-03-07T06:49:29.815Z,78.75
2018-03-07T06:50:29.841Z,78.75
2018-03-07T06:51:29.852Z,78.75
2018-03-07T06:52:29.877Z,84.38
2018-03-07T06:53:29.894Z,90.00
2018-03-07T06:54:29.912Z,95.63
2018-03-07T06:55:29.925Z,106.88
2018-03-07T06:56:29.948Z,106.88
2018-03-07T06:57:29.965Z,106.88
2018-03-07T06:58:29.986Z,112.50
2018-03-07T06:59:29.998Z,118.13
2018-03-07T07:00:30.022Z,118.13
2018-03-07T07:01:30.035Z,118.13
2018-03-07T07:02:30.052Z,118.13
2018-03-07T07:03:30.072Z,123.75
2018-03-07T07:04:30.097Z,123.75
2018-03-07T07:05:30.144Z,118.13
2018-03-07T07:06:30.127Z,118.13
2018-03-07T07:07:30.150Z,123.75
2018-03-07T07:08:30.170Z,135.00
2018-03-07T07:09:30.236Z,140.63
2018-03-07T07:10:30.201Z,146.25
2018-03-07T07:11:30.225Z,146.25
2018-03-07T07:12:30.248Z,151.88
2018-03-07T07:13:30.256Z,151.88
2018-03-07T07:14:30.274Z,157.50
2018-03-07T07:15:30.299Z,157.50
2018-03-07T07:16:30.318Z,151.88
2018-03-07T07:17:30.330Z,146.25
2018-03-07T07:18:30.349Z,146.25
2018-03-07T07:19:30.367Z,157.50
2018-03-07T07:20:30.391Z,163.13
2018-03-07T07:21:30.409Z,163.13
2018-03-07T07:22:30.428Z,168.75
2018-03-07T07:23:30.448Z,168.75
2018-03-07T07:24:30.467Z,174.38
2018-03-07T07:25:30.484Z,174.38
2018-03-07T07:26:30.498Z,180.00
2018-03-07T07:27:30.523Z,185.63
2018-03-07T07:28:30.545Z,185.63
2018-03-07T07:29:30.560Z,191.25
2018-03-07T07:30:30.578Z,196.88
2018-03-07T07:31:30.598Z,196.88
2018-03-07T07:32:30.621Z,202.50
2018-03-07T07:33:30.628Z,202.50
2018-03-07T07:34:30.657Z,208.13
2018-03-07T07:35:30.667Z,213.75
2018-03-07T07:36:30.688Z,213.75
2018-03-07T07:37:30.730Z,213.75
2018-03-07T07:38:30.725Z,219.38
2018-03-07T07:39:30.746Z,219.38
2018-03-07T07:40:30.764Z,219.38
2018-03-07T07:41:30.783Z,219.38
2018-03-07T07:42:30.803Z,219.38
2018-03-07T07:43:30.829Z,219.38
2018-03-07T07:44:30.841Z,219.38
2018-03-07T07:45:30.865Z,219.38
2018-03-07T07:46:30.883Z,213.75
2018-03-07T07:47:30.905Z,213.75
2018-03-07T07:48:30.918Z,213.75
2018-03-07T07:49:30.943Z,219.38
2018-03-07T07:50:30.962Z,219.38
2018-03-07T07:51:30.977Z,225.00
2018-03-07T07:52:31.002Z,230.63
2018-03-07T07:53:31.019Z,230.63
2018-03-07T07:54:31.082Z,236.25
2018-03-07T07:55:31.056Z,241.88
2018-03-07T07:56:31.081Z,241.88
2018-03-07T07:57:31.095Z,241.88
2018-03-07T07:58:31.122Z,247.50
2018-03-07T07:59:31.135Z,247.50
2018-03-07T08:00:31.160Z,253.13
2018-03-07T08:01:31.173Z,253.13
2018-03-07T08:02:31.199Z,264.38
2018-03-07T08:03:31.215Z,258.75
2018-03-07T08:04:31.239Z,258.75
2018-03-07T08:05:31.256Z,264.38
2018-03-07T08:06:31.273Z,264.38
2018-03-07T08:07:31.301Z,270.00
2018-03-07T08:08:31.319Z,270.00
2018-03-07T08:09:31.332Z,275.63
2018-03-07T08:10:31.354Z,275.63
2018-03-07T08:11:31.379Z,281.25
2018-03-07T08:12:31.400Z,281.25
2018-03-07T08:13:31.413Z,286.88
2018-03-07T08:14:31.434Z,292.50
2018-03-07T08:15:31.462Z,292.50
2018-03-07T08:16:31.483Z,298.13
2018-03-07T08:17:31.495Z,292.50
2018-03-07T08:18:31.519Z,298.13
2018-03-07T08:19:31.541Z,298.13
2018-03-07T08:20:31.565Z,303.75
2018-03-07T08:21:31.576Z,303.75
2018-03-07T08:22:31.596Z,371.25
2018-03-07T08:23:31.621Z,714.38
2018-03-07T08:24:31.643Z,1096.88
2018-03-07T08:25:31.656Z,1366.88
2018-03-07T08:26:31.682Z,1603.13
2018-03-07T08:27:31.704Z,1608.75
2018-03-07T08:28:31.726Z,1704.38
2018-03-07T08:29:31.739Z,1732.50
2018-03-07T08:30:31.761Z,1743.75
2018-03-07T08:31:31.792Z,1760.63
2018-03-07T08:32:31.812Z,1766.25
2018-03-07T08:33:31.828Z,1732.50
2018-03-07T08:34:31.851Z,1710.00
2018-03-07T08:35:31.879Z,1710.00
2018-03-07T08:36:31.903Z,1743.75
2018-03-07T08:37:31.921Z,1766.25
2018-03-07T08:38:31.944Z,1721.25
2018-03-07T08:39:31.975Z,1771.88
2018-03-07T08:40:31.994Z,1794.38
2018-03-07T08:41:32.023Z,1873.13
2018-03-07T08:42:32.042Z,1890.00
2018-03-07T08:43:32.076Z,1890.00
2018-03-07T08:44:32.095Z,1805.63
2018-03-07T08:45:32.156Z,1282.50
2018-03-07T08:46:32.146Z,1153.13
2018-03-07T08:47:32.178Z,1575.00
2018-03-07T08:48:32.200Z,1625.63
2018-03-07T08:49:32.230Z,736.88
2018-03-07T08:50:32.252Z,343.13
2018-03-07T08:51:32.284Z,984.38
2018-03-07T08:52:32.306Z,1822.50
2018-03-07T08:53:32.339Z,2025.00
2018-03-07T08:54:32.360Z,2115.00
2018-03-07T08:55:32.392Z,2109.38
2018-03-07T08:56:32.420Z,2120.63
2018-03-07T08:57:32.440Z,2103.75
2018-03-07T08:58:32.467Z,2131.88
2018-03-07T08:59:32.502Z,2160.00
2018-03-07T09:00:32.530Z,2075.63
2018-03-07T09:01:32.552Z,2081.25
2018-03-07T09:02:32.585Z,2120.63
2018-03-07T09:03:32.607Z,2176.88
2018-03-07T09:04:32.642Z,2058.75
2018-03-07T09:05:32.666Z,2160.00
2018-03-07T09:06:32.699Z,2182.50
2018-03-07T09:07:32.724Z,2182.50
2018-03-07T09:08:32.759Z,2210.63
2018-03-07T09:09:32.782Z,2182.50
2018-03-07T09:10:32.826Z,2193.75
2018-03-07T09:11:32.846Z,2289.38
2018-03-07T09:12:32.871Z,2216.25
2018-03-07T09:13:32.908Z,2182.50
2018-03-07T09:14:32.937Z,2227.50
2018-03-07T09:15:33.005Z,2137.50
2018-03-07T09:16:32.994Z,2109.38
2018-03-07T09:17:33.030Z,2115.00
2018-03-07T09:18:33.055Z,2160.00
2018-03-07T09:19:33.092Z,2193.75
2018-03-07T09:20:33.122Z,2221.88
2018-03-07T09:21:33.148Z,2227.50
2018-03-07T09:22:33.178Z,2306.25
2018-03-07T09:23:33.215Z,2143.13
2018-03-07T09:24:33.249Z,2070.00
2018-03-07T09:25:33.271Z,2272.50
2018-03-07T09:26:33.305Z,2401.88
2018-03-07T09:27:33.343Z,2362.50
2018-03-07T09:28:33.372Z,2328.75
2018-03-07T09:29:33.405Z,2390.63
2018-03-07T09:30:33.433Z,2475.00
2018-03-07T09:31:33.471Z,2441.25
2018-03-07T09:32:33.497Z,2362.50
2018-03-07T09:33:33.533Z,2351.25
2018-03-07T09:34:33.560Z,2340.00
2018-03-07T09:35:33.598Z,2283.75
2018-03-07T09:36:33.631Z,2340.00
2018-03-07T09:37:33.657Z,2345.63
2018-03-07T09:38:33.693Z,2340.00
2018-03-07T09:39:33.729Z,2317.50
2018-03-07T09:40:33.765Z,2250.00
2018-03-07T09:41:33.786Z,2278.13
2018-03-07T09:42:33.826Z,2250.00
2018-03-07T09:43:33.855Z,2328.75
2018-03-07T09:44:33.892Z,2435.63
2018-03-07T09:45:33.917Z,2458.13
2018-03-07T09:46:34.476Z,2508.75
2018-03-07T09:47:33.983Z,2491.88
2018-03-07T09:48:34.021Z,2486.25
2018-03-07T09:49:34.047Z,2491.88
2018-03-07T09:50:34.095Z,2486.25
2018-03-07T09:51:34.120Z,2548.13
2018-03-07T09:52:34.147Z,2503.13
2018-03-07T09:53:34.187Z,2446.88
2018-03-07T09:54:34.212Z,2542.50
2018-03-07T09:55:34.252Z,2598.75
2018-03-07T09:56:34.323Z,2480.63
2018-03-07T09:57:34.317Z,2520.00
2018-03-07T09:58:34.345Z,2548.13
2018-03-07T09:59:34.378Z,2469.38
2018-03-07T10:00:34.411Z,2503.13
2018-03-07T10:01:34.448Z,2536.88
2018-03-07T10:02:34.476Z,2565.00
2018-03-07T10:03:34.515Z,2491.88
2018-03-07T10:04:34.544Z,2497.50
2018-03-07T10:05:34.576Z,2480.63
2018-03-07T10:06:34.617Z,2413.13
2018-03-07T10:07:34.642Z,2368.13
2018-03-07T10:08:34.685Z,2463.75
2018-03-07T10:09:34.709Z,2581.88
2018-03-07T10:10:34.748Z,2565.00
2018-03-07T10:11:34.776Z,2503.13
2018-03-07T10:12:34.815Z,2469.38
2018-03-07T10:13:34.842Z,2441.25
2018-03-07T10:14:34.898Z,2469.38
2018-03-07T10:15:34.909Z,2520.00
2018-03-07T10:16:35.008Z,2508.75
2018-03-07T10:17:34.976Z,2491.88
2018-03-07T10:18:35.009Z,2407.50
2018-03-07T10:19:35.051Z,2362.50
2018-03-07T10:20:35.086Z,2418.75
2018-03-07T10:21:35.114Z,2396.25
2018-03-07T10:22:35.149Z,2446.88
2018-03-07T10:23:35.177Z,2452.50
2018-03-07T10:24:35.213Z,2503.13
2018-03-07T10:25:35.250Z,2536.88
2018-03-07T10:26:35.291Z,2508.75
2018-03-07T10:27:35.312Z,2514.38
2018-03-07T10:28:35.350Z,2469.38
2018-03-07T10:29:35.385Z,2401.88
2018-03-07T10:30:35.412Z,2430.00
2018-03-07T10:31:35.447Z,2413.13
2018-03-07T10:32:35.486Z,2430.00
2018-03-07T10:33:35.514Z,2390.63
2018-03-07T10:34:35.548Z,2311.88
2018-03-07T10:35:35.587Z,2311.88
2018-03-07T10:36:35.623Z,2334.38
2018-03-07T10:37:35.655Z,2323.13
2018-03-07T10:38:35.692Z,2193.75
2018-03-07T10:39:35.735Z,2205.00
2018-03-07T10:40:35.757Z,2238.75
2018-03-07T10:41:35.790Z,2165.63
2018-03-07T10:42:35.825Z,2109.38
2018-03-07T10:43:35.853Z,2126.25
2018-03-07T10:44:35.888Z,2160.00
2018-03-07T10:45:35.925Z,2188.13
2018-03-07T10:46:35.958Z,2176.88
2018-03-07T10:47:35.993Z,2261.25
2018-03-07T10:48:36.029Z,2216.25
2018-03-07T10:49:36.056Z,2193.75
2018-03-07T10:50:36.095Z,2255.63
2018-03-07T10:51:36.130Z,2233.13
2018-03-07T10:52:36.163Z,2025.00
2018-03-07T10:53:36.195Z,2120.63
2018-03-07T10:54:36.224Z,2238.75
2018-03-07T10:55:36.263Z,2131.88
2018-03-07T10:56:36.292Z,742.50
2018-03-07T10:57:36.333Z,613.13
2018-03-07T10:58:36.358Z,2013.75
2018-03-07T10:59:36.397Z,1878.75
2018-03-07T11:00:36.427Z,2041.88
2018-03-07T11:01:36.463Z,2160.00
2018-03-07T11:02:36.491Z,2210.63
2018-03-07T11:03:36.526Z,2210.63
2018-03-07T11:04:36.563Z,2227.50
2018-03-07T11:05:36.589Z,2244.38
2018-03-07T11:06:36.624Z,2098.13
2018-03-07T11:07:36.662Z,1963.13
2018-03-07T11:08:36.694Z,2103.75
2018-03-07T11:09:36.731Z,2300.63
2018-03-07T11:10:36.765Z,2266.88
2018-03-07T11:11:36.786Z,2171.25
2018-03-07T11:12:36.825Z,2115.00
2018-03-07T11:13:36.852Z,2182.50
2018-03-07T11:14:36.924Z,2199.38
2018-03-07T11:15:36.917Z,2227.50
2018-03-07T11:16:36.957Z,2233.13
2018-03-07T11:17:36.983Z,2131.88
2018-03-07T11:18:37.022Z,2053.13
2018-03-07T11:19:37.054Z,1996.88
2018-03-07T11:20:37.098Z,2081.25
2018-03-07T11:21:37.120Z,2098.13
2018-03-07T11:22:37.152Z,2025.00
2018-03-07T11:23:37.179Z,1946.25
2018-03-07T11:24:37.214Z,2148.75
2018-03-07T11:25:37.242Z,2165.63
2018-03-07T11:26:37.282Z,2120.63
2018-03-07T11:27:37.309Z,1822.50
2018-03-07T11:28:37.373Z,2109.38
2018-03-07T11:29:37.379Z,2092.50
2018-03-07T11:30:37.413Z,2092.50
2018-03-07T11:31:37.440Z,2109.38
2018-03-07T11:32:37.472Z,1974.38
2018-03-07T11:33:37.510Z,2081.25
2018-03-07T11:34:37.536Z,2120.63
2018-03-07T11:35:37.575Z,2171.25
2018-03-07T11:36:37.608Z,2092.50
2018-03-07T11:37:37.632Z,2036.25
2018-03-07T11:38:37.671Z,2058.75
2018-03-07T11:39:37.706Z,2058.75
2018-03-07T11:40:37.736Z,2075.63
2018-03-07T11:41:37.768Z,2126.25
2018-03-07T11:42:37.804Z,2064.38
2018-03-07T11:43:37.830Z,2092.50
2018-03-07T11:44:37.860Z,2019.38
2018-03-07T11:45:37.898Z,2019.38
2018-03-07T11:46:37.930Z,2143.13
2018-03-07T11:47:37.960Z,2109.38
2018-03-07T11:48:37.991Z,2148.75
2018-03-07T11:49:38.027Z,2154.38
2018-03-07T11:50:38.061Z,2092.50
2018-03-07T11:51:38.088Z,2075.63
2018-03-07T11:52:38.130Z,2075.63
2018-03-07T11:53:38.154Z,2103.75
2018-03-07T11:54:38.188Z,2013.75
2018-03-07T11:55:38.221Z,2013.75
2018-03-07T11:56:38.254Z,2030.63
2018-03-07T11:57:38.281Z,2013.75
2018-03-07T11:58:38.313Z,1929.38
2018-03-07T11:59:38.353Z,562.50
2018-03-07T12:00:38.379Z,500.63
2018-03-07T12:01:38.418Z,500.63
2018-03-07T12:02:38.444Z,843.75
2018-03-07T12:03:38.481Z,894.38
2018-03-07T12:04:38.507Z,720.00
2018-03-07T12:05:38.544Z,438.75
2018-03-07T12:06:38.570Z,421.88
2018-03-07T12:07:38.608Z,393.75
2018-03-07T12:08:38.635Z,376.88
2018-03-07T12:09:38.674Z,388.13
2018-03-07T12:10:38.696Z,438.75
2018-03-07T12:11:38.736Z,500.63
2018-03-07T12:12:38.756Z,556.88
2018-03-07T12:13:38.793Z,652.50
2018-03-07T12:14:38.817Z,568.13
2018-03-07T12:15:38.851Z,506.25
2018-03-07T12:16:38.881Z,523.13
2018-03-07T12:17:38.916Z,534.38
2018-03-07T12:18:38.937Z,511.88
2018-03-07T12:19:38.979Z,489.38
2018-03-07T12:20:38.996Z,472.50
2018-03-07T12:21:39.018Z,455.63
2018-03-07T12:22:39.051Z,421.88
2018-03-07T12:23:39.077Z,399.38
2018-03-07T12:24:39.107Z,416.25
2018-03-07T12:25:39.128Z,382.50
2018-03-07T12:26:39.161Z,343.13
2018-03-07T12:27:39.183Z,320.63
2018-03-07T12:28:39.215Z,298.13
2018-03-07T12:29:39.235Z,281.25
2018-03-07T12:30:39.264Z,270.00
2018-03-07T12:31:39.295Z,258.75
2018-03-07T12:32:39.385Z,247.50
2018-03-07T12:33:39.347Z,241.88
2018-03-07T12:34:39.368Z,230.63
2018-03-07T12:35:39.399Z,219.38
2018-03-07T12:36:39.421Z,208.13
2018-03-07T12:37:39.452Z,202.50
2018-03-07T12:38:39.470Z,202.50
2018-03-07T12:39:39.505Z,202.50
2018-03-07T12:40:39.528Z,208.13
2018-03-07T12:41:39.546Z,225.00
2018-03-07T12:42:39.573Z,241.88
2018-03-07T12:43:39.602Z,253.13
2018-03-07T12:44:39.627Z,264.38
2018-03-07T12:45:39.646Z,264.38
2018-03-07T12:46:39.677Z,264.38