createdAt,value
2022-12-03T00:00:34.053Z,99738.38
2022-12-03T00:03:00.948Z,99739.97
2022-12-03T00:05:27.549Z,99744.88
2022-12-03T00:07:54.150Z,99741.31
2022-12-03T00:10:20.600Z,99739.47
2022-12-03T00:12:47.234Z,99735.59
2022-12-03T00:15:13.702Z,99742.88
2022-12-03T00:17:40.390Z,99725.88
2022-12-03T00:20:08.935Z,99732.72
2022-12-03T00:22:35.467Z,99738.69
2022-12-03T00:25:01.858Z,99732.88
2022-12-03T00:27:28.298Z,99739.25
2022-12-03T00:29:54.881Z,99733.78
2022-12-03T00:32:21.291Z,99737.31
2022-12-03T00:34:47.793Z,99732.09
2022-12-03T00:37:14.231Z,99733.03
2022-12-03T00:39:40.871Z,99736.88
2022-12-03T00:42:07.338Z,99733.16
2022-12-03T00:44:33.943Z,99731.31
2022-12-03T00:47:00.412Z,99729.16
2022-12-03T00:49:27.245Z,99727.81
2022-12-03T00:51:53.672Z,99731.16
2022-12-03T00:54:20.242Z,99728.09
2022-12-03T00:56:46.646Z,99724.94
2022-12-03T00:59:13.244Z,99727.94
2022-12-03T01:01:39.776Z,99721.28
2022-12-03T01:04:07.622Z,99719.09
2022-12-03T01:06:34.077Z,99718.97
2022-12-03T01:09:00.722Z,99726.44
2022-12-03T01:11:39.489Z,99724.88
2022-12-03T01:14:06.697Z,99722.16
2022-12-03T01:16:33.670Z,99726.28
2022-12-03T01:19:00.113Z,99731.84
2022-12-03T01:21:26.613Z,99729.84
2022-12-03T01:23:53.018Z,99727.59
2022-12-03T01:26:19.496Z,99722.44
2022-12-03T01:28:45.890Z,99727.72
2022-12-03T01:31:31.054Z,99731.16
2022-12-03T01:33:57.745Z,99729.50
2022-12-03T01:36:24.159Z,99728.72
2022-12-03T01:38:50.708Z,99729.31
2022-12-03T01:41:18.442Z,99729.94
2022-12-03T01:43:46.014Z,99730.50
2022-12-03T01:46:16.351Z,99734.44
2022-12-03T01:48:43.146Z,99728.03
2022-12-03T01:51:09.572Z,99724.88
2022-12-03T01:53:35.973Z,99728.03
2022-12-03T01:56:02.564Z,99723.47
2022-12-03T01:58:29.835Z,99730.50
2022-12-03T02:01:06.234Z,99727.97
2022-12-03T02:03:32.643Z,99722.44
2022-12-03T02:05:59.182Z,99731.56
2022-12-03T02:08:28.157Z,99727.03
2022-12-03T02:10:55.113Z,99726.31
2022-12-03T02:13:21.591Z,99718.19
2022-12-03T02:15:48.207Z,99734.38
2022-12-03T02:18:14.679Z,99740.38
2022-12-03T02:21:09.095Z,99731.75
2022-12-03T02:23:43.734Z,99735.41
2022-12-03T02:26:10.410Z,99727.03
2022-12-03T02:28:38.108Z,99721.59
2022-12-03T02:31:05.268Z,99714.38
2022-12-03T02:33:32.393Z,99708.59
2022-12-03T02:36:03.256Z,99713.88
2022-12-03T02:38:33.527Z,99707.38
2022-12-03T02:41:04.488Z,99706.72
2022-12-03T02:43:31.126Z,99708.75
2022-12-03T02:46:01.078Z,99714.03
2022-12-03T02:48:31.651Z,99708.31
2022-12-03T02:51:01.192Z,99702.97
2022-12-03T02:53:33.383Z,99705.53
2022-12-03T02:56:01.656Z,99708.31
2022-12-03T02:58:31.222Z,99700.56
2022-12-03T03:00:58.997Z,99707.47
2022-12-03T03:03:27.877Z,99697.66
2022-12-03T03:05:56.709Z,99701.31
2022-12-03T03:08:25.303Z,99698.09
2022-12-03T03:10:52.085Z,99698.91
2022-12-03T03:13:20.151Z,99702.72
2022-12-03T03:15:47.260Z,99703.16
2022-12-03T03:18:15.100Z,99694.59
2022-12-03T03:20:42.396Z,99688.34
2022-12-03T03:23:11.870Z,99692.75
2022-12-03T03:25:43.768Z,99690.41
2022-12-03T03:28:11.518Z,99696.47
2022-12-03T03:30:40.238Z,99689.47
2022-12-03T03:33:07.100Z,99685.91
2022-12-03T03:35:33.596Z,99685.69
2022-12-03T03:38:00.318Z,99683.25
2022-12-03T03:40:27.665Z,99685.19
2022-12-03T03:42:55.129Z,99682.56
2022-12-03T03:45:27.300Z,99682.16
2022-12-03T03:47:57.971Z,99687.59
2022-12-03T03:50:25.812Z,99676.31
2022-12-03T03:52:53.102Z,99679.78
2022-12-03T03:55:20.367Z,99674.63
2022-12-03T03:57:48.180Z,99680.75
2022-12-03T04:00:15.562Z,99689.59
2022-12-03T04:02:42.267Z,99682.91
2022-12-03T04:05:16.879Z,99678.34
2022-12-03T04:07:43.408Z,99683.84
2022-12-03T04:10:29.770Z,99680.69
2022-12-03T04:12:56.179Z,99685.19
2022-12-03T04:15:23.606Z,99689.88
2022-12-03T04:18:10.838Z,99685.13
2022-12-03T04:20:38.110Z,99683.75
2022-12-03T04:23:04.772Z,99685.06
2022-12-03T04:25:50.234Z,99679.50
2022-12-03T04:28:34.958Z,99677.94
2022-12-03T04:31:21.455Z,99677.63
2022-12-03T04:34:06.660Z,99674.66
2022-12-03T04:36:33.155Z,99673.72
2022-12-03T04:38:59.596Z,99676.06
2022-12-03T04:41:26.167Z,99676.06
2022-12-03T04:44:11.225Z,99678.84
2022-12-03T04:46:37.572Z,99672.03
2022-12-03T04:49:04.069Z,99671.63
2022-12-03T04:51:30.493Z,99676.22
2022-12-03T04:53:56.844Z,99674.78
2022-12-03T04:56:23.301Z,99679.06
2022-12-03T04:58:49.709Z,99682.84
2022-12-03T05:01:16.252Z,99687.38
2022-12-03T05:03:42.671Z,99671.22
2022-12-03T05:06:09.199Z,99676.50
2022-12-03T05:08:35.547Z,99675.00
2022-12-03T05:11:02.012Z,99678.59
2022-12-03T05:13:28.452Z,99667.16
2022-12-03T05:15:55.057Z,99673.78
2022-12-03T05:18:21.405Z,99673.06
2022-12-03T05:20:53.210Z,99668.56
2022-12-03T05:23:20.836Z,99660.88
2022-12-03T05:25:47.571Z,99659.22
2022-12-03T05:28:14.263Z,99664.03
2022-12-03T05:30:41.079Z,99654.31
2022-12-03T05:33:07.590Z,99658.94
2022-12-03T05:35:34.138Z,99659.47
2022-12-03T05:38:00.593Z,99655.38
2022-12-03T05:40:28.423Z,99651.88
2022-12-03T05:42:54.893Z,99646.69
2022-12-03T05:45:26.066Z,99654.53
2022-12-03T05:47:53.828Z,99648.25
2022-12-03T05:50:22.144Z,99652.66
2022-12-03T05:52:48.746Z,99651.81
2022-12-03T05:55:15.635Z,99650.03
2022-12-03T05:57:42.229Z,99653.66
2022-12-03T06:00:14.409Z,99649.31
2022-12-03T06:02:41.095Z,99647.56
2022-12-03T06:05:09.597Z,99645.06
2022-12-03T06:07:36.087Z,99646.69
2022-12-03T06:10:04.008Z,99642.41
2022-12-03T06:12:30.647Z,99650.84
2022-12-03T06:14:57.128Z,99647.84
2022-12-03T06:17:23.673Z,99652.25
2022-12-03T06:19:50.022Z,99648.41
2022-12-03T06:22:16.491Z,99651.31
2022-12-03T06:24:42.882Z,99648.09
2022-12-03T06:27:09.384Z,99644.69
2022-12-03T06:29:35.935Z,99641.63
2022-12-03T06:32:03.184Z,99649.56
2022-12-03T06:34:29.676Z,99649.38
2022-12-03T06:36:56.464Z,99651.75
2022-12-03T06:39:22.994Z,99648.97
2022-12-03T06:41:49.491Z,99641.13
2022-12-03T06:44:15.916Z,99645.69
2022-12-03T06:46:42.555Z,99651.53
2022-12-03T06:49:09.403Z,99642.34
2022-12-03T06:51:36.746Z,99643.34
2022-12-03T06:54:04.183Z,99646.41
2022-12-03T06:56:36.880Z,99650.59
2022-12-03T06:59:05.576Z,99645.38
2022-12-03T07:01:32.141Z,99641.50
2022-12-03T07:03:58.531Z,99647.88
2022-12-03T07:06:25.136Z,99641.06
2022-12-03T07:08:51.601Z,99650.53
2022-12-03T07:11:33.267Z,99645.81
2022-12-03T07:14:04.958Z,99647.59
2022-12-03T07:16:33.281Z,99654.72
2022-12-03T07:18:59.732Z,99646.78
2022-12-03T07:21:26.294Z,99651.38
2022-12-03T07:23:52.728Z,99646.78
2022-12-03T07:26:19.251Z,99661.22
2022-12-03T07:28:46.646Z,99656.75
2022-12-03T07:31:13.276Z,99653.16
2022-12-03T07:33:39.940Z,99651.31
2022-12-03T07:36:06.802Z,99653.03
2022-12-03T07:38:33.214Z,99637.81
2022-12-03T07:40:59.703Z,99645.59
2022-12-03T07:43:26.056Z,99646.91
2022-12-03T07:45:52.560Z,99652.28
2022-12-03T07:48:18.939Z,99654.38
2022-12-03T07:50:45.492Z,99643.72
2022-12-03T07:53:12.030Z,99659.75
2022-12-03T07:55:38.439Z,99644.50
2022-12-03T07:58:04.914Z,99650.50
2022-12-03T08:00:31.587Z,99639.22
2022-12-03T08:02:58.162Z,99651.34
2022-12-03T08:05:24.569Z,99655.44
2022-12-03T08:07:51.142Z,99649.75
2022-12-03T08:10:17.779Z,99654.25
2022-12-03T08:12:44.461Z,99653.50
2022-12-03T08:15:15.379Z,99658.22
2022-12-03T08:17:43.446Z,99653.34
2022-12-03T08:20:15.469Z,99658.38
2022-12-03T08:22:43.621Z,99662.59
2022-12-03T08:25:31.782Z,99652.50
2022-12-03T08:28:12.210Z,99660.09
2022-12-03T08:30:38.963Z,99649.53
2022-12-03T08:33:24.575Z,99660.25
2022-12-03T08:35:51.202Z,99657.00
2022-12-03T08:38:22.186Z,99647.97
2022-12-03T08:40:51.113Z,99647.81
2022-12-03T08:43:26.850Z,99661.81
2022-12-03T08:45:57.556Z,99650.91
2022-12-03T08:48:34.406Z,99653.09
2022-12-03T08:51:20.984Z,99651.97
2022-12-03T08:53:50.142Z,99650.91
2022-12-03T08:56:29.168Z,99654.19
2022-12-03T08:59:00.601Z,99658.38
2022-12-03T09:01:44.048Z,99655.66
2022-12-03T09:04:22.454Z,99658.38
2022-12-03T09:06:49.843Z,99654.50
2022-12-03T09:09:16.275Z,99660.97
2022-12-03T09:11:43.405Z,99659.97
2022-12-03T09:14:16.733Z,99654.06
2022-12-03T09:16:44.915Z,99653.59
2022-12-03T09:19:11.678Z,99649.00
2022-12-03T09:21:38.059Z,99659.66
2022-12-03T09:24:04.775Z,99657.84
2022-12-03T09:26:31.155Z,99650.72
2022-12-03T09:28:57.737Z,99650.88
2022-12-03T09:31:24.306Z,99655.84
2022-12-03T09:33:50.910Z,99644.28
2022-12-03T09:36:17.305Z,99649.63
2022-12-03T09:38:47.643Z,99652.06
2022-12-03T09:41:14.704Z,99643.16
2022-12-03T09:44:03.239Z,99651.91
2022-12-03T09:46:30.004Z,99654.28
2022-12-03T09:48:56.838Z,99647.53
2022-12-03T09:51:28.090Z,99642.66
2022-12-03T09:53:54.461Z,99644.66
2022-12-03T09:56:23.301Z,99637.50
2022-12-03T09:58:50.198Z,99637.81
2022-12-03T10:01:17.667Z,99635.09
2022-12-03T10:03:48.215Z,99633.22
2022-12-03T10:06:18.945Z,99630.13
2022-12-03T10:08:48.454Z,99633.06
2022-12-03T10:11:17.257Z,99624.22
2022-12-03T10:13:44.664Z,99619.94
2022-12-03T10:16:18.131Z,99615.81
2022-12-03T10:18:51.301Z,99616.91
2022-12-03T10:21:25.833Z,99620.06
2022-12-03T10:24:21.984Z,99615.72
2022-12-03T10:26:52.201Z,99611.97
2022-12-03T10:29:34.652Z,99606.47
2022-12-03T10:32:10.184Z,99602.66
2022-12-03T10:34:39.444Z,99597.00
2022-12-03T10:37:11.696Z,99596.88
2022-12-03T10:40:04.575Z,99589.03
2022-12-03T10:42:33.560Z,99585.75
2022-12-03T10:45:15.357Z,99586.00
2022-12-03T10:47:43.454Z,99583.84
2022-12-03T10:50:18.744Z,99575.06
2022-12-03T10:52:46.428Z,99570.53
2022-12-03T10:55:13.703Z,99585.78
2022-12-03T10:57:45.299Z,99577.25
2022-12-03T11:00:22.684Z,99568.91
2022-12-03T11:02:56.100Z,99572.47
2022-12-03T11:05:27.243Z,99572.09
2022-12-03T11:07:54.331Z,99559.25
2022-12-03T11:10:21.121Z,99565.03
2022-12-03T11:13:25.312Z,99548.09
2022-12-03T11:15:52.915Z,99563.31
2022-12-03T11:18:43.192Z,99552.56
2022-12-03T11:21:12.407Z,99547.28
2022-12-03T11:23:45.168Z,99544.91
2022-12-03T11:26:37.331Z,99547.63
2022-12-03T11:29:04.915Z,99535.56
2022-12-03T11:31:40.769Z,99539.28
2022-12-03T11:34:22.532Z,99541.06
2022-12-03T11:37:11.103Z,99537.59
2022-12-03T11:39:49.588Z,99533.81
2022-12-03T11:42:27.718Z,99528.28
2022-12-03T11:45:06.244Z,99527.00
2022-12-03T11:47:40.824Z,99527.34
2022-12-03T11:50:37.669Z,99529.56
2022-12-03T11:53:17.443Z,99534.69
2022-12-03T11:55:48.666Z,99530.53
2022-12-03T11:58:24.510Z,99525.09
2022-12-03T12:00:56.711Z,99533.00
2022-12-03T12:03:44.559Z,99517.81
2022-12-03T12:06:18.895Z,99517.66
2022-12-03T12:08:51.324Z,99512.78
2022-12-03T12:11:19.918Z,99512.53
2022-12-03T12:14:09.856Z,99515.84
2022-12-03T12:16:41.139Z,99509.28
2022-12-03T12:19:32.580Z,99503.91
2022-12-03T12:22:27.452Z,99500.91
2022-12-03T12:24:54.807Z,99504.34
2022-12-03T12:27:39.170Z,99499.91
2022-12-03T12:30:28.153Z,99494.94
2022-12-03T12:33:23.230Z,99502.31
2022-12-03T12:35:51.086Z,99490.56
2022-12-03T12:38:19.847Z,99496.00
2022-12-03T12:40:49.973Z,99482.38
2022-12-03T12:43:26.741Z,99487.22
2022-12-03T12:45:57.081Z,99482.44
2022-12-03T12:48:24.838Z,99487.22
2022-12-03T12:51:08.910Z,99484.41
2022-12-03T12:53:37.097Z,99480.41
2022-12-03T12:56:31.992Z,99478.84
2022-12-03T12:59:14.135Z,99476.28
2022-12-03T13:01:41.974Z,99480.47
2022-12-03T13:04:14.466Z,99472.63
2022-12-03T13:06:41.774Z,99464.25
2022-12-03T13:09:17.678Z,99464.44
2022-12-03T13:11:46.619Z,99464.16
2022-12-03T13:14:19.403Z,99458.13
2022-12-03T13:16:47.358Z,99456.06
2022-12-03T13:19:46.091Z,99461.19
2022-12-03T13:22:20.589Z,99464.84
2022-12-03T13:24:50.789Z,99457.53
2022-12-03T13:27:17.123Z,99458.19
2022-12-03T13:29:50.715Z,99453.50
2022-12-03T13:32:20.511Z,99455.38
2022-12-03T13:34:50.319Z,99441.56
2022-12-03T13:37:22.184Z,99450.63
2022-12-03T13:39:51.756Z,99444.38
2022-12-03T13:42:45.071Z,99440.03
2022-12-03T13:45:14.122Z,99444.44
2022-12-03T13:47:43.282Z,99440.28
2022-12-03T13:50:21.556Z,99445.66
2022-12-03T13:52:48.355Z,99440.69
2022-12-03T13:55:28.581Z,99440.13
2022-12-03T13:57:55.990Z,99444.38
2022-12-03T14:00:22.896Z,99441.72
2022-12-03T14:02:49.420Z,99443.69
2022-12-03T14:05:15.923Z,99439.00
2022-12-03T14:07:42.575Z,99443.63
2022-12-03T14:10:11.311Z,99435.44
2022-12-03T14:12:37.702Z,99426.03
2022-12-03T14:15:05.610Z,99434.75
2022-12-03T14:17:32.345Z,99429.34
2022-12-03T14:20:01.265Z,99427.06
2022-12-03T14:22:28.300Z,99418.88
2022-12-03T14:24:54.704Z,99416.13
2022-12-03T14:27:22.057Z,99422.00
2022-12-03T14:29:48.492Z,99420.66
2022-12-03T14:32:15.201Z,99415.78
2022-12-03T14:34:41.645Z,99413.41
2022-12-03T14:37:08.150Z,99416.72
2022-12-03T14:39:34.546Z,99412.97
2022-12-03T14:42:13.171Z,99418.53
2022-12-03T14:44:43.775Z,99416.31
2022-12-03T14:47:10.913Z,99420.81
2022-12-03T14:49:37.719Z,99411.78
2022-12-03T14:52:04.392Z,99423.28
2022-12-03T14:54:31.087Z,99417.41
2022-12-03T14:56:57.621Z,99414.19
2022-12-03T14:59:27.612Z,99415.03
2022-12-03T15:01:54.590Z,99407.25
2022-12-03T15:04:21.063Z,99414.75
2022-12-03T15:06:47.499Z,99412.63
2022-12-03T15:09:13.918Z,99408.78
2022-12-03T15:11:45.957Z,99415.09
2022-12-03T15:14:12.853Z,99422.38
2022-12-03T15:16:39.528Z,99417.31
2022-12-03T15:19:06.100Z,99416.47
2022-12-03T15:21:34.800Z,99415.97
2022-12-03T15:24:02.665Z,99415.28
2022-12-03T15:26:29.713Z,99417.91
2022-12-03T15:28:56.414Z,99423.44
2022-12-03T15:31:22.834Z,99420.47
2022-12-03T15:33:49.362Z,99422.28
2022-12-03T15:36:15.732Z,99418.34
2022-12-03T15:38:42.265Z,99426.47
2022-12-03T15:41:21.248Z,99423.81
2022-12-03T15:43:52.288Z,99423.91
2022-12-03T15:46:20.041Z,99426.38
2022-12-03T15:48:47.743Z,99423.47
2022-12-03T15:51:14.655Z,99418.88
2022-12-03T15:53:41.528Z,99421.09
2022-12-03T15:56:08.411Z,99418.53
2022-12-03T15:58:34.910Z,99416.19
2022-12-03T16:01:01.454Z,99422.78
2022-12-03T16:03:28.119Z,99422.94
2022-12-03T16:05:54.665Z,99418.59
2022-12-03T16:08:21.316Z,99422.94
2022-12-03T16:10:47.891Z,99427.53
2022-12-03T16:13:14.397Z,99431.13
2022-12-03T16:15:40.897Z,99419.97
2022-12-03T16:18:07.450Z,99432.81
2022-12-03T16:20:33.906Z,99431.38
2022-12-03T16:23:00.373Z,99420.13
2022-12-03T16:25:26.850Z,99422.78
2022-12-03T16:27:53.369Z,99422.09
2022-12-03T16:30:19.843Z,99424.97
2022-12-03T16:32:47.432Z,99417.72
2022-12-03T16:35:13.840Z,99411.88
2022-12-03T16:37:40.313Z,99420.72
2022-12-03T16:40:07.393Z,99419.53
2022-12-03T16:42:34.022Z,99419.28
2022-12-03T16:45:03.079Z,99411.88
2022-12-03T16:47:33.891Z,99415.44
2022-12-03T16:50:04.733Z,99413.84
2022-12-03T16:52:31.139Z,99410.50
2022-12-03T16:54:57.679Z,99412.53
2022-12-03T16:57:27.586Z,99406.38
2022-12-03T16:59:56.872Z,99411.03
2022-12-03T17:02:23.509Z,99409.47
2022-12-03T17:04:50.209Z,99413.75
2022-12-03T17:07:16.673Z,99413.22
2022-12-03T17:09:43.339Z,99411.19
2022-12-03T17:12:09.687Z,99408.63
2022-12-03T17:14:36.278Z,99412.03
2022-12-03T17:17:03.635Z,99407.06
2022-12-03T17:19:30.111Z,99412.47
2022-12-03T17:21:56.527Z,99402.72
2022-12-03T17:24:23.122Z,99405.69
2022-12-03T17:26:49.497Z,99405.16
2022-12-03T17:29:17.160Z,99400.50
2022-12-03T17:31:43.623Z,99406.22
2022-12-03T17:34:10.482Z,99408.09
2022-12-03T17:36:36.842Z,99404.47
2022-12-03T17:39:03.610Z,99405.69
2022-12-03T17:41:29.986Z,99403.72
2022-12-03T17:43:56.511Z,99405.53
2022-12-03T17:46:22.982Z,99400.03
2022-12-03T17:48:49.676Z,99401.75
2022-12-03T17:51:16.377Z,99398.44
2022-12-03T17:53:42.758Z,99400.75
2022-12-03T17:56:09.581Z,99398.53
2022-12-03T17:58:35.970Z,99396.69
2022-12-03T18:01:03.425Z,99387.78
2022-12-03T18:03:30.886Z,99391.88
2022-12-03T18:05:57.624Z,99391.34
2022-12-03T18:08:24.055Z,99390.78
2022-12-03T18:10:50.516Z,99384.78
2022-12-03T18:13:16.979Z,99378.91
2022-12-03T18:15:43.693Z,99382.41
2022-12-03T18:18:10.431Z,99380.69
2022-12-03T18:20:37.354Z,99377.28
2022-12-03T18:23:03.851Z,99380.53
2022-12-03T18:25:31.515Z,99377.66
2022-12-03T18:27:58.091Z,99379.78
2022-12-03T18:30:24.647Z,99371.75
2022-12-03T18:32:51.030Z,99370.03
2022-12-03T18:35:18.023Z,99372.28
2022-12-03T18:37:44.850Z,99372.09
2022-12-03T18:40:23.815Z,99365.19
2022-12-03T18:42:50.301Z,99370.25
2022-12-03T18:45:17.025Z,99366.56
2022-12-03T18:47:43.626Z,99366.13
2022-12-03T18:50:11.594Z,99365.59
2022-12-03T18:52:38.926Z,99364.06
2022-12-03T18:55:06.574Z,99366.78
2022-12-03T18:57:33.226Z,99370.03
2022-12-03T18:59:59.642Z,99359.56
2022-12-03T19:02:54.241Z,99361.00
2022-12-03T19:05:12.740Z,99362.53
2022-12-03T19:07:39.451Z,99362.88
2022-12-03T19:10:06.644Z,99355.91
2022-12-03T19:12:33.588Z,99364.00
2022-12-03T19:15:00.420Z,99360.66
2022-12-03T19:17:27.509Z,99375.91
2022-12-03T19:19:54.834Z,99378.41
2022-12-03T19:22:21.879Z,99371.56
2022-12-03T19:24:48.428Z,99372.94
2022-12-03T19:27:15.178Z,99371.41
2022-12-03T19:29:41.800Z,99371.47
2022-12-03T19:32:08.840Z,99367.59
2022-12-03T19:34:35.289Z,99368.75
2022-12-03T19:37:01.770Z,99370.78
2022-12-03T19:39:28.146Z,99377.53
2022-12-03T19:41:54.578Z,99366.44
2022-12-03T19:44:21.000Z,99373.75
2022-12-03T19:46:49.591Z,99371.91
2022-12-03T19:49:18.378Z,99377.19
2022-12-03T19:51:44.820Z,99373.28
2022-12-03T19:54:12.035Z,99358.03
2022-12-03T19:56:38.632Z,99366.56
2022-12-03T19:59:05.312Z,99361.19
2022-12-03T20:01:34.393Z,99361.94
2022-12-03T20:04:02.509Z,99359.91
2022-12-03T20:06:31.853Z,99366.72
2022-12-03T20:09:00.540Z,99358.88
2022-12-03T20:11:29.442Z,99361.34
2022-12-03T20:13:58.161Z,99362.72
2022-12-03T20:16:27.459Z,99364.75
2022-12-03T20:18:59.107Z,99362.88
2022-12-03T20:21:26.906Z,99373.28
2022-12-03T20:23:53.415Z,99370.63
2022-12-03T20:26:22.530Z,99360.16
2022-12-03T20:28:49.860Z,99359.31
2022-12-03T20:31:18.829Z,99362.94
2022-12-03T20:33:48.343Z,99363.78
2022-12-03T20:36:16.640Z,99363.78
2022-12-03T20:38:43.601Z,99360.16
2022-12-03T20:41:13.952Z,99363.72
2022-12-03T20:43:40.500Z,99350.09
2022-12-03T20:46:08.058Z,99351.53
2022-12-03T20:48:35.595Z,99351.38
2022-12-03T20:51:07.579Z,99351.25
2022-12-03T20:53:35.242Z,99354.00
2022-12-03T20:56:02.587Z,99351.19
2022-12-03T20:58:30.773Z,99352.28
2022-12-03T21:01:15.398Z,99357.41
2022-12-03T21:03:42.527Z,99359.47
2022-12-03T21:06:10.193Z,99357.34
2022-12-03T21:08:41.491Z,99357.75
2022-12-03T21:11:11.923Z,99354.94
2022-12-03T21:13:41.216Z,99355.84
2022-12-03T21:16:09.528Z,99351.53
2022-12-03T21:18:36.259Z,99359.38
2022-12-03T21:21:04.423Z,99352.44
2022-12-03T21:23:32.468Z,99350.41
2022-12-03T21:26:16.862Z,99358.19
2022-12-03T21:28:45.580Z,99356.53
2022-12-03T21:31:14.827Z,99348.91
2022-12-03T21:33:41.319Z,99349.22
2022-12-03T21:36:08.648Z,99344.81
2022-12-03T21:38:36.441Z,99353.50
2022-12-03T21:41:04.970Z,99353.81
2022-12-03T21:43:32.487Z,99350.41
2022-12-03T21:45:59.408Z,99354.16
2022-12-03T21:48:25.902Z,99353.59
2022-12-03T21:51:10.140Z,99350.25
2022-12-03T21:53:43.338Z,99342.94
2022-12-03T21:56:16.199Z,99343.16
2022-12-03T21:58:43.893Z,99343.75
2022-12-03T22:01:16.365Z,99345.28
2022-12-03T22:03:43.472Z,99339.31
2022-12-03T22:06:10.731Z,99334.91
2022-12-03T22:08:37.695Z,99347.78
2022-12-03T22:11:06.196Z,99348.22
2022-12-03T22:13:32.832Z,99335.91
2022-12-03T22:15:59.280Z,99342.09
2022-12-03T22:18:25.735Z,99338.31
2022-12-03T22:20:52.149Z,99338.31
2022-12-03T22:23:18.633Z,99338.47
2022-12-03T22:25:44.999Z,99335.75
2022-12-03T22:28:11.598Z,99341.56
2022-12-03T22:30:39.856Z,99331.75
2022-12-03T22:33:06.303Z,99335.09
2022-12-03T22:35:32.809Z,99334.31
2022-12-03T22:37:59.261Z,99327.38
2022-12-03T22:40:25.696Z,99326.13
2022-12-03T22:42:52.079Z,99323.81
2022-12-03T22:45:18.555Z,99322.97
2022-12-03T22:47:45.064Z,99325.03
2022-12-03T22:50:12.560Z,99323.66
2022-12-03T22:52:38.948Z,99323.81
2022-12-03T22:55:05.659Z,99322.09
2022-12-03T22:57:32.390Z,99314.13
2022-12-03T22:59:58.877Z,99311.53
2022-12-03T23:02:25.506Z,99311.88
2022-12-03T23:04:55.257Z,99309.09
2022-12-03T23:07:21.779Z,99321.78
2022-12-03T23:09:48.563Z,99316.81
2022-12-03T23:12:15.322Z,99316.50
2022-12-03T23:14:41.851Z,99306.75
2022-12-03T23:17:09.005Z,99304.41
2022-12-03T23:19:35.758Z,99300.03
2022-12-03T23:22:02.491Z,99298.75
2022-12-03T23:24:29.189Z,99299.13
2022-12-03T23:26:56.481Z,99299.00
2022-12-03T23:29:22.949Z,99301.41
2022-12-03T23:31:49.579Z,99301.84
2022-12-03T23:34:16.096Z,99305.31
2022-12-03T23:36:42.695Z,99308.56
2022-12-03T23:39:09.206Z,99300.72
2022-12-03T23:41:36.085Z,99296.03
2022-12-03T23:44:02.439Z,99304.88
2022-12-03T23:46:29.137Z,99297.38
2022-12-03T23:48:58.415Z,99299.94
2022-12-03T23:51:25.601Z,99302.75
2022-12-03T23:53:53.091Z,99293.13
2022-12-03T23:56:22.572Z,99292.09
2022-12-03T23:58:51.226Z,99285.78
