createdAt,value
2023-03-26T00:00:16.789Z,97041.81
2023-03-26T00:03:08.392Z,97045.11
2023-03-26T00:05:40.266Z,97039.43
2023-03-26T00:08:11.601Z,97039.17
2023-03-26T00:10:44.717Z,97040.73
2023-03-26T00:13:14.826Z,97039.84
2023-03-26T00:15:44.786Z,97038.35
2023-03-26T00:18:16.020Z,97044.91
2023-03-26T00:20:46.425Z,97047.95
2023-03-26T00:23:15.836Z,97049.05
2023-03-26T00:25:46.759Z,97049.27
2023-03-26T00:28:21.897Z,97054.88
2023-03-26T00:31:00.069Z,97057.71
2023-03-26T00:33:30.064Z,97057.89
2023-03-26T00:36:05.178Z,97057.08
2023-03-26T00:38:39.591Z,97056.73
2023-03-26T00:41:23.399Z,97054.69
2023-03-26T00:43:59.013Z,97054.52
2023-03-26T00:46:31.773Z,97046.77
2023-03-26T00:49:04.553Z,97042.56
2023-03-26T00:51:35.325Z,97040.61
2023-03-26T00:54:08.129Z,97043.86
2023-03-26T00:56:39.193Z,97045.19
2023-03-26T00:59:09.899Z,97046.05
2023-03-26T01:01:40.248Z,97049.45
2023-03-26T01:04:35.279Z,97039.35
2023-03-26T01:07:17.215Z,97037.31
2023-03-26T01:09:52.500Z,97042.08
2023-03-26T01:12:27.548Z,97036.01
2023-03-26T01:15:01.499Z,97036.54
2023-03-26T01:17:34.847Z,97036.88
2023-03-26T01:20:21.590Z,97032.45
2023-03-26T01:23:07.276Z,97030.61
2023-03-26T01:25:46.475Z,97028.31
2023-03-26T01:28:19.024Z,97029.48
2023-03-26T01:31:15.566Z,97032.89
2023-03-26T01:33:58.155Z,97027.86
2023-03-26T01:36:50.733Z,97031.31
2023-03-26T01:39:32.333Z,97036.35
2023-03-26T01:42:12.317Z,97043.96
2023-03-26T01:44:41.358Z,97049.61
2023-03-26T01:47:14.083Z,97052.98
2023-03-26T01:49:54.815Z,97057.44
2023-03-26T01:52:26.875Z,97064.14
2023-03-26T01:54:58.103Z,97064.63
2023-03-26T01:57:42.622Z,97067.23
2023-03-26T02:00:21.571Z,97067.06
2023-03-26T02:03:19.361Z,97074.55
2023-03-26T02:05:58.225Z,97072.05
2023-03-26T02:08:57.952Z,97071.65
2023-03-26T02:11:35.540Z,97075.59
2023-03-26T02:14:08.802Z,97077.83
2023-03-26T02:16:38.590Z,97074.16
2023-03-26T02:19:16.660Z,97072.36
2023-03-26T02:21:49.749Z,97073.00
2023-03-26T02:24:19.999Z,97072.17
2023-03-26T02:26:53.372Z,97076.09
2023-03-26T02:29:23.301Z,97071.59
2023-03-26T02:31:53.128Z,97073.48
2023-03-26T02:34:22.830Z,97075.79
2023-03-26T02:36:54.839Z,97076.69
2023-03-26T02:39:25.733Z,97083.80
2023-03-26T02:42:01.205Z,97085.85
2023-03-26T02:44:33.170Z,97089.81
2023-03-26T02:47:03.889Z,97091.98
2023-03-26T02:49:34.439Z,97092.18
2023-03-26T02:52:07.080Z,97093.59
2023-03-26T02:54:38.821Z,97097.77
2023-03-26T02:57:18.141Z,97102.90
2023-03-26T03:00:17.732Z,97104.95
2023-03-26T03:02:50.978Z,97105.39
2023-03-26T03:05:27.168Z,97110.05
2023-03-26T03:08:23.348Z,97115.08
2023-03-26T03:11:18.128Z,97117.68
2023-03-26T03:13:49.320Z,97119.90
2023-03-26T03:16:25.003Z,97123.73
2023-03-26T03:18:58.261Z,97122.60
2023-03-26T03:21:37.015Z,97118.70
2023-03-26T03:24:07.242Z,97118.13
2023-03-26T03:26:42.940Z,97113.49
2023-03-26T03:29:20.821Z,97113.67
2023-03-26T03:31:50.194Z,97111.94
2023-03-26T03:34:38.994Z,97114.08
2023-03-26T03:37:09.144Z,97112.39
2023-03-26T03:39:47.322Z,97104.39
2023-03-26T03:42:20.043Z,97106.69
2023-03-26T03:44:50.068Z,97107.91
2023-03-26T03:47:39.605Z,97113.30
2023-03-26T03:50:11.154Z,97109.52
2023-03-26T03:52:47.356Z,97112.56
2023-03-26T03:55:18.033Z,97112.16
2023-03-26T03:58:00.385Z,97114.27
2023-03-26T04:00:31.353Z,97118.96
2023-03-26T04:03:14.840Z,97120.23
2023-03-26T04:05:55.660Z,97118.06
2023-03-26T04:08:28.072Z,97118.67
2023-03-26T04:10:58.314Z,97119.48
2023-03-26T04:13:46.726Z,97120.66
2023-03-26T04:16:26.326Z,97126.47
2023-03-26T04:18:57.892Z,97128.11
2023-03-26T04:21:31.050Z,97127.86
2023-03-26T04:24:02.384Z,97127.94
2023-03-26T04:26:52.778Z,97134.21
2023-03-26T04:29:31.360Z,97132.64
2023-03-26T04:32:07.192Z,97135.80
2023-03-26T04:34:37.112Z,97137.70
2023-03-26T04:37:28.244Z,97142.31
2023-03-26T04:40:19.819Z,97145.94
2023-03-26T04:43:06.824Z,97152.89
2023-03-26T04:45:55.645Z,97148.82
2023-03-26T04:48:27.591Z,97146.92
2023-03-26T04:50:57.932Z,97148.30
2023-03-26T04:53:28.363Z,97154.14
2023-03-26T04:56:34.589Z,97159.16
2023-03-26T04:59:35.280Z,97151.67
2023-03-26T05:02:14.478Z,97150.88
2023-03-26T05:04:52.729Z,97153.48
2023-03-26T05:07:24.584Z,97154.42
2023-03-26T05:09:57.890Z,97155.73
2023-03-26T05:12:42.120Z,97158.93
2023-03-26T05:15:16.997Z,97159.13
2023-03-26T05:18:05.814Z,97161.48
2023-03-26T05:20:58.195Z,97171.33
2023-03-26T05:23:30.558Z,97174.88
2023-03-26T05:26:19.352Z,97171.27
2023-03-26T05:28:49.019Z,97173.25
2023-03-26T05:31:49.294Z,97173.98
2023-03-26T05:34:21.049Z,97177.56
2023-03-26T05:36:55.093Z,97174.86
2023-03-26T05:39:39.207Z,97176.25
2023-03-26T05:42:36.441Z,97174.75
2023-03-26T05:45:26.769Z,97173.59
2023-03-26T05:47:57.856Z,97171.13
2023-03-26T05:50:28.638Z,97170.98
2023-03-26T05:53:01.413Z,97169.41
2023-03-26T05:55:56.291Z,97169.94
2023-03-26T05:58:44.491Z,97169.60
2023-03-26T06:01:45.387Z,97168.59
2023-03-26T06:04:29.077Z,97166.13
2023-03-26T06:07:18.845Z,97167.11
2023-03-26T06:10:01.800Z,97158.54
2023-03-26T06:12:32.562Z,97157.66
2023-03-26T06:15:02.271Z,97153.30
2023-03-26T06:17:53.951Z,97155.83
2023-03-26T06:20:42.484Z,97154.95
2023-03-26T06:23:24.416Z,97158.10
2023-03-26T06:26:19.621Z,97160.12
2023-03-26T06:29:34.554Z,97155.73
2023-03-26T06:32:39.227Z,97155.96
2023-03-26T06:35:12.802Z,97157.48
2023-03-26T06:37:43.304Z,97160.44
2023-03-26T06:40:14.807Z,97165.03
2023-03-26T06:43:08.531Z,97168.73
2023-03-26T06:46:14.107Z,97176.70
2023-03-26T06:49:08.442Z,97173.81
2023-03-26T06:51:56.063Z,97172.95
2023-03-26T06:54:48.338Z,97173.90
2023-03-26T06:57:37.226Z,97176.45
2023-03-26T07:00:32.453Z,97173.89
2023-03-26T07:03:23.674Z,97177.30
2023-03-26T07:06:32.527Z,97180.70
2023-03-26T07:09:30.785Z,97177.57
2023-03-26T07:12:18.989Z,97178.08
2023-03-26T07:15:08.490Z,97181.64
2023-03-26T07:18:09.592Z,97184.48
2023-03-26T07:20:43.074Z,97185.45
2023-03-26T07:23:20.746Z,97186.77
2023-03-26T07:26:42.902Z,97191.80
2023-03-26T07:29:45.739Z,97193.59
2023-03-26T07:32:46.341Z,97199.28
2023-03-26T07:35:57.261Z,97197.31
2023-03-26T07:39:19.499Z,97197.03
2023-03-26T07:42:36.313Z,97192.70
2023-03-26T07:45:41.141Z,97198.46
2023-03-26T07:48:42.685Z,97197.00
2023-03-26T07:51:41.661Z,97201.89
2023-03-26T07:54:31.703Z,97202.14
2023-03-26T07:57:38.983Z,97201.52
2023-03-26T08:01:03.760Z,97200.29
2023-03-26T08:04:25.126Z,97198.52
2023-03-26T08:07:34.217Z,97199.30
2023-03-26T08:10:30.813Z,97182.16
2023-03-26T08:13:11.483Z,97188.77
2023-03-26T08:15:54.354Z,97186.28
2023-03-26T08:18:42.238Z,97188.34
2023-03-26T08:21:26.147Z,97185.97
2023-03-26T08:24:18.934Z,97185.79
2023-03-26T08:27:10.508Z,97176.38
2023-03-26T08:29:55.416Z,97172.67
2023-03-26T08:32:25.896Z,97173.28
2023-03-26T08:35:16.387Z,97171.10
2023-03-26T08:37:48.886Z,97170.07
2023-03-26T08:40:58.537Z,97166.20
2023-03-26T08:43:55.042Z,97160.62
2023-03-26T08:46:49.459Z,97161.29
2023-03-26T08:50:00.315Z,97157.77
2023-03-26T08:52:36.682Z,97157.88
2023-03-26T08:55:14.410Z,97158.09
2023-03-26T08:58:34.530Z,97158.41
2023-03-26T09:01:34.975Z,97159.44
2023-03-26T09:04:23.550Z,97159.97
2023-03-26T09:07:11.825Z,97157.48
2023-03-26T09:10:17.443Z,97157.80
2023-03-26T09:13:15.270Z,97157.48
2023-03-26T09:16:23.824Z,97162.30
2023-03-26T09:18:59.578Z,97161.77
2023-03-26T09:22:06.853Z,97157.63
2023-03-26T09:24:46.970Z,97154.05
2023-03-26T09:27:27.871Z,97153.70
2023-03-26T09:30:38.525Z,97154.54
2023-03-26T09:33:14.511Z,97160.65
2023-03-26T09:36:02.867Z,97163.15
2023-03-26T09:38:46.548Z,97162.38
2023-03-26T09:41:44.696Z,97166.05
2023-03-26T09:44:44.120Z,97153.96
2023-03-26T09:47:22.760Z,97158.20
2023-03-26T09:50:32.247Z,97160.10
2023-03-26T09:53:01.514Z,97167.42
2023-03-26T09:55:46.837Z,97159.70
2023-03-26T09:58:33.976Z,97156.17
2023-03-26T10:01:42.372Z,97165.39
2023-03-26T10:04:27.871Z,97159.17
2023-03-26T10:07:36.296Z,97158.18
2023-03-26T10:10:32.797Z,97152.48
2023-03-26T10:13:26.555Z,97144.36
2023-03-26T10:16:29.458Z,97145.02
2023-03-26T10:19:17.135Z,97141.27
2023-03-26T10:22:13.226Z,97137.16
2023-03-26T10:25:05.057Z,97142.20
2023-03-26T10:28:09.007Z,97140.73
2023-03-26T10:31:17.853Z,97135.11
2023-03-26T10:34:06.963Z,97129.78
2023-03-26T10:36:42.021Z,97139.44
2023-03-26T10:39:36.820Z,97147.67
2023-03-26T10:42:18.619Z,97145.08
2023-03-26T10:44:50.689Z,97134.42
2023-03-26T10:47:39.550Z,97132.40
2023-03-26T10:50:37.221Z,97126.08
2023-03-26T10:53:31.390Z,97124.86
2023-03-26T10:56:30.603Z,97125.73
2023-03-26T10:59:09.297Z,97135.85
2023-03-26T11:01:54.990Z,97129.56
2023-03-26T11:04:53.514Z,97125.34
2023-03-26T11:07:44.563Z,97122.17
2023-03-26T11:10:15.433Z,97126.16
2023-03-26T11:13:00.129Z,97132.83
2023-03-26T11:16:00.978Z,97127.85
2023-03-26T11:18:40.121Z,97119.88
2023-03-26T11:21:48.131Z,97109.92
2023-03-26T11:24:40.151Z,97112.02
2023-03-26T11:27:20.933Z,97111.13
2023-03-26T11:30:04.866Z,97111.71
2023-03-26T11:32:48.186Z,97107.16
2023-03-26T11:35:39.923Z,97105.27
2023-03-26T11:38:32.537Z,97105.55
2023-03-26T11:41:05.209Z,97104.64
2023-03-26T11:44:22.318Z,97095.29
2023-03-26T11:47:01.963Z,97093.86
2023-03-26T11:49:33.285Z,97082.13
2023-03-26T11:52:04.388Z,97092.74
2023-03-26T11:54:34.293Z,97086.09
2023-03-26T11:57:17.046Z,97087.77
2023-03-26T11:59:59.902Z,97085.63
2023-03-26T12:02:40.196Z,97077.29
2023-03-26T12:05:26.983Z,97073.61
2023-03-26T12:07:59.677Z,97080.30
2023-03-26T12:10:39.216Z,97080.43
2023-03-26T12:13:21.821Z,97080.77
2023-03-26T12:15:51.877Z,97084.47
2023-03-26T12:18:27.226Z,97082.57
2023-03-26T12:21:05.844Z,97080.49
2023-03-26T12:24:07.633Z,97080.48
2023-03-26T12:26:47.417Z,97080.13
2023-03-26T12:29:19.330Z,97070.21
2023-03-26T12:32:16.330Z,97063.27
2023-03-26T12:34:47.777Z,97068.82
2023-03-26T12:37:37.536Z,97065.09
2023-03-26T12:40:29.763Z,97063.31
2023-03-26T12:44:55.920Z,97062.46
2023-03-26T12:47:55.222Z,97054.20
2023-03-26T12:48:55.282Z,97060.34
2023-03-26T12:51:53.074Z,97053.11
2023-03-26T12:54:34.181Z,97051.96
2023-03-26T12:57:25.871Z,97049.81
2023-03-26T13:00:14.942Z,97052.27
2023-03-26T13:02:48.970Z,97046.30
2023-03-26T13:05:40.612Z,97040.98
2023-03-26T13:08:36.054Z,97043.07
2023-03-26T13:11:29.327Z,97043.19
2023-03-26T13:15:54.529Z,97042.15
2023-03-26T13:18:29.042Z,97039.06
2023-03-26T13:21:12.538Z,97033.80
2023-03-26T13:24:04.315Z,97038.55
2023-03-26T13:27:01.760Z,97042.09
2023-03-26T13:29:57.725Z,97034.67
2023-03-26T13:32:59.180Z,97031.41
2023-03-26T13:36:06.557Z,97034.39
2023-03-26T13:39:10.233Z,97024.02
2023-03-26T13:42:00.316Z,97029.27
2023-03-26T13:44:50.920Z,97028.58
2023-03-26T13:47:30.435Z,97022.35
2023-03-26T13:50:07.510Z,97018.13
2023-03-26T13:52:53.491Z,97007.23
2023-03-26T13:55:31.662Z,97005.31
2023-03-26T13:58:26.525Z,96998.05
2023-03-26T14:01:47.328Z,96995.95
2023-03-26T14:04:34.384Z,96994.50
2023-03-26T14:07:35.641Z,96996.08
2023-03-26T14:10:24.435Z,96990.79
2023-03-26T14:13:45.744Z,96984.41
2023-03-26T14:16:17.821Z,96976.16
2023-03-26T14:19:06.308Z,96969.98
2023-03-26T14:21:49.419Z,96964.42
2023-03-26T14:24:57.112Z,96958.83
2023-03-26T14:28:04.816Z,96948.19
2023-03-26T14:30:57.993Z,96951.10
2023-03-26T14:34:03.155Z,96951.73
2023-03-26T14:36:50.488Z,96952.67
2023-03-26T14:39:54.609Z,96952.25
2023-03-26T14:42:44.711Z,96956.09
2023-03-26T14:45:54.410Z,96951.33
2023-03-26T14:48:49.202Z,96954.74
2023-03-26T14:52:03.475Z,96960.84
2023-03-26T14:54:41.037Z,96958.44
2023-03-26T14:57:47.441Z,96956.80
2023-03-26T15:00:42.254Z,96952.59
2023-03-26T15:03:43.170Z,96960.90
2023-03-26T15:06:21.593Z,96964.98
2023-03-26T15:09:00.242Z,96960.48
2023-03-26T15:11:36.208Z,96959.61
2023-03-26T15:14:25.937Z,96965.92
2023-03-26T15:17:13.383Z,96967.48
2023-03-26T15:20:13.693Z,96971.34
2023-03-26T15:23:09.317Z,96970.92
2023-03-26T15:25:44.699Z,96976.94
2023-03-26T15:28:36.387Z,96974.13
2023-03-26T15:31:37.674Z,96967.52
2023-03-26T15:34:09.710Z,96959.95
2023-03-26T15:37:00.934Z,96951.06
2023-03-26T15:39:59.279Z,96951.75
2023-03-26T15:42:46.241Z,96943.50
2023-03-26T15:45:38.097Z,96944.36
2023-03-26T15:48:36.467Z,96938.15
2023-03-26T15:51:47.434Z,96934.05
2023-03-26T15:54:23.788Z,96939.34
2023-03-26T15:57:17.318Z,96940.77
2023-03-26T16:00:17.564Z,96945.83
2023-03-26T16:03:12.111Z,96954.58
2023-03-26T16:05:48.070Z,96951.28
2023-03-26T16:08:59.015Z,96949.02
2023-03-26T16:11:54.282Z,96942.62
2023-03-26T16:14:36.772Z,96945.19
2023-03-26T16:17:08.477Z,96947.50
2023-03-26T16:19:44.957Z,96942.05
2023-03-26T16:22:42.999Z,96944.98
2023-03-26T16:25:35.929Z,96941.71
2023-03-26T16:28:29.117Z,96935.52
2023-03-26T16:31:36.619Z,96933.25
2023-03-26T16:34:11.724Z,96937.04
2023-03-26T16:36:46.592Z,96939.27
2023-03-26T16:39:25.956Z,96943.36
2023-03-26T16:42:06.160Z,96942.10
2023-03-26T16:45:34.582Z,96943.66
2023-03-26T16:48:20.593Z,96951.08
2023-03-26T16:51:23.216Z,96964.95
2023-03-26T16:54:25.718Z,96970.73
2023-03-26T16:57:02.545Z,96977.39
2023-03-26T17:00:05.737Z,96974.13
2023-03-26T17:03:02.119Z,96983.64
2023-03-26T17:05:59.412Z,96988.55
2023-03-26T17:08:57.797Z,96992.20
2023-03-26T17:11:42.901Z,96994.23
2023-03-26T17:14:31.633Z,97001.44
2023-03-26T17:17:04.009Z,97009.33
2023-03-26T17:19:45.562Z,97014.04
2023-03-26T17:22:41.570Z,97020.25
2023-03-26T17:25:44.228Z,97024.27
2023-03-26T17:28:28.048Z,97029.38
2023-03-26T17:31:00.594Z,97030.71
2023-03-26T17:33:39.570Z,97030.39
2023-03-26T17:36:12.797Z,97027.20
2023-03-26T17:38:49.408Z,97026.20
2023-03-26T17:42:13.213Z,97020.86
2023-03-26T17:44:53.198Z,97024.90
2023-03-26T17:47:39.848Z,97019.48
2023-03-26T17:50:25.031Z,97016.56
2023-03-26T17:53:05.907Z,97008.59
2023-03-26T17:55:50.815Z,97001.70
2023-03-26T17:58:50.714Z,97000.75
2023-03-26T18:01:36.589Z,97008.02
2023-03-26T18:04:16.095Z,97009.54
2023-03-26T18:06:54.085Z,97005.34
2023-03-26T18:09:42.424Z,97004.08
2023-03-26T18:12:42.738Z,96998.23
2023-03-26T18:16:02.126Z,96995.39
2023-03-26T18:18:54.983Z,96988.67
2023-03-26T18:21:34.096Z,96987.77
2023-03-26T18:24:07.012Z,96982.19
2023-03-26T18:26:46.333Z,96979.56
2023-03-26T18:29:27.536Z,96978.19
2023-03-26T18:32:01.004Z,96978.30
2023-03-26T18:34:33.775Z,96982.34
2023-03-26T18:37:23.458Z,96978.77
2023-03-26T18:40:13.781Z,96980.36
2023-03-26T18:42:55.807Z,96975.80
2023-03-26T18:45:39.999Z,96978.10
2023-03-26T18:48:19.637Z,96980.43
2023-03-26T18:51:07.552Z,96976.71
2023-03-26T18:53:49.786Z,96975.27
2023-03-26T18:56:32.753Z,96975.95
2023-03-26T18:59:33.235Z,96971.80
2023-03-26T19:02:11.031Z,96972.08
2023-03-26T19:04:46.699Z,96978.36
2023-03-26T19:07:24.390Z,96975.05
2023-03-26T19:09:57.319Z,96970.03
2023-03-26T19:12:37.863Z,96965.42
2023-03-26T19:15:15.393Z,96962.21
2023-03-26T19:17:49.077Z,96961.14
2023-03-26T19:20:30.960Z,96957.46
2023-03-26T19:23:02.084Z,96952.31
2023-03-26T19:25:55.871Z,96951.03
2023-03-26T19:28:35.771Z,96950.91
2023-03-26T19:31:12.797Z,96946.45
2023-03-26T19:33:46.400Z,96940.25
2023-03-26T19:36:21.710Z,96941.58
2023-03-26T19:39:05.693Z,96935.85
2023-03-26T19:41:44.352Z,96937.20
2023-03-26T19:44:31.227Z,96938.17
2023-03-26T19:47:15.930Z,96933.77
2023-03-26T19:49:56.822Z,96925.21
2023-03-26T19:52:34.278Z,96924.42
2023-03-26T19:55:10.585Z,96918.13
2023-03-26T19:57:40.736Z,96915.72
2023-03-26T20:00:15.321Z,96911.38
2023-03-26T20:02:53.527Z,96916.15
2023-03-26T20:05:26.542Z,96913.83
2023-03-26T20:08:01.474Z,96910.83
2023-03-26T20:10:31.588Z,96909.54
2023-03-26T20:13:03.413Z,96910.83
2023-03-26T20:15:43.550Z,96906.94
2023-03-26T20:18:15.969Z,96900.73
2023-03-26T20:20:51.386Z,96896.27
2023-03-26T20:23:24.208Z,96898.77
2023-03-26T20:25:55.557Z,96899.88
2023-03-26T20:28:25.144Z,96899.17
2023-03-26T20:30:55.786Z,96895.14
2023-03-26T20:33:29.985Z,96896.53
2023-03-26T20:35:59.910Z,96898.98
2023-03-26T20:38:39.600Z,96893.05
2023-03-26T20:41:27.611Z,96890.41
2023-03-26T20:43:58.276Z,96887.34
2023-03-26T20:46:33.676Z,96881.42
2023-03-26T20:49:07.304Z,96880.18
2023-03-26T20:51:38.852Z,96876.75
2023-03-26T20:54:28.910Z,96874.63
2023-03-26T20:57:00.240Z,96875.09
2023-03-26T20:59:30.728Z,96873.38
2023-03-26T21:02:05.668Z,96874.35
2023-03-26T21:04:39.080Z,96871.88
2023-03-26T21:07:17.784Z,96864.02
2023-03-26T21:09:49.772Z,96858.55
2023-03-26T21:12:33.779Z,96859.91
2023-03-26T21:15:10.283Z,96854.30
2023-03-26T21:17:46.953Z,96851.75
2023-03-26T21:20:19.756Z,96851.27
2023-03-26T21:23:13.588Z,96846.45
2023-03-26T21:26:10.344Z,96846.42
2023-03-26T21:28:58.446Z,96844.33
2023-03-26T21:31:31.511Z,96836.36
2023-03-26T21:34:08.838Z,96830.73
2023-03-26T21:36:39.019Z,96829.68
2023-03-26T21:39:12.109Z,96827.86
2023-03-26T21:42:05.455Z,96830.95
2023-03-26T21:44:37.077Z,96827.48
2023-03-26T21:47:10.704Z,96828.63
2023-03-26T21:49:39.979Z,96826.89
2023-03-26T21:52:16.457Z,96830.52
2023-03-26T21:54:47.194Z,96823.08
2023-03-26T21:57:35.351Z,96820.74
2023-03-26T22:00:15.350Z,96819.92
2023-03-26T22:02:55.357Z,96812.58
2023-03-26T22:05:49.174Z,96803.83
2023-03-26T22:08:28.137Z,96795.53
2023-03-26T22:10:58.913Z,96788.89
2023-03-26T22:13:28.816Z,96787.37
2023-03-26T22:15:59.083Z,96773.77
2023-03-26T22:18:30.821Z,96767.11
2023-03-26T22:21:00.881Z,96759.67
2023-03-26T22:23:35.207Z,96759.82
2023-03-26T22:26:06.281Z,96758.19
2023-03-26T22:28:35.583Z,96753.21
2023-03-26T22:31:09.453Z,96746.57
2023-03-26T22:33:40.800Z,96740.45
2023-03-26T22:36:22.656Z,96737.23
2023-03-26T22:38:57.254Z,96736.34
2023-03-26T22:41:26.927Z,96740.77
2023-03-26T22:43:59.689Z,96738.64
2023-03-26T22:46:36.579Z,96733.33
2023-03-26T22:49:06.880Z,96733.56
2023-03-26T22:51:37.252Z,96732.80
2023-03-26T22:54:06.705Z,96729.12
2023-03-26T22:56:37.776Z,96726.10
2023-03-26T22:59:07.571Z,96722.19
2023-03-26T23:01:37.612Z,96713.32
2023-03-26T23:04:07.490Z,96708.45
2023-03-26T23:06:37.624Z,96710.33
2023-03-26T23:09:07.583Z,96705.10
2023-03-26T23:11:37.164Z,96700.12
2023-03-26T23:14:07.429Z,96696.31
2023-03-26T23:16:38.909Z,96691.34
2023-03-26T23:19:08.272Z,96689.65
2023-03-26T23:21:38.685Z,96687.27
2023-03-26T23:24:09.618Z,96686.99
2023-03-26T23:26:49.745Z,96687.95
2023-03-26T23:29:21.822Z,96686.57
2023-03-26T23:31:53.427Z,96682.25
2023-03-26T23:34:26.468Z,96680.90
2023-03-26T23:36:56.081Z,96679.31
2023-03-26T23:39:27.213Z,96673.48
2023-03-26T23:41:56.949Z,96673.60
2023-03-26T23:44:26.374Z,96674.10
2023-03-26T23:47:00.878Z,96669.80
2023-03-26T23:49:30.853Z,96665.91
2023-03-26T23:52:01.444Z,96670.09
2023-03-26T23:54:35.595Z,96668.41
2023-03-26T23:57:06.102Z,96667.65
2023-03-26T23:59:36.097Z,96665.98
