createdAt,value
2023-01-27T00:01:00.522Z,5.40
2023-01-27T00:03:27.586Z,5.40
2023-01-27T00:05:54.654Z,5.40
2023-01-27T00:08:21.747Z,5.30
2023-01-27T00:11:09.507Z,5.30
2023-01-27T00:13:36.543Z,5.20
2023-01-27T00:16:03.602Z,5.20
2023-01-27T00:18:30.576Z,5.20
2023-01-27T00:21:18.670Z,5.20
2023-01-27T00:24:04.500Z,5.10
2023-01-27T00:26:31.553Z,5.30
2023-01-27T00:28:58.542Z,5.30
2023-01-27T00:31:44.021Z,5.30
2023-01-27T00:34:11.148Z,5.20
2023-01-27T00:36:40.814Z,5.10
2023-01-27T00:39:10.252Z,5.10
2023-01-27T00:41:37.766Z,5.00
2023-01-27T00:44:05.918Z,5.00
2023-01-27T00:46:34.148Z,5.00
2023-01-27T00:49:01.591Z,5.00
2023-01-27T00:51:28.803Z,4.90
2023-01-27T00:53:56.133Z,5.00
2023-01-27T00:56:23.227Z,5.00
2023-01-27T00:58:50.361Z,5.00
2023-01-27T01:01:18.728Z,5.20
2023-01-27T01:03:46.280Z,5.00
2023-01-27T01:06:17.750Z,5.00
2023-01-27T01:08:46.561Z,5.20
2023-01-27T01:11:16.218Z,5.10
2023-01-27T01:13:44.405Z,5.10
2023-01-27T01:16:17.536Z,5.00
2023-01-27T01:18:44.951Z,5.00
2023-01-27T01:21:12.795Z,5.10
2023-01-27T01:23:42.346Z,5.00
2023-01-27T01:26:11.735Z,5.00
2023-01-27T01:28:39.616Z,4.90
2023-01-27T01:31:12.583Z,5.00
2023-01-27T01:33:40.162Z,4.90
2023-01-27T01:36:09.775Z,4.90
2023-01-27T01:38:37.199Z,4.90
2023-01-27T01:41:06.169Z,4.90
2023-01-27T01:43:33.339Z,5.00
2023-01-27T01:46:01.614Z,5.20
2023-01-27T01:48:54.925Z,5.00
2023-01-27T01:51:33.846Z,5.00
2023-01-27T01:54:09.600Z,5.10
2023-01-27T01:56:46.766Z,5.20
2023-01-27T01:59:19.495Z,5.10
2023-01-27T02:01:46.957Z,5.20
2023-01-27T02:04:19.528Z,5.10
2023-01-27T02:07:02.531Z,5.00
2023-01-27T02:09:29.936Z,4.90
2023-01-27T02:11:59.310Z,5.00
2023-01-27T02:14:26.595Z,4.90
2023-01-27T02:16:56.545Z,4.80
2023-01-27T02:20:19.982Z,4.90
2023-01-27T02:23:03.715Z,4.80
2023-01-27T02:25:38.059Z,4.80
2023-01-27T02:28:07.971Z,4.80
2023-01-27T02:30:35.624Z,4.90
2023-01-27T02:33:10.998Z,4.90
2023-01-27T02:36:05.297Z,4.90
2023-01-27T02:38:55.897Z,4.80
2023-01-27T02:41:38.312Z,4.70
2023-01-27T02:44:05.761Z,4.70
2023-01-27T02:46:33.443Z,4.70
2023-01-27T02:49:00.679Z,4.80
2023-01-27T02:51:27.937Z,4.70
2023-01-27T02:53:55.011Z,4.80
2023-01-27T02:56:22.907Z,4.80
2023-01-27T02:58:49.861Z,4.80
2023-01-27T03:01:24.406Z,4.90
2023-01-27T03:03:52.531Z,4.80
2023-01-27T03:06:20.670Z,4.80
2023-01-27T03:08:48.267Z,4.80
2023-01-27T03:11:36.146Z,4.80
2023-01-27T03:14:04.965Z,4.70
2023-01-27T03:16:50.725Z,4.70
2023-01-27T03:19:18.543Z,4.80
2023-01-27T03:21:45.543Z,4.80
2023-01-27T03:24:16.365Z,4.80
2023-01-27T03:26:44.178Z,4.70
2023-01-27T03:29:33.325Z,4.80
2023-01-27T03:32:01.498Z,4.70
2023-01-27T03:34:31.067Z,4.80
2023-01-27T03:37:27.574Z,4.90
2023-01-27T03:40:14.957Z,4.90
2023-01-27T03:43:00.446Z,4.60
2023-01-27T03:45:46.191Z,4.70
2023-01-27T03:48:14.281Z,4.70
2023-01-27T03:50:53.581Z,4.60
2023-01-27T03:53:21.153Z,4.70
2023-01-27T03:55:48.472Z,4.70
2023-01-27T03:58:23.103Z,4.70
2023-01-27T04:00:58.551Z,4.70
2023-01-27T04:03:46.088Z,4.70
2023-01-27T04:06:34.549Z,4.60
2023-01-27T04:09:02.637Z,4.50
2023-01-27T04:11:49.204Z,4.50
2023-01-27T04:14:16.721Z,4.50
2023-01-27T04:16:44.303Z,4.50
2023-01-27T04:19:12.640Z,4.60
2023-01-27T04:21:41.815Z,4.60
2023-01-27T04:24:22.606Z,4.40
2023-01-27T04:26:56.026Z,4.50
2023-01-27T04:29:25.852Z,4.40
2023-01-27T04:31:53.207Z,4.40
2023-01-27T04:34:20.837Z,4.40
2023-01-27T04:36:48.743Z,4.40
2023-01-27T04:39:18.088Z,4.50
2023-01-27T04:41:45.771Z,4.50
2023-01-27T04:44:13.316Z,4.50
2023-01-27T04:46:40.947Z,4.40
2023-01-27T04:49:08.319Z,4.50
2023-01-27T04:51:36.607Z,4.70
2023-01-27T04:54:05.537Z,4.40
2023-01-27T04:56:38.339Z,4.50
2023-01-27T04:59:12.177Z,4.50
2023-01-27T05:01:39.484Z,4.50
2023-01-27T05:04:06.580Z,4.60
2023-01-27T05:06:33.992Z,4.60
2023-01-27T05:09:01.548Z,4.50
2023-01-27T05:11:28.552Z,4.50
2023-01-27T05:13:55.545Z,4.50
2023-01-27T05:16:24.454Z,4.60
2023-01-27T05:18:53.345Z,4.60
2023-01-27T05:21:22.838Z,4.70
2023-01-27T05:23:50.459Z,4.60
2023-01-27T05:26:21.458Z,4.50
2023-01-27T05:28:49.888Z,4.60
2023-01-27T05:31:23.274Z,4.80
2023-01-27T05:33:53.468Z,4.90
2023-01-27T05:36:23.523Z,4.90
2023-01-27T05:38:54.718Z,4.80
2023-01-27T05:41:21.976Z,4.90
2023-01-27T05:43:53.521Z,4.90
2023-01-27T05:46:23.101Z,4.90
2023-01-27T05:48:56.837Z,4.90
2023-01-27T05:51:25.634Z,4.90
2023-01-27T05:53:54.211Z,4.80
2023-01-27T05:56:22.551Z,4.80
2023-01-27T05:58:49.828Z,4.80
2023-01-27T06:01:19.960Z,4.90
2023-01-27T06:03:47.833Z,4.90
2023-01-27T06:06:17.309Z,4.70
2023-01-27T06:08:45.758Z,4.60
2023-01-27T06:11:13.365Z,4.60
2023-01-27T06:13:41.426Z,4.70
2023-01-27T06:16:11.174Z,4.50
2023-01-27T06:18:38.846Z,4.50
2023-01-27T06:21:08.361Z,4.70
2023-01-27T06:23:35.527Z,4.60
2023-01-27T06:26:07.003Z,4.60
2023-01-27T06:28:33.969Z,4.60
2023-01-27T06:31:21.121Z,4.50
2023-01-27T06:33:48.592Z,4.50
2023-01-27T06:36:18.598Z,4.50
2023-01-27T06:38:46.943Z,4.60
2023-01-27T06:41:14.309Z,4.70
2023-01-27T06:43:41.247Z,4.60
2023-01-27T06:46:08.315Z,4.60
2023-01-27T06:48:35.327Z,4.60
2023-01-27T06:51:02.434Z,4.60
2023-01-27T06:53:29.668Z,4.60
2023-01-27T06:55:58.393Z,4.50
2023-01-27T06:58:25.760Z,4.50
2023-01-27T07:00:53.793Z,4.40
2023-01-27T07:03:21.492Z,4.60
2023-01-27T07:05:48.618Z,4.50
2023-01-27T07:08:15.879Z,4.40
2023-01-27T07:10:42.911Z,4.50
2023-01-27T07:13:12.057Z,4.20
2023-01-27T07:15:39.914Z,4.00
2023-01-27T07:18:07.507Z,4.00
2023-01-27T07:20:34.995Z,3.90
2023-01-27T07:23:05.015Z,3.80
2023-01-27T07:25:33.960Z,3.80
2023-01-27T07:28:02.829Z,3.80
2023-01-27T07:30:30.177Z,4.00
2023-01-27T07:33:06.722Z,4.10
2023-01-27T07:35:36.752Z,4.10
2023-01-27T07:38:05.522Z,4.20
2023-01-27T07:40:32.582Z,4.30
2023-01-27T07:43:00.812Z,4.20
2023-01-27T07:45:29.246Z,4.10
2023-01-27T07:48:05.422Z,4.10
2023-01-27T07:50:32.797Z,4.00
2023-01-27T07:53:02.530Z,4.00
2023-01-27T07:55:30.284Z,3.90
2023-01-27T07:57:58.252Z,4.00
2023-01-27T08:00:25.891Z,3.80
2023-01-27T08:02:57.288Z,3.80
2023-01-27T08:05:25.284Z,3.80
2023-01-27T08:07:54.112Z,3.90
2023-01-27T08:10:21.889Z,4.10
2023-01-27T08:12:50.455Z,4.10
2023-01-27T08:15:19.112Z,4.00
2023-01-27T08:17:54.338Z,3.90
2023-01-27T08:20:22.959Z,3.90
2023-01-27T08:22:53.016Z,3.90
2023-01-27T08:25:20.015Z,4.10
2023-01-27T08:27:52.318Z,4.10
2023-01-27T08:30:19.943Z,4.00
2023-01-27T08:32:47.970Z,4.00
2023-01-27T08:35:14.988Z,4.00
2023-01-27T08:37:41.973Z,4.10
2023-01-27T08:40:09.912Z,4.10
2023-01-27T08:42:38.648Z,4.10
2023-01-27T08:45:06.165Z,4.10
2023-01-27T08:47:33.791Z,4.20
2023-01-27T08:50:00.765Z,4.20
2023-01-27T08:52:30.836Z,4.20
2023-01-27T08:54:58.820Z,4.30
2023-01-27T08:57:26.108Z,4.40
2023-01-27T08:59:54.278Z,4.50
2023-01-27T09:02:24.539Z,4.50
2023-01-27T09:04:52.008Z,4.70
2023-01-27T09:07:19.744Z,4.50
2023-01-27T09:09:48.042Z,4.60
2023-01-27T09:12:16.081Z,4.60
2023-01-27T09:14:43.305Z,4.50
2023-01-27T09:17:10.328Z,4.50
2023-01-27T09:19:37.478Z,4.50
2023-01-27T09:22:05.925Z,4.60
2023-01-27T09:24:32.864Z,4.70
2023-01-27T09:27:01.102Z,4.80
2023-01-27T09:29:29.396Z,4.90
2023-01-27T09:31:56.987Z,5.00
2023-01-27T09:34:25.461Z,5.10
2023-01-27T09:36:56.546Z,5.20
2023-01-27T09:39:24.512Z,5.20
2023-01-27T09:42:18.049Z,5.10
2023-01-27T09:45:10.469Z,5.10
2023-01-27T09:47:49.688Z,5.20
2023-01-27T09:50:26.906Z,5.50
2023-01-27T09:53:15.006Z,5.40
2023-01-27T09:56:20.508Z,5.30
2023-01-27T09:59:12.135Z,5.20
2023-01-27T10:02:05.275Z,5.30
2023-01-27T10:05:22.569Z,5.40
2023-01-27T10:08:18.613Z,5.20
2023-01-27T10:11:06.658Z,5.30
2023-01-27T10:13:53.832Z,5.20
2023-01-27T10:17:00.610Z,5.10
2023-01-27T10:19:42.002Z,5.10
2023-01-27T10:22:31.238Z,5.10
2023-01-27T10:25:03.789Z,5.20
2023-01-27T10:27:37.335Z,5.30
2023-01-27T10:30:25.766Z,5.40
2023-01-27T10:33:03.437Z,5.50
2023-01-27T10:35:48.090Z,5.60
2023-01-27T10:38:39.941Z,5.60
2023-01-27T10:41:25.000Z,5.60
2023-01-27T10:44:16.010Z,5.80
2023-01-27T10:47:01.546Z,6.00
2023-01-27T10:49:53.669Z,5.90
2023-01-27T10:52:30.602Z,5.80
2023-01-27T10:55:22.078Z,5.90
2023-01-27T10:58:03.637Z,6.00
2023-01-27T11:00:57.858Z,5.90
2023-01-27T11:03:42.699Z,5.90
2023-01-27T11:06:17.697Z,6.00
2023-01-27T11:08:52.231Z,5.90
2023-01-27T11:11:43.007Z,6.20
2023-01-27T11:14:17.244Z,5.80
2023-01-27T11:16:50.219Z,5.80
2023-01-27T11:19:37.288Z,5.80
2023-01-27T11:22:14.773Z,5.70
2023-01-27T11:24:55.725Z,5.70
2023-01-27T11:28:00.356Z,5.80
2023-01-27T11:30:38.531Z,5.70
2023-01-27T11:33:11.959Z,5.80
2023-01-27T11:35:39.039Z,5.80
2023-01-27T11:38:15.423Z,5.90
2023-01-27T11:40:43.846Z,6.00
2023-01-27T11:43:19.795Z,5.80
2023-01-27T11:45:47.929Z,5.70
2023-01-27T11:48:18.239Z,5.60
2023-01-27T11:50:46.448Z,5.80
2023-01-27T11:53:20.697Z,5.50
2023-01-27T11:55:56.746Z,5.70
2023-01-27T11:58:31.661Z,5.80
2023-01-27T12:01:05.676Z,5.90
2023-01-27T12:03:53.918Z,5.90
2023-01-27T12:06:53.595Z,5.90
2023-01-27T12:09:41.893Z,5.70
2023-01-27T12:12:14.663Z,5.50
2023-01-27T12:14:55.025Z,5.60
2023-01-27T12:17:47.714Z,5.60
2023-01-27T12:20:41.953Z,5.80
2023-01-27T12:23:26.422Z,5.80
2023-01-27T12:25:57.446Z,5.80
2023-01-27T12:28:29.444Z,5.90
2023-01-27T12:31:13.849Z,5.80
2023-01-27T12:33:45.693Z,5.50
2023-01-27T12:36:17.268Z,5.70
2023-01-27T12:39:00.411Z,5.80
2023-01-27T12:41:36.495Z,5.80
2023-01-27T12:44:18.452Z,5.70
2023-01-27T12:47:14.658Z,5.80
2023-01-27T12:49:44.765Z,5.80
2023-01-27T12:52:20.052Z,5.90
2023-01-27T12:54:47.601Z,5.80
2023-01-27T12:57:19.316Z,5.80
2023-01-27T12:59:51.243Z,5.70
2023-01-27T13:02:24.106Z,5.50
2023-01-27T13:05:02.386Z,5.50
2023-01-27T13:07:39.316Z,5.50
2023-01-27T13:10:18.278Z,5.30
2023-01-27T13:12:57.484Z,5.40
2023-01-27T13:15:28.799Z,5.40
2023-01-27T13:18:00.440Z,5.50
2023-01-27T13:20:37.930Z,5.50
2023-01-27T13:23:19.794Z,5.40
2023-01-27T13:26:05.218Z,5.30
2023-01-27T13:28:51.719Z,5.40
2023-01-27T13:31:49.534Z,5.40
2023-01-27T13:34:38.643Z,5.40
2023-01-27T13:37:43.539Z,5.40
2023-01-27T13:40:20.975Z,5.40
2023-01-27T13:43:12.805Z,5.30
2023-01-27T13:45:57.505Z,5.30
2023-01-27T13:48:32.898Z,5.30
2023-01-27T13:51:21.088Z,5.40
2023-01-27T13:54:00.157Z,5.40
2023-01-27T13:56:53.283Z,5.40
2023-01-27T13:59:45.080Z,5.40
2023-01-27T14:02:39.519Z,5.40
2023-01-27T14:05:13.166Z,5.40
2023-01-27T14:08:02.214Z,5.40
2023-01-27T14:10:57.966Z,5.40
2023-01-27T14:13:58.629Z,5.40
2023-01-27T14:16:53.132Z,5.40
2023-01-27T14:19:31.920Z,5.40
2023-01-27T14:22:23.854Z,5.40
2023-01-27T14:25:04.041Z,5.50
2023-01-27T14:28:00.864Z,5.50
2023-01-27T14:30:36.418Z,5.40
2023-01-27T14:33:50.958Z,5.40
2023-01-27T14:36:31.555Z,5.30
2023-01-27T14:39:04.641Z,5.20
2023-01-27T14:41:54.809Z,5.20
2023-01-27T14:44:44.101Z,5.20
2023-01-27T14:47:49.471Z,5.20
2023-01-27T14:50:19.545Z,5.10
2023-01-27T14:53:05.841Z,5.10
2023-01-27T14:56:01.561Z,5.10
2023-01-27T14:58:41.606Z,5.10
2023-01-27T15:01:27.831Z,5.10
2023-01-27T15:04:19.515Z,5.10
2023-01-27T15:06:52.285Z,5.10
2023-01-27T15:09:48.599Z,5.20
2023-01-27T15:12:46.067Z,5.20
2023-01-27T15:15:32.461Z,5.30
2023-01-27T15:18:14.530Z,5.30
2023-01-27T15:20:50.495Z,5.30
2023-01-27T15:23:36.126Z,5.50
2023-01-27T15:26:07.038Z,5.60
2023-01-27T15:28:38.921Z,5.50
2023-01-27T15:31:15.365Z,5.40
2023-01-27T15:33:56.121Z,5.40
2023-01-27T15:36:32.182Z,5.50
2023-01-27T15:39:20.252Z,5.50
2023-01-27T15:42:04.039Z,5.50
2023-01-27T15:44:57.262Z,5.30
2023-01-27T15:47:28.996Z,5.20
2023-01-27T15:50:29.436Z,5.30
2023-01-27T15:53:02.623Z,5.20
2023-01-27T15:55:36.564Z,5.20
2023-01-27T15:58:28.775Z,5.30
2023-01-27T16:00:57.741Z,5.40
2023-01-27T16:03:27.491Z,5.40
2023-01-27T16:06:17.513Z,5.40
2023-01-27T16:09:01.921Z,5.50
2023-01-27T16:11:28.856Z,5.50
2023-01-27T16:14:19.947Z,5.50
2023-01-27T16:17:09.560Z,5.60
2023-01-27T16:19:47.887Z,5.60
2023-01-27T16:22:19.652Z,5.50
2023-01-27T16:25:13.133Z,5.50
2023-01-27T16:27:52.711Z,5.30
2023-01-27T16:30:21.483Z,5.30
2023-01-27T16:33:19.102Z,5.30
2023-01-27T16:35:51.794Z,5.40
2023-01-27T16:38:32.336Z,5.30
2023-01-27T16:41:05.769Z,5.30
2023-01-27T16:43:43.035Z,5.60
2023-01-27T16:46:24.631Z,5.40
2023-01-27T16:48:53.018Z,5.40
2023-01-27T16:51:23.961Z,5.30
2023-01-27T16:53:54.932Z,5.20
2023-01-27T16:56:25.130Z,5.20
2023-01-27T16:58:58.207Z,5.50
2023-01-27T17:01:46.910Z,5.40
2023-01-27T17:04:24.654Z,5.50
2023-01-27T17:06:56.321Z,5.60
2023-01-27T17:09:29.527Z,5.60
2023-01-27T17:11:56.452Z,5.60
2023-01-27T17:14:32.925Z,5.50
2023-01-27T17:17:03.429Z,5.50
2023-01-27T17:19:36.018Z,5.30
2023-01-27T17:22:22.851Z,5.30
2023-01-27T17:24:56.520Z,5.20
2023-01-27T17:27:28.038Z,5.10
2023-01-27T17:30:01.809Z,5.20
2023-01-27T17:32:34.215Z,5.20
2023-01-27T17:35:08.655Z,5.10
2023-01-27T17:37:43.528Z,5.20
2023-01-27T17:40:16.487Z,5.10
2023-01-27T17:42:44.041Z,5.10
2023-01-27T17:45:29.461Z,5.00
2023-01-27T17:48:00.763Z,5.10
2023-01-27T17:50:37.339Z,5.20
2023-01-27T17:53:10.273Z,5.20
2023-01-27T17:55:37.751Z,5.30
2023-01-27T17:58:17.018Z,5.30
2023-01-27T18:00:45.379Z,5.40
2023-01-27T18:03:30.012Z,5.40
2023-01-27T18:05:57.374Z,5.30
2023-01-27T18:08:24.675Z,5.40
2023-01-27T18:10:52.497Z,5.50
2023-01-27T18:13:19.594Z,5.70
2023-01-27T18:15:51.087Z,5.70
2023-01-27T18:18:24.671Z,5.50
2023-01-27T18:20:57.522Z,5.50
2023-01-27T18:23:28.059Z,5.60
2023-01-27T18:26:21.104Z,5.70
2023-01-27T18:28:59.147Z,5.60
2023-01-27T18:31:28.013Z,5.70
2023-01-27T18:33:56.836Z,5.60
2023-01-27T18:36:25.476Z,5.50
2023-01-27T18:38:52.873Z,5.50
2023-01-27T18:41:27.441Z,5.50
2023-01-27T18:43:55.266Z,5.40
2023-01-27T18:46:22.587Z,5.30
2023-01-27T18:48:49.604Z,5.40
2023-01-27T18:51:19.304Z,5.40
2023-01-27T18:53:46.346Z,5.50
2023-01-27T18:56:13.398Z,5.30
2023-01-27T18:58:41.233Z,5.10
2023-01-27T19:01:21.675Z,5.10
2023-01-27T19:03:51.926Z,5.20
2023-01-27T19:06:19.636Z,5.00
2023-01-27T19:08:49.100Z,5.00
2023-01-27T19:11:16.208Z,5.10
2023-01-27T19:13:45.021Z,5.20
2023-01-27T19:16:18.678Z,5.20
2023-01-27T19:18:45.671Z,5.20
2023-01-27T19:21:16.923Z,5.20
2023-01-27T19:23:45.095Z,5.10
2023-01-27T19:26:19.375Z,5.40
2023-01-27T19:28:52.419Z,5.30
2023-01-27T19:31:19.829Z,5.20
2023-01-27T19:33:47.689Z,5.40
2023-01-27T19:36:29.109Z,5.20
2023-01-27T19:39:17.275Z,5.40
2023-01-27T19:41:47.693Z,5.50
2023-01-27T19:44:15.664Z,5.40
2023-01-27T19:46:43.221Z,5.20
2023-01-27T19:49:17.683Z,5.10
2023-01-27T19:51:45.136Z,5.10
2023-01-27T19:54:12.384Z,5.00
2023-01-27T19:56:39.306Z,4.90
2023-01-27T19:59:06.246Z,4.80
2023-01-27T20:01:33.246Z,4.70
2023-01-27T20:04:00.274Z,4.70
2023-01-27T20:06:31.736Z,4.60
2023-01-27T20:09:00.287Z,4.60
2023-01-27T20:11:42.875Z,4.70
2023-01-27T20:14:19.458Z,4.70
2023-01-27T20:16:47.529Z,4.70
2023-01-27T20:19:15.436Z,4.60
2023-01-27T20:21:44.081Z,4.50
2023-01-27T20:24:16.793Z,4.40
2023-01-27T20:26:45.019Z,4.40
2023-01-27T20:29:12.150Z,4.40
2023-01-27T20:31:41.138Z,4.40
2023-01-27T20:34:08.091Z,4.40
2023-01-27T20:36:36.075Z,4.40
2023-01-27T20:39:05.810Z,4.40
2023-01-27T20:41:33.359Z,4.40
2023-01-27T20:44:00.729Z,4.50
2023-01-27T20:46:29.477Z,4.50
2023-01-27T20:48:58.745Z,4.60
2023-01-27T20:51:26.278Z,4.50
2023-01-27T20:53:53.746Z,4.30
2023-01-27T20:56:23.292Z,4.30
2023-01-27T20:58:50.915Z,4.30
2023-01-27T21:01:21.020Z,4.30
2023-01-27T21:03:49.016Z,4.30
2023-01-27T21:06:17.826Z,4.30
2023-01-27T21:08:45.438Z,4.40
2023-01-27T21:11:13.175Z,4.40
2023-01-27T21:13:41.885Z,4.40
2023-01-27T21:16:09.813Z,4.20
2023-01-27T21:18:37.172Z,4.30
2023-01-27T21:21:04.990Z,4.30
2023-01-27T21:23:33.682Z,4.30
2023-01-27T21:26:05.933Z,4.40
2023-01-27T21:28:34.090Z,4.40
2023-01-27T21:31:09.575Z,4.40
2023-01-27T21:33:39.053Z,4.50
2023-01-27T21:36:10.472Z,4.30
2023-01-27T21:38:39.465Z,4.40
2023-01-27T21:41:38.107Z,4.40
2023-01-27T21:44:26.420Z,4.50
2023-01-27T21:46:54.724Z,4.50
2023-01-27T21:49:22.019Z,4.40
2023-01-27T21:51:50.251Z,4.30
2023-01-27T21:54:18.026Z,4.40
2023-01-27T21:56:45.398Z,4.30
2023-01-27T21:59:12.749Z,4.30
2023-01-27T22:01:40.185Z,4.30
2023-01-27T22:04:07.351Z,4.30
2023-01-27T22:06:38.111Z,4.30
2023-01-27T22:09:05.058Z,4.20
2023-01-27T22:11:33.027Z,4.20
2023-01-27T22:14:00.192Z,4.20
2023-01-27T22:16:27.371Z,4.20
2023-01-27T22:18:54.415Z,4.20
2023-01-27T22:21:21.924Z,4.30
2023-01-27T22:23:49.001Z,4.40
2023-01-27T22:26:16.332Z,4.40
2023-01-27T22:28:44.917Z,4.80
2023-01-27T22:31:12.556Z,4.90
2023-01-27T22:33:39.590Z,4.70
2023-01-27T22:36:07.379Z,4.70
2023-01-27T22:38:38.294Z,4.70
2023-01-27T22:41:05.558Z,4.70
2023-01-27T22:43:32.651Z,4.70
2023-01-27T22:46:02.244Z,4.70
2023-01-27T22:48:29.667Z,4.70
2023-01-27T22:50:57.797Z,4.60
2023-01-27T22:53:25.431Z,4.70
2023-01-27T22:56:03.525Z,4.90
2023-01-27T22:58:31.548Z,4.80
2023-01-27T23:00:58.924Z,4.70
2023-01-27T23:03:26.217Z,4.70
2023-01-27T23:05:55.735Z,4.80
2023-01-27T23:08:23.051Z,4.80
2023-01-27T23:10:51.442Z,5.10
2023-01-27T23:13:18.586Z,4.90
2023-01-27T23:15:46.019Z,5.10
2023-01-27T23:18:13.441Z,5.30
2023-01-27T23:20:42.935Z,5.00
2023-01-27T23:23:10.945Z,4.80
2023-01-27T23:25:45.485Z,4.80
2023-01-27T23:28:13.844Z,4.70
2023-01-27T23:30:48.989Z,4.60
2023-01-27T23:33:17.619Z,4.60
2023-01-27T23:35:45.752Z,4.60
2023-01-27T23:38:30.340Z,4.80
2023-01-27T23:41:07.529Z,4.90
2023-01-27T23:43:34.715Z,4.60
2023-01-27T23:46:01.618Z,4.60
2023-01-27T23:48:29.140Z,4.80
2023-01-27T23:50:56.559Z,4.50
2023-01-27T23:53:23.498Z,4.70
2023-01-27T23:56:00.592Z,4.60
2023-01-27T23:58:27.964Z,4.60
