createdAt,value
2018-12-30T00:00:41.790Z,10.43
2018-12-30T00:03:11.912Z,10.37
2018-12-30T00:05:39.776Z,10.20
2018-12-30T00:08:07.344Z,10.90
2018-12-30T00:10:35.343Z,11.90
2018-12-30T00:13:03.376Z,13.43
2018-12-30T00:15:31.639Z,10.87
2018-12-30T00:18:00.129Z,12.47
2018-12-30T00:20:27.716Z,13.20
2018-12-30T00:22:55.608Z,14.30
2018-12-30T00:25:23.926Z,13.77
2018-12-30T00:27:51.851Z,12.73
2018-12-30T00:30:20.281Z,12.90
2018-12-30T00:32:48.199Z,13.33
2018-12-30T00:35:16.527Z,13.67
2018-12-30T00:37:44.381Z,13.20
2018-12-30T00:40:12.736Z,13.43
2018-12-30T00:42:40.794Z,14.27
2018-12-30T00:45:08.440Z,12.10
2018-12-30T00:47:36.081Z,13.10
2018-12-30T00:50:03.957Z,13.90
2018-12-30T00:52:31.683Z,11.27
2018-12-30T00:54:59.639Z,13.57
2018-12-30T00:57:27.498Z,12.53
2018-12-30T00:59:55.141Z,11.60
2018-12-30T01:02:22.810Z,12.83
2018-12-30T01:04:51.082Z,12.30
2018-12-30T01:07:18.671Z,11.80
2018-12-30T01:09:47.982Z,10.90
2018-12-30T01:12:16.252Z,11.83
2018-12-30T01:14:43.823Z,11.30
2018-12-30T01:17:11.827Z,12.90
2018-12-30T01:19:39.414Z,10.87
2018-12-30T01:22:07.086Z,12.30
2018-12-30T01:24:34.751Z,11.77
2018-12-30T01:27:02.882Z,12.93
2018-12-30T01:29:30.567Z,12.30
2018-12-30T01:31:58.566Z,13.07
2018-12-30T01:34:26.476Z,13.10
2018-12-30T01:36:54.487Z,13.30
2018-12-30T01:39:22.095Z,12.27
2018-12-30T01:41:50.118Z,10.40
2018-12-30T01:44:18.038Z,12.17
2018-12-30T01:46:45.691Z,13.77
2018-12-30T01:49:13.611Z,11.73
2018-12-30T01:51:41.243Z,11.10
2018-12-30T01:54:09.202Z,10.33
2018-12-30T01:56:37.153Z,12.00
2018-12-30T01:59:11.051Z,10.83
2018-12-30T02:01:39.290Z,11.63
2018-12-30T02:04:07.599Z,10.27
2018-12-30T02:06:35.650Z,11.03
2018-12-30T02:09:05.682Z,11.13
2018-12-30T02:11:33.350Z,11.30
2018-12-30T02:14:01.283Z,12.50
2018-12-30T02:16:29.382Z,13.27
2018-12-30T02:18:57.581Z,12.10
2018-12-30T02:21:25.322Z,10.50
2018-12-30T02:23:52.943Z,9.87
2018-12-30T02:26:20.891Z,10.30
2018-12-30T02:28:48.822Z,11.33
2018-12-30T02:31:16.994Z,10.03
2018-12-30T02:33:45.079Z,10.57
2018-12-30T02:36:12.728Z,10.03
2018-12-30T02:38:40.315Z,10.97
2018-12-30T02:41:07.939Z,11.77
2018-12-30T02:43:36.103Z,10.37
2018-12-30T02:46:03.699Z,10.00
2018-12-30T02:48:32.026Z,10.77
2018-12-30T02:50:59.930Z,9.53
2018-12-30T02:53:27.966Z,10.83
2018-12-30T02:55:55.772Z,10.87
2018-12-30T02:58:23.432Z,9.30
2018-12-30T03:00:51.331Z,10.53
2018-12-30T03:03:19.248Z,10.23
2018-12-30T03:05:46.867Z,11.57
2018-12-30T03:08:15.168Z,9.33
2018-12-30T03:10:43.055Z,9.70
2018-12-30T03:13:11.532Z,10.47
2018-12-30T03:15:39.160Z,10.97
2018-12-30T03:18:07.421Z,9.70
2018-12-30T03:20:35.062Z,8.77
2018-12-30T03:23:03.227Z,8.90
2018-12-30T03:25:31.543Z,8.20
2018-12-30T03:27:59.208Z,8.53
2018-12-30T03:30:27.419Z,8.20
2018-12-30T03:32:55.005Z,9.63
2018-12-30T03:35:22.640Z,7.90
2018-12-30T03:37:50.574Z,7.80
2018-12-30T03:40:18.499Z,8.97
2018-12-30T03:42:46.423Z,9.07
2018-12-30T03:45:14.658Z,7.70
2018-12-30T03:47:42.658Z,9.50
2018-12-30T03:50:10.271Z,9.60
2018-12-30T03:52:37.904Z,10.27
2018-12-30T03:55:06.368Z,8.13
2018-12-30T03:57:34.047Z,8.33
2018-12-30T04:00:02.196Z,8.00
2018-12-30T04:02:30.007Z,7.67
2018-12-30T04:04:57.983Z,7.40
2018-12-30T04:07:25.475Z,8.57
2018-12-30T04:10:12.663Z,7.97
2018-12-30T04:12:40.317Z,6.80
2018-12-30T04:15:08.575Z,7.77
2018-12-30T04:17:36.635Z,8.87
2018-12-30T04:20:04.930Z,7.23
2018-12-30T04:22:33.886Z,7.97
2018-12-30T04:25:01.745Z,7.97
2018-12-30T04:27:29.546Z,7.40
2018-12-30T04:29:57.860Z,8.20
2018-12-30T04:32:25.515Z,7.70
2018-12-30T04:34:53.112Z,8.83
2018-12-30T04:37:21.067Z,7.73
2018-12-30T04:39:49.028Z,8.00
2018-12-30T04:42:17.141Z,7.47
2018-12-30T04:44:44.972Z,6.63
2018-12-30T04:47:12.558Z,6.80
2018-12-30T04:49:40.244Z,7.83
2018-12-30T04:52:07.819Z,8.30
2018-12-30T04:54:35.692Z,10.13
2018-12-30T04:57:03.625Z,8.20
2018-12-30T04:59:31.283Z,7.00
2018-12-30T05:01:58.926Z,6.80
2018-12-30T05:04:26.810Z,6.80
2018-12-30T05:06:54.644Z,7.00
2018-12-30T05:09:22.317Z,7.00
2018-12-30T05:11:49.863Z,6.70
2018-12-30T05:14:18.059Z,7.43
2018-12-30T05:16:45.898Z,7.10
2018-12-30T05:19:14.852Z,7.20
2018-12-30T05:21:43.037Z,6.50
2018-12-30T05:24:11.000Z,6.67
2018-12-30T05:26:39.228Z,7.20
2018-12-30T05:29:07.214Z,6.40
2018-12-30T05:31:35.438Z,6.07
2018-12-30T05:34:02.970Z,7.90
2018-12-30T05:36:30.515Z,5.90
2018-12-30T05:38:58.168Z,6.33
2018-12-30T05:41:26.852Z,6.47
2018-12-30T05:43:54.871Z,5.50
2018-12-30T05:46:22.528Z,6.13
2018-12-30T05:48:50.171Z,5.53
2018-12-30T05:51:18.063Z,7.00
2018-12-30T05:53:45.698Z,7.33
2018-12-30T05:56:13.343Z,8.37
2018-12-30T05:58:41.219Z,9.40
2018-12-30T06:01:08.804Z,10.23
2018-12-30T06:03:36.884Z,9.80
2018-12-30T06:06:04.835Z,9.33
2018-12-30T06:08:32.827Z,9.33
2018-12-30T06:11:00.470Z,9.53
2018-12-30T06:13:28.408Z,9.43
2018-12-30T06:15:56.261Z,10.03
2018-12-30T06:18:24.174Z,9.93
2018-12-30T06:20:51.994Z,9.80
2018-12-30T06:23:19.861Z,9.17
2018-12-30T06:25:47.658Z,8.63
2018-12-30T06:28:15.263Z,8.53
2018-12-30T06:30:42.914Z,9.37
2018-12-30T06:33:10.490Z,8.53
2018-12-30T06:35:38.124Z,9.87
2018-12-30T06:38:06.036Z,8.23
2018-12-30T06:40:34.030Z,7.63
2018-12-30T06:43:01.959Z,8.80
2018-12-30T06:45:29.850Z,7.07
2018-12-30T06:47:57.837Z,9.23
2018-12-30T06:50:26.093Z,8.77
2018-12-30T06:52:57.518Z,9.40
2018-12-30T06:55:23.184Z,8.70
2018-12-30T06:57:51.409Z,9.33
2018-12-30T07:00:19.082Z,11.13
2018-12-30T07:02:46.707Z,11.73
2018-12-30T07:05:14.624Z,9.10
2018-12-30T07:07:42.857Z,8.90
2018-12-30T07:10:10.830Z,8.87
2018-12-30T07:12:38.670Z,7.73
2018-12-30T07:15:06.944Z,9.23
2018-12-30T07:17:34.435Z,8.30
2018-12-30T07:20:02.326Z,8.63
2018-12-30T07:22:29.894Z,9.57
2018-12-30T07:24:57.411Z,9.50
2018-12-30T07:27:25.452Z,10.80
2018-12-30T07:29:53.377Z,10.57
2018-12-30T07:32:21.306Z,11.97
2018-12-30T07:34:48.828Z,11.90
2018-12-30T07:37:16.424Z,11.37
2018-12-30T07:39:43.951Z,11.00
2018-12-30T07:42:12.095Z,10.70
2018-12-30T07:44:39.930Z,13.50
2018-12-30T07:47:08.029Z,13.90
2018-12-30T07:49:35.794Z,12.70
2018-12-30T07:52:03.457Z,13.23
2018-12-30T07:54:31.294Z,13.17
2018-12-30T07:56:59.159Z,12.10
2018-12-30T07:59:26.757Z,11.70
2018-12-30T08:01:54.330Z,12.30
2018-12-30T08:04:21.910Z,12.70
2018-12-30T08:06:49.435Z,13.20
2018-12-30T08:09:17.558Z,12.53
2018-12-30T08:11:45.061Z,12.90
2018-12-30T08:14:12.963Z,11.67
2018-12-30T08:16:40.487Z,11.07
2018-12-30T08:19:08.635Z,13.60
2018-12-30T08:21:36.583Z,12.33
2018-12-30T08:24:04.934Z,12.37
2018-12-30T08:26:33.104Z,12.40
2018-12-30T08:29:00.678Z,11.70
2018-12-30T08:31:28.228Z,12.50
2018-12-30T08:33:55.799Z,11.97
2018-12-30T08:36:23.733Z,12.47
2018-12-30T08:38:51.840Z,12.50
2018-12-30T08:41:19.830Z,12.27
2018-12-30T08:43:47.603Z,10.67
2018-12-30T08:46:15.517Z,10.03
2018-12-30T08:48:43.394Z,10.63
2018-12-30T08:51:10.903Z,11.90
2018-12-30T08:53:38.873Z,13.97
2018-12-30T08:56:06.510Z,9.83
2018-12-30T08:58:34.692Z,9.63
2018-12-30T09:01:02.663Z,9.20
2018-12-30T09:03:30.667Z,11.00
2018-12-30T09:05:58.219Z,11.50
2018-12-30T09:08:26.188Z,12.43
2018-12-30T09:10:55.266Z,12.43
2018-12-30T09:13:22.969Z,12.90
2018-12-30T09:15:51.461Z,12.70
2018-12-30T09:18:18.999Z,11.73
2018-12-30T09:20:46.890Z,13.63
2018-12-30T09:23:14.780Z,12.63
2018-12-30T09:25:42.368Z,11.83
2018-12-30T09:28:10.083Z,10.93
2018-12-30T09:30:37.996Z,9.33
2018-12-30T09:33:05.931Z,11.27
2018-12-30T09:35:33.475Z,9.57
2018-12-30T09:38:01.426Z,9.90
2018-12-30T09:40:29.414Z,10.80
2018-12-30T09:42:57.355Z,10.40
2018-12-30T09:45:25.304Z,10.70
2018-12-30T09:47:53.864Z,13.63
2018-12-30T09:50:21.345Z,11.30
2018-12-30T09:52:49.292Z,13.27
2018-12-30T09:55:16.929Z,14.30
2018-12-30T09:57:44.563Z,14.83
2018-12-30T10:00:12.528Z,11.80
2018-12-30T10:02:45.249Z,13.20
2018-12-30T10:05:12.866Z,13.87
2018-12-30T10:07:40.484Z,11.80
2018-12-30T10:10:08.442Z,12.03
2018-12-30T10:12:36.944Z,14.50
2018-12-30T10:15:09.610Z,12.63
2018-12-30T10:17:35.040Z,11.67
2018-12-30T10:20:02.819Z,11.67
2018-12-30T10:22:30.671Z,10.17
2018-12-30T10:24:58.779Z,11.30
2018-12-30T10:27:26.401Z,12.20
2018-12-30T10:29:54.019Z,10.63
2018-12-30T10:32:21.664Z,8.23
2018-12-30T10:34:49.498Z,7.20
2018-12-30T10:37:17.250Z,7.90
2018-12-30T10:39:44.841Z,7.33
2018-12-30T10:42:12.485Z,7.90
2018-12-30T10:44:40.883Z,9.23
2018-12-30T10:47:09.051Z,8.00
2018-12-30T10:49:36.993Z,7.60
2018-12-30T10:52:04.964Z,7.57
2018-12-30T10:54:32.560Z,7.03
2018-12-30T10:57:00.461Z,6.00
2018-12-30T10:59:28.366Z,6.37
2018-12-30T11:01:55.962Z,6.43
2018-12-30T11:04:23.822Z,6.40
2018-12-30T11:06:51.350Z,8.10
2018-12-30T11:09:21.194Z,5.60
2018-12-30T11:11:49.363Z,6.37
2018-12-30T11:14:26.693Z,6.30
2018-12-30T11:16:54.792Z,7.67
2018-12-30T11:19:22.359Z,7.80
2018-12-30T11:21:50.180Z,7.57
2018-12-30T11:24:18.163Z,8.70
2018-12-30T11:26:46.963Z,5.90
2018-12-30T11:29:15.073Z,5.83
2018-12-30T11:31:42.865Z,6.90
2018-12-30T11:34:11.219Z,6.43
2018-12-30T11:36:39.515Z,7.00
2018-12-30T11:39:07.523Z,5.47
2018-12-30T11:41:36.557Z,5.57
2018-12-30T11:44:06.876Z,5.83
2018-12-30T11:46:35.726Z,6.23
2018-12-30T11:49:04.763Z,5.80
2018-12-30T11:51:33.071Z,6.57
2018-12-30T11:54:00.718Z,6.43
2018-12-30T11:56:30.411Z,5.53
2018-12-30T11:58:58.595Z,5.67
2018-12-30T12:01:26.778Z,5.57
2018-12-30T12:03:54.679Z,6.10
2018-12-30T12:06:22.181Z,4.57
2018-12-30T12:08:51.494Z,5.50
2018-12-30T12:11:19.008Z,5.90
2018-12-30T12:13:47.271Z,4.80
2018-12-30T12:16:15.274Z,5.77
2018-12-30T12:18:42.927Z,6.73
2018-12-30T12:21:11.556Z,6.63
2018-12-30T12:23:39.093Z,5.50
2018-12-30T12:26:07.142Z,6.70
2018-12-30T12:28:34.724Z,5.70
2018-12-30T12:31:02.212Z,7.10
2018-12-30T12:33:29.743Z,5.43
2018-12-30T12:35:57.320Z,6.00
2018-12-30T12:38:25.197Z,5.83
2018-12-30T12:40:53.440Z,4.30
2018-12-30T12:43:20.922Z,6.80
2018-12-30T12:45:48.999Z,4.90
2018-12-30T12:48:17.055Z,5.53
2018-12-30T12:50:45.466Z,4.50
2018-12-30T12:53:14.007Z,5.67
2018-12-30T12:55:41.917Z,5.10
2018-12-30T12:58:09.434Z,5.47
2018-12-30T13:00:38.999Z,5.23
2018-12-30T13:03:08.094Z,5.50
2018-12-30T13:05:36.010Z,5.80
2018-12-30T13:08:03.998Z,5.37
2018-12-30T13:10:31.649Z,6.33
2018-12-30T13:13:00.141Z,6.23
2018-12-30T13:15:27.796Z,6.40
2018-12-30T13:17:55.366Z,5.10
2018-12-30T13:20:23.268Z,6.20
2018-12-30T13:22:50.819Z,7.07
2018-12-30T13:25:18.626Z,7.17
2018-12-30T13:27:46.139Z,6.27
2018-12-30T13:30:14.090Z,6.60
2018-12-30T13:32:42.285Z,6.30
2018-12-30T13:35:10.198Z,7.93
2018-12-30T13:37:40.318Z,6.50
2018-12-30T13:40:08.235Z,8.47
2018-12-30T13:42:36.990Z,7.30
2018-12-30T13:45:06.654Z,7.10
2018-12-30T13:47:34.431Z,8.60
2018-12-30T13:50:02.297Z,6.87
2018-12-30T13:52:30.314Z,7.30
2018-12-30T13:55:17.273Z,7.30
2018-12-30T13:57:44.812Z,7.17
2018-12-30T14:00:12.390Z,7.60
2018-12-30T14:02:40.334Z,7.17
2018-12-30T14:05:08.542Z,6.90
2018-12-30T14:07:37.050Z,8.80
2018-12-30T14:10:06.227Z,7.10
2018-12-30T14:12:39.023Z,7.60
2018-12-30T14:15:10.258Z,8.90
2018-12-30T14:17:38.600Z,8.17
2018-12-30T14:20:06.922Z,8.57
2018-12-30T14:22:35.259Z,9.10
2018-12-30T14:25:09.816Z,7.53
2018-12-30T14:27:37.950Z,9.57
2018-12-30T14:30:07.430Z,9.80
2018-12-30T14:32:35.436Z,10.73
2018-12-30T14:35:04.034Z,10.23
2018-12-30T14:37:31.510Z,12.87
2018-12-30T14:39:59.908Z,11.03
2018-12-30T14:42:28.049Z,11.40
2018-12-30T14:44:55.959Z,12.20
2018-12-30T14:47:23.999Z,12.93
2018-12-30T14:49:51.546Z,11.93
2018-12-30T14:52:19.039Z,11.70
2018-12-30T14:54:46.891Z,11.63
2018-12-30T14:57:14.386Z,12.90
2018-12-30T14:59:42.295Z,11.80
2018-12-30T15:02:12.032Z,11.73
2018-12-30T15:04:40.659Z,11.37
2018-12-30T15:07:08.585Z,11.10
2018-12-30T15:09:38.064Z,10.83
2018-12-30T15:12:05.655Z,11.50
2018-12-30T15:14:34.356Z,22.93
2018-12-30T15:17:02.265Z,15.50
2018-12-30T15:19:30.471Z,12.40
2018-12-30T15:21:58.484Z,10.20
2018-12-30T15:24:26.047Z,8.93
2018-12-30T15:26:53.583Z,8.97
2018-12-30T15:29:21.087Z,9.20
2018-12-30T15:31:48.593Z,9.50
2018-12-30T15:34:16.067Z,9.13
2018-12-30T15:36:44.147Z,9.10
2018-12-30T15:39:12.269Z,10.57
2018-12-30T15:41:40.059Z,11.33
2018-12-30T15:44:07.611Z,9.73
2018-12-30T15:46:35.363Z,11.27
2018-12-30T15:49:03.179Z,11.00
2018-12-30T15:51:31.398Z,9.87
2018-12-30T15:53:58.900Z,11.10
2018-12-30T15:56:26.460Z,15.33
2018-12-30T15:58:53.975Z,14.17
2018-12-30T16:01:21.440Z,13.20
2018-12-30T16:03:49.345Z,13.30
2018-12-30T16:06:16.951Z,14.73
2018-12-30T16:08:45.121Z,14.80
2018-12-30T16:11:12.666Z,12.83
2018-12-30T16:13:40.449Z,12.27
2018-12-30T16:16:08.098Z,28.90
2018-12-30T16:18:36.191Z,15.43
2018-12-30T16:21:04.371Z,14.93
2018-12-30T16:23:32.286Z,20.80
2018-12-30T16:25:59.750Z,11.70
2018-12-30T16:28:27.250Z,12.73
2018-12-30T16:30:55.058Z,12.67
2018-12-30T16:33:23.194Z,22.57
2018-12-30T16:35:51.054Z,15.23
2018-12-30T16:38:19.011Z,14.13
2018-12-30T16:40:46.929Z,14.50
2018-12-30T16:43:14.548Z,11.63
2018-12-30T16:45:42.080Z,12.17
2018-12-30T16:48:11.760Z,14.00
2018-12-30T16:50:39.980Z,13.60
2018-12-30T16:53:08.166Z,14.70
2018-12-30T16:55:36.148Z,17.77
2018-12-30T16:58:04.150Z,16.50
2018-12-30T17:00:31.790Z,19.83
2018-12-30T17:02:59.331Z,22.90
2018-12-30T17:05:27.140Z,17.20
2018-12-30T17:07:56.039Z,18.50
2018-12-30T17:10:26.091Z,19.13
2018-12-30T17:12:54.052Z,15.63
2018-12-30T17:15:22.120Z,22.23
2018-12-30T17:17:49.770Z,14.57
2018-12-30T17:20:17.278Z,13.50
2018-12-30T17:22:45.521Z,14.00
2018-12-30T17:25:13.736Z,13.67
2018-12-30T17:27:41.343Z,14.37
2018-12-30T17:30:09.557Z,15.00
2018-12-30T17:32:37.174Z,13.37
2018-12-30T17:35:04.987Z,12.70
2018-12-30T17:37:33.188Z,13.30
2018-12-30T17:40:00.683Z,12.30
2018-12-30T17:42:28.466Z,12.43
2018-12-30T17:44:56.057Z,14.30
2018-12-30T17:47:24.248Z,12.30
2018-12-30T17:49:52.359Z,16.90
2018-12-30T17:52:20.794Z,15.63
2018-12-30T17:54:48.675Z,14.77
2018-12-30T17:57:16.647Z,13.87
2018-12-30T17:59:44.226Z,12.87
2018-12-30T18:02:12.320Z,12.33
2018-12-30T18:04:40.322Z,14.63
2018-12-30T18:07:07.902Z,15.73
2018-12-30T18:09:35.698Z,14.13
2018-12-30T18:12:03.578Z,13.90
2018-12-30T18:14:31.467Z,14.77
2018-12-30T18:16:59.635Z,16.70
2018-12-30T18:19:27.596Z,14.60
2018-12-30T18:21:55.574Z,15.83
2018-12-30T18:24:23.274Z,15.10
2018-12-30T18:26:51.134Z,15.40
2018-12-30T18:29:18.727Z,14.00
2018-12-30T18:31:46.622Z,14.50
2018-12-30T18:34:14.132Z,13.83
2018-12-30T18:36:41.735Z,14.87
2018-12-30T18:39:09.652Z,15.90
2018-12-30T18:41:37.127Z,15.77
2018-12-30T18:44:04.818Z,14.60
2018-12-30T18:46:32.708Z,17.30
2018-12-30T18:49:00.959Z,15.70
2018-12-30T18:51:28.723Z,16.07
2018-12-30T18:53:56.698Z,15.70
2018-12-30T18:56:24.781Z,17.27
2018-12-30T18:58:53.001Z,16.70
2018-12-30T19:01:20.607Z,16.60
2018-12-30T19:03:49.439Z,16.90
2018-12-30T19:06:17.165Z,15.30
2018-12-30T19:08:44.923Z,16.00
2018-12-30T19:11:13.039Z,16.73
2018-12-30T19:13:41.490Z,14.93
2018-12-30T19:16:09.361Z,14.77
2018-12-30T19:18:37.256Z,15.87
2018-12-30T19:21:04.803Z,14.23
2018-12-30T19:23:32.685Z,17.23
2018-12-30T19:26:01.174Z,16.80
2018-12-30T19:28:29.326Z,16.03
2018-12-30T19:30:57.202Z,18.63
2018-12-30T19:33:25.766Z,17.90
2018-12-30T19:35:53.344Z,16.70
2018-12-30T19:38:21.179Z,15.63
2018-12-30T19:40:49.580Z,14.97
2018-12-30T19:43:17.162Z,16.20
2018-12-30T19:45:44.769Z,14.87
2018-12-30T19:48:12.370Z,15.10
2018-12-30T19:50:40.512Z,16.40
2018-12-30T19:53:08.005Z,15.13
2018-12-30T19:55:35.994Z,18.53
2018-12-30T19:58:03.660Z,17.03
2018-12-30T20:00:31.583Z,14.93
2018-12-30T20:02:59.863Z,18.37
2018-12-30T20:05:27.472Z,16.87
2018-12-30T20:07:55.336Z,17.20
2018-12-30T20:10:22.942Z,17.60
2018-12-30T20:12:51.118Z,17.57
2018-12-30T20:15:19.061Z,17.03
2018-12-30T20:17:46.943Z,17.70
2018-12-30T20:20:15.374Z,16.40
2018-12-30T20:22:42.931Z,19.07
2018-12-30T20:25:10.899Z,18.17
2018-12-30T20:27:38.850Z,18.00
2018-12-30T20:30:07.043Z,17.17
2018-12-30T20:32:34.701Z,16.07
2018-12-30T20:35:02.619Z,15.77
2018-12-30T20:37:31.125Z,16.87
2018-12-30T20:39:59.155Z,16.80
2018-12-30T20:42:27.283Z,16.63
2018-12-30T20:44:55.671Z,17.03
2018-12-30T20:49:54.649Z,17.20
2018-12-30T20:52:22.504Z,16.13
2018-12-30T20:54:50.514Z,18.30
2018-12-30T20:57:18.422Z,18.40
2018-12-30T20:59:45.984Z,16.67
2018-12-30T21:02:13.603Z,16.00
2018-12-30T21:04:41.579Z,17.67
2018-12-30T21:07:10.158Z,17.07
2018-12-30T21:09:37.865Z,17.50
2018-12-30T21:12:05.871Z,20.77
2018-12-30T21:14:33.670Z,22.80
2018-12-30T21:17:01.535Z,19.27
2018-12-30T21:19:29.419Z,20.07
2018-12-30T21:21:57.707Z,20.33
2018-12-30T21:24:25.620Z,22.20
2018-12-30T21:26:53.434Z,18.47
2018-12-30T21:29:21.002Z,20.40
2018-12-30T21:31:48.574Z,20.30
2018-12-30T21:34:16.517Z,20.80
2018-12-30T21:36:44.295Z,19.13
2018-12-30T21:39:12.438Z,18.30
2018-12-30T21:41:40.162Z,20.10
2018-12-30T21:44:07.706Z,20.50
2018-12-30T21:46:35.667Z,22.70
2018-12-30T21:49:03.522Z,20.13
2018-12-30T21:51:31.219Z,19.30
2018-12-30T21:53:59.167Z,21.73
2018-12-30T21:56:27.067Z,22.10
2018-12-30T21:58:55.002Z,19.90
2018-12-30T22:01:22.514Z,19.67
2018-12-30T22:03:50.050Z,19.17
2018-12-30T22:06:17.723Z,21.37
2018-12-30T22:08:45.626Z,18.67
2018-12-30T22:11:13.106Z,21.17
2018-12-30T22:13:40.746Z,21.20
2018-12-30T22:16:08.718Z,21.33
2018-12-30T22:18:36.919Z,21.07
2018-12-30T22:21:04.501Z,18.60
2018-12-30T22:23:32.692Z,22.90
2018-12-30T22:26:00.263Z,21.13
2018-12-30T22:28:28.438Z,20.70
2018-12-30T22:30:56.442Z,22.13
2018-12-30T22:33:23.966Z,19.07
2018-12-30T22:35:51.602Z,20.67
2018-12-30T22:38:19.443Z,19.20
2018-12-30T22:40:47.219Z,20.90
2018-12-30T22:43:15.325Z,22.77
2018-12-30T22:45:42.931Z,19.57
2018-12-30T22:48:10.747Z,23.83
2018-12-30T22:50:38.938Z,19.43
2018-12-30T22:53:06.754Z,20.43
2018-12-30T22:55:34.359Z,20.17
2018-12-30T22:58:02.002Z,19.57
2018-12-30T23:00:47.863Z,19.70
2018-12-30T23:03:15.543Z,21.20
2018-12-30T23:05:43.534Z,18.87
2018-12-30T23:08:11.498Z,19.50
2018-12-30T23:10:39.331Z,18.00
2018-12-30T23:13:07.007Z,17.17
2018-12-30T23:15:34.552Z,18.30
2018-12-30T23:18:02.275Z,16.30
2018-12-30T23:20:29.803Z,18.27
2018-12-30T23:22:57.702Z,17.80
2018-12-30T23:25:25.615Z,17.00
2018-12-30T23:27:53.463Z,16.53
2018-12-30T23:30:24.552Z,17.23
2018-12-30T23:32:52.822Z,15.70
2018-12-30T23:35:20.419Z,16.83
2018-12-30T23:37:47.990Z,17.77
2018-12-30T23:40:15.802Z,17.30
2018-12-30T23:42:43.787Z,15.90
2018-12-30T23:45:11.267Z,18.60
2018-12-30T23:47:38.946Z,16.60
2018-12-30T23:50:06.574Z,15.97
2018-12-30T23:52:34.570Z,18.50
2018-12-30T23:55:02.458Z,18.37
2018-12-30T23:57:30.075Z,19.20
2018-12-30T23:59:57.868Z,18.87
