createdAt,value
2019-01-02T00:00:52.229Z,3.10
2019-01-02T00:03:25.323Z,3.30
2019-01-02T00:05:56.578Z,3.90
2019-01-02T00:08:26.939Z,3.83
2019-01-02T00:10:57.180Z,3.03
2019-01-02T00:13:30.264Z,3.80
2019-01-02T00:16:00.591Z,3.73
2019-01-02T00:18:31.321Z,3.30
2019-01-02T00:21:01.858Z,3.13
2019-01-02T00:23:33.089Z,4.13
2019-01-02T00:26:03.503Z,3.33
2019-01-02T00:28:36.563Z,2.90
2019-01-02T00:31:07.850Z,2.97
2019-01-02T00:33:38.187Z,2.30
2019-01-02T00:36:10.609Z,2.27
2019-01-02T00:38:41.044Z,4.40
2019-01-02T00:41:18.941Z,3.40
2019-01-02T00:43:50.616Z,2.70
2019-01-02T00:46:23.413Z,3.10
2019-01-02T00:48:54.883Z,2.50
2019-01-02T00:51:26.547Z,3.97
2019-01-02T00:53:57.866Z,2.90
2019-01-02T00:56:28.450Z,2.50
2019-01-02T00:59:00.333Z,2.73
2019-01-02T01:01:32.199Z,2.50
2019-01-02T01:04:03.333Z,2.53
2019-01-02T01:06:36.030Z,3.20
2019-01-02T01:09:08.053Z,3.03
2019-01-02T01:11:38.823Z,3.50
2019-01-02T01:14:09.800Z,3.03
2019-01-02T01:16:42.948Z,3.20
2019-01-02T01:19:12.872Z,3.20
2019-01-02T01:21:44.810Z,2.87
2019-01-02T01:24:16.406Z,2.70
2019-01-02T01:26:47.164Z,2.60
2019-01-02T01:29:17.740Z,2.70
2019-01-02T01:31:48.794Z,2.17
2019-01-02T01:34:19.063Z,2.70
2019-01-02T01:36:52.449Z,2.93
2019-01-02T01:39:23.091Z,3.27
2019-01-02T01:41:53.684Z,2.70
2019-01-02T01:44:24.210Z,2.97
2019-01-02T01:46:54.888Z,2.63
2019-01-02T01:49:25.294Z,2.90
2019-01-02T01:51:56.170Z,4.13
2019-01-02T01:54:27.082Z,2.60
2019-01-02T01:56:58.667Z,2.90
2019-01-02T01:59:32.860Z,2.43
2019-01-02T02:02:17.998Z,2.43
2019-01-02T02:04:50.322Z,2.97
2019-01-02T02:07:24.072Z,3.23
2019-01-02T02:09:55.439Z,3.93
2019-01-02T02:12:25.824Z,3.10
2019-01-02T02:14:57.039Z,3.70
2019-01-02T02:17:30.724Z,3.60
2019-01-02T02:20:00.910Z,3.63
2019-01-02T02:22:32.038Z,3.47
2019-01-02T02:25:02.532Z,3.23
2019-01-02T02:27:33.186Z,3.37
2019-01-02T02:30:04.269Z,3.47
2019-01-02T02:32:34.717Z,4.03
2019-01-02T02:35:05.057Z,3.17
2019-01-02T02:37:35.583Z,4.13
2019-01-02T02:40:06.658Z,5.43
2019-01-02T02:42:37.073Z,3.70
2019-01-02T02:45:08.576Z,3.77
2019-01-02T02:47:39.503Z,4.57
2019-01-02T02:50:12.700Z,3.37
2019-01-02T02:52:43.302Z,3.50
2019-01-02T02:55:15.853Z,4.80
2019-01-02T02:57:45.988Z,3.20
2019-01-02T03:00:16.820Z,3.37
2019-01-02T03:02:47.126Z,4.00
2019-01-02T03:05:17.836Z,4.33
2019-01-02T03:07:48.617Z,4.40
2019-01-02T03:10:19.215Z,4.03
2019-01-02T03:12:52.353Z,3.57
2019-01-02T03:15:23.037Z,4.53
2019-01-02T03:17:53.476Z,3.97
2019-01-02T03:20:24.153Z,4.10
2019-01-02T03:22:54.764Z,3.30
2019-01-02T03:25:25.612Z,3.53
2019-01-02T03:27:56.452Z,4.07
2019-01-02T03:30:27.206Z,4.37
2019-01-02T03:32:58.105Z,4.93
2019-01-02T03:35:28.981Z,4.50
2019-01-02T03:37:59.294Z,4.90
2019-01-02T03:40:30.094Z,3.80
2019-01-02T03:43:00.325Z,4.70
2019-01-02T03:45:30.915Z,4.30
2019-01-02T03:48:01.226Z,4.97
2019-01-02T03:50:31.630Z,3.90
2019-01-02T03:53:01.790Z,4.83
2019-01-02T03:55:32.186Z,3.90
2019-01-02T03:58:03.741Z,4.97
2019-01-02T04:00:34.088Z,3.97
2019-01-02T04:03:04.668Z,3.90
2019-01-02T04:05:35.061Z,4.00
2019-01-02T04:08:11.116Z,3.83
2019-01-02T04:10:41.497Z,5.20
2019-01-02T04:13:11.839Z,4.93
2019-01-02T04:15:42.630Z,4.47
2019-01-02T04:18:13.299Z,3.37
2019-01-02T04:20:43.691Z,4.57
2019-01-02T04:23:13.865Z,4.67
2019-01-02T04:25:44.531Z,3.83
2019-01-02T04:28:17.179Z,3.50
2019-01-02T04:30:47.870Z,3.47
2019-01-02T04:33:18.570Z,4.20
2019-01-02T04:35:49.129Z,4.03
2019-01-02T04:38:19.865Z,4.50
2019-01-02T04:40:50.317Z,4.70
2019-01-02T04:43:20.570Z,3.60
2019-01-02T04:45:51.042Z,4.30
2019-01-02T04:48:21.290Z,3.87
2019-01-02T04:50:51.562Z,3.87
2019-01-02T04:53:21.853Z,3.70
2019-01-02T04:55:52.774Z,4.80
2019-01-02T04:58:23.110Z,4.00
2019-01-02T05:00:53.273Z,3.43
2019-01-02T05:03:23.883Z,4.10
2019-01-02T05:05:54.421Z,4.43
2019-01-02T05:08:24.850Z,3.40
2019-01-02T05:10:55.709Z,4.33
2019-01-02T05:13:26.048Z,3.97
2019-01-02T05:15:56.306Z,4.33
2019-01-02T05:18:27.101Z,4.40
2019-01-02T05:20:57.271Z,4.20
2019-01-02T05:23:27.712Z,4.67
2019-01-02T05:25:58.243Z,4.30
2019-01-02T05:28:28.882Z,4.00
2019-01-02T05:30:59.185Z,5.10
2019-01-02T05:33:30.544Z,4.27
2019-01-02T05:36:01.214Z,4.50
2019-01-02T05:38:31.430Z,3.50
2019-01-02T05:41:02.072Z,4.37
2019-01-02T05:43:32.585Z,3.30
2019-01-02T05:46:03.471Z,4.20
2019-01-02T05:48:34.291Z,4.03
2019-01-02T05:51:04.777Z,2.83
2019-01-02T05:53:35.565Z,4.03
2019-01-02T05:56:06.029Z,3.80
2019-01-02T05:58:36.506Z,2.73
2019-01-02T06:01:07.340Z,3.37
2019-01-02T06:03:37.982Z,3.83
2019-01-02T06:06:08.961Z,2.90
2019-01-02T06:08:39.411Z,3.00
2019-01-02T06:11:11.194Z,3.50
2019-01-02T06:13:41.904Z,2.80
2019-01-02T06:16:12.378Z,3.40
2019-01-02T06:18:44.127Z,3.50
2019-01-02T06:21:14.657Z,3.00
2019-01-02T06:23:44.965Z,4.30
2019-01-02T06:26:15.414Z,3.17
2019-01-02T06:28:46.232Z,3.87
2019-01-02T06:31:17.058Z,2.57
2019-01-02T06:33:47.905Z,2.80
2019-01-02T06:36:18.292Z,2.60
2019-01-02T06:38:49.196Z,4.03
2019-01-02T06:41:20.669Z,3.00
2019-01-02T06:43:50.911Z,3.10
2019-01-02T06:46:21.218Z,3.67
2019-01-02T06:48:51.429Z,2.60
2019-01-02T06:51:21.858Z,3.90
2019-01-02T06:53:52.410Z,3.97
2019-01-02T06:56:25.473Z,3.37
2019-01-02T06:58:55.881Z,3.80
2019-01-02T07:01:29.219Z,3.33
2019-01-02T07:04:00.009Z,3.83
2019-01-02T07:06:30.357Z,3.33
2019-01-02T07:09:00.660Z,3.13
2019-01-02T07:11:31.253Z,3.83
2019-01-02T07:14:01.665Z,2.97
2019-01-02T07:16:31.920Z,3.50
2019-01-02T07:19:02.490Z,2.97
2019-01-02T07:21:33.009Z,2.90
2019-01-02T07:24:03.429Z,2.87
2019-01-02T07:26:34.139Z,2.47
2019-01-02T07:29:04.390Z,2.90
2019-01-02T07:31:34.654Z,2.80
2019-01-02T07:34:33.926Z,3.30
2019-01-02T07:37:44.895Z,3.30
2019-01-02T07:40:55.034Z,2.80
2019-01-02T07:44:12.590Z,3.93
2019-01-02T07:47:06.405Z,2.43
2019-01-02T07:50:09.423Z,2.80
2019-01-02T07:53:23.398Z,2.50
2019-01-02T07:56:28.240Z,3.33
2019-01-02T07:59:11.757Z,2.50
2019-01-02T08:02:16.293Z,3.80
2019-01-02T08:05:23.743Z,2.80
2019-01-02T08:08:34.409Z,2.87
2019-01-02T08:11:37.047Z,2.97
2019-01-02T08:15:03.365Z,3.70
2019-01-02T08:17:41.605Z,3.60
2019-01-02T08:21:01.939Z,2.37
2019-01-02T08:24:33.753Z,3.00
2019-01-02T08:27:54.689Z,2.93
2019-01-02T08:31:05.901Z,2.83
2019-01-02T08:34:06.292Z,2.40
2019-01-02T08:37:33.000Z,3.37
2019-01-02T08:40:59.274Z,3.10
2019-01-02T08:44:06.566Z,2.77
2019-01-02T08:47:21.681Z,3.10
2019-01-02T08:50:26.455Z,3.07
2019-01-02T08:53:27.382Z,3.50
2019-01-02T08:56:36.595Z,2.80
2019-01-02T08:59:49.971Z,3.00
2019-01-02T09:02:52.824Z,3.13
2019-01-02T09:06:06.145Z,3.80
2019-01-02T09:09:02.164Z,2.60
2019-01-02T09:12:08.842Z,3.33
2019-01-02T09:15:16.219Z,3.40
2019-01-02T09:18:41.800Z,2.70
2019-01-02T09:22:11.181Z,3.30
2019-01-02T09:25:32.606Z,3.30
2019-01-02T09:28:42.626Z,2.47
2019-01-02T09:31:53.803Z,3.30
2019-01-02T09:35:00.273Z,2.17
2019-01-02T09:38:00.716Z,2.33
2019-01-02T09:41:21.045Z,2.90
2019-01-02T09:44:33.594Z,2.33
2019-01-02T09:47:42.392Z,2.87
2019-01-02T09:50:56.715Z,3.03
2019-01-02T09:54:08.007Z,2.83
2019-01-02T09:57:14.980Z,2.37
2019-01-02T10:00:28.806Z,2.30
2019-01-02T10:03:48.786Z,2.20
2019-01-02T10:07:18.101Z,1.93
2019-01-02T10:10:25.201Z,1.77
2019-01-02T10:13:41.346Z,2.37
2019-01-02T10:16:58.905Z,2.47
2019-01-02T10:20:09.448Z,2.10
2019-01-02T10:23:28.208Z,1.77
2019-01-02T10:26:32.458Z,2.20
2019-01-02T10:29:51.701Z,2.00
2019-01-02T10:33:12.147Z,2.40
2019-01-02T10:36:25.034Z,1.90
2019-01-02T10:39:49.724Z,1.70
2019-01-02T10:42:58.270Z,1.60
2019-01-02T10:46:26.987Z,2.40
2019-01-02T10:49:40.989Z,2.00
2019-01-02T10:52:50.659Z,1.87
2019-01-02T10:55:45.549Z,1.50
2019-01-02T10:58:44.154Z,1.97
2019-01-02T11:01:56.014Z,1.67
2019-01-02T11:05:03.456Z,1.37
2019-01-02T11:08:06.865Z,1.40
2019-01-02T11:11:20.622Z,1.33
2019-01-02T11:14:49.849Z,1.70
2019-01-02T11:17:51.715Z,1.40
2019-01-02T11:21:38.970Z,1.53
2019-01-02T11:24:54.401Z,1.57
2019-01-02T11:27:58.184Z,1.20
2019-01-02T11:31:26.738Z,1.60
2019-01-02T11:34:36.368Z,1.30
2019-01-02T11:37:33.387Z,1.70
2019-01-02T11:40:41.481Z,1.20
2019-01-02T11:43:59.092Z,1.57
2019-01-02T11:46:33.230Z,1.17
2019-01-02T11:49:04.203Z,1.60
2019-01-02T11:51:34.467Z,1.43
2019-01-02T11:54:04.925Z,2.47
2019-01-02T11:56:37.833Z,1.00
2019-01-02T11:59:17.792Z,1.77
2019-01-02T12:01:53.594Z,1.20
2019-01-02T12:04:24.035Z,1.60
2019-01-02T12:06:56.047Z,1.37
2019-01-02T12:09:29.902Z,1.43
2019-01-02T12:12:00.303Z,1.50
2019-01-02T12:14:30.981Z,1.27
2019-01-02T12:17:01.409Z,0.87
2019-01-02T12:19:35.085Z,1.30
2019-01-02T12:22:05.873Z,1.00
2019-01-02T12:24:36.456Z,1.10
2019-01-02T12:27:07.013Z,1.17
2019-01-02T12:29:37.269Z,1.20
2019-01-02T12:32:07.889Z,1.03
2019-01-02T12:34:38.762Z,0.97
2019-01-02T12:37:10.088Z,1.00
2019-01-02T12:39:41.063Z,1.00
2019-01-02T12:42:11.397Z,1.20
2019-01-02T12:44:41.814Z,1.10
2019-01-02T12:47:12.932Z,1.00
2019-01-02T12:49:43.637Z,1.00
2019-01-02T12:52:13.915Z,1.00
2019-01-02T12:54:49.214Z,1.00
2019-01-02T12:57:19.396Z,0.80
2019-01-02T12:59:54.503Z,0.90
2019-01-02T13:03:33.143Z,1.10
2019-01-02T13:06:32.704Z,0.80
2019-01-02T13:12:19.511Z,1.10
2019-01-02T13:15:14.729Z,0.80
2019-01-02T13:18:25.879Z,0.70
2019-01-02T13:21:19.125Z,0.83
2019-01-02T13:24:45.525Z,0.97
2019-01-02T13:28:01.614Z,1.30
2019-01-02T13:30:53.589Z,1.23
2019-01-02T13:33:55.325Z,1.00
2019-01-02T13:37:06.213Z,1.30
2019-01-02T13:40:21.074Z,1.03
2019-01-02T13:43:26.087Z,1.67
2019-01-02T13:46:33.197Z,1.00
2019-01-02T13:49:47.558Z,1.00
2019-01-02T13:52:19.921Z,1.07
2019-01-02T13:54:51.532Z,1.10
2019-01-02T13:57:22.081Z,1.00
2019-01-02T13:59:52.449Z,1.37
2019-01-02T14:02:23.024Z,1.07
2019-01-02T14:04:56.557Z,1.20
2019-01-02T14:07:29.855Z,1.20
2019-01-02T14:10:00.170Z,1.03
2019-01-02T14:12:32.317Z,0.80
2019-01-02T14:15:05.339Z,0.93
2019-01-02T14:17:36.113Z,1.00
2019-01-02T14:20:09.753Z,1.00
2019-01-02T14:22:40.038Z,1.20
2019-01-02T14:25:11.776Z,1.10
2019-01-02T14:27:42.051Z,0.80
2019-01-02T14:30:19.481Z,1.03
2019-01-02T14:32:49.461Z,1.00
2019-01-02T14:35:22.597Z,1.10
2019-01-02T14:37:56.310Z,0.90
2019-01-02T14:40:27.030Z,0.70
2019-01-02T14:42:59.741Z,0.97
2019-01-02T14:45:30.189Z,0.83
2019-01-02T14:48:03.998Z,1.20
2019-01-02T14:50:41.395Z,1.10
2019-01-02T14:53:15.441Z,1.00
2019-01-02T14:55:45.751Z,1.20
2019-01-02T14:58:21.877Z,0.90
2019-01-02T15:00:52.833Z,1.20
2019-01-02T15:03:23.183Z,1.03
2019-01-02T15:05:56.014Z,0.87
2019-01-02T15:08:29.107Z,0.83
2019-01-02T15:10:59.341Z,1.40
2019-01-02T15:13:34.225Z,0.90
2019-01-02T15:16:04.441Z,0.90
2019-01-02T15:18:34.848Z,1.00
2019-01-02T15:21:06.677Z,1.00
2019-01-02T15:23:37.173Z,0.90
2019-01-02T15:26:07.740Z,1.27
2019-01-02T15:28:38.296Z,1.37
2019-01-02T15:31:08.634Z,1.40
2019-01-02T15:33:38.995Z,0.93
2019-01-02T15:36:13.718Z,1.00
2019-01-02T15:38:43.871Z,1.20
2019-01-02T15:41:14.144Z,1.13
2019-01-02T15:43:45.146Z,0.80
2019-01-02T15:46:15.601Z,1.20
2019-01-02T15:48:46.317Z,1.40
2019-01-02T15:51:20.245Z,0.90
2019-01-02T15:54:05.095Z,1.30
2019-01-02T15:56:56.545Z,1.00
2019-01-02T15:59:27.076Z,1.40
2019-01-02T16:01:58.754Z,1.20
2019-01-02T16:04:30.593Z,1.20
2019-01-02T16:07:03.532Z,1.30
2019-01-02T16:09:37.914Z,0.87
2019-01-02T16:12:09.521Z,1.10
2019-01-02T16:14:45.885Z,1.10
2019-01-02T16:17:16.641Z,1.23
2019-01-02T16:19:52.158Z,1.37
2019-01-02T16:22:22.510Z,1.67
2019-01-02T16:24:54.897Z,2.30
2019-01-02T16:27:37.889Z,1.90
2019-01-02T16:30:12.097Z,2.40
2019-01-02T16:32:46.553Z,2.63
2019-01-02T16:35:18.733Z,1.73
2019-01-02T16:38:06.747Z,1.80
2019-01-02T16:40:43.365Z,1.43
2019-01-02T16:43:20.046Z,1.30
2019-01-02T16:45:50.401Z,1.53
2019-01-02T16:48:21.160Z,1.10
2019-01-02T16:50:52.562Z,1.40
2019-01-02T16:53:22.837Z,1.67
2019-01-02T16:55:53.196Z,1.63
2019-01-02T16:58:26.883Z,1.53
2019-01-02T17:00:57.637Z,1.70
2019-01-02T17:03:32.990Z,2.17
2019-01-02T17:06:05.636Z,2.00
2019-01-02T17:08:40.551Z,1.90
2019-01-02T17:11:16.330Z,2.20
2019-01-02T17:13:46.878Z,2.37
2019-01-02T17:16:19.045Z,2.10
2019-01-02T17:18:50.015Z,2.23
2019-01-02T17:21:23.785Z,2.30
2019-01-02T17:23:53.870Z,2.27
2019-01-02T17:26:24.825Z,2.87
2019-01-02T17:28:55.275Z,3.97
2019-01-02T17:31:30.193Z,5.37
2019-01-02T17:34:02.202Z,5.10
2019-01-02T17:36:32.492Z,4.83
2019-01-02T17:39:06.514Z,5.13
2019-01-02T17:41:36.951Z,4.47
2019-01-02T17:44:07.501Z,4.70
2019-01-02T17:46:43.020Z,4.30
2019-01-02T17:49:13.529Z,4.30
2019-01-02T17:51:44.427Z,3.03
2019-01-02T17:54:19.687Z,3.67
2019-01-02T17:56:50.351Z,3.50
2019-01-02T17:59:24.474Z,3.07
2019-01-02T18:01:58.212Z,2.97
2019-01-02T18:04:31.155Z,3.57
2019-01-02T18:07:12.802Z,2.90
2019-01-02T18:09:43.215Z,2.53
2019-01-02T18:12:22.295Z,2.80
2019-01-02T18:14:56.005Z,2.50
2019-01-02T18:17:29.809Z,2.00
2019-01-02T18:20:05.978Z,2.30
2019-01-02T18:22:39.745Z,2.20
2019-01-02T18:25:10.112Z,2.30
2019-01-02T18:27:40.461Z,2.20
2019-01-02T18:30:14.094Z,2.30
2019-01-02T18:32:45.858Z,2.73
2019-01-02T18:35:19.079Z,2.67
2019-01-02T18:37:55.701Z,2.47
2019-01-02T18:40:26.098Z,2.70
2019-01-02T18:42:57.628Z,2.87
2019-01-02T18:45:31.677Z,3.10
2019-01-02T18:48:02.154Z,3.07
2019-01-02T18:50:32.323Z,3.20
2019-01-02T18:53:03.262Z,4.07
2019-01-02T18:55:38.291Z,3.70
2019-01-02T18:58:08.739Z,3.73
2019-01-02T19:00:39.589Z,4.10
2019-01-02T19:03:09.967Z,4.00
2019-01-02T19:05:43.457Z,3.90
2019-01-02T19:08:13.833Z,4.00
2019-01-02T19:10:45.221Z,2.97
2019-01-02T19:13:15.737Z,3.40
2019-01-02T19:15:48.337Z,3.43
2019-01-02T19:18:20.314Z,3.50
2019-01-02T19:20:51.008Z,3.87
2019-01-02T19:23:23.041Z,4.00
2019-01-02T19:25:54.481Z,3.47
2019-01-02T19:28:24.833Z,3.70
2019-01-02T19:30:57.854Z,3.40
2019-01-02T19:33:27.957Z,4.20
2019-01-02T19:36:03.164Z,4.17
2019-01-02T19:38:35.577Z,4.40
2019-01-02T19:41:06.593Z,4.20
2019-01-02T19:43:37.080Z,4.13
2019-01-02T19:46:07.681Z,3.90
2019-01-02T19:48:42.754Z,4.83
2019-01-02T19:51:13.664Z,4.23
2019-01-02T19:53:43.905Z,4.63
2019-01-02T19:56:15.140Z,4.23
2019-01-02T19:58:45.861Z,5.30
2019-01-02T20:01:16.251Z,4.67
2019-01-02T20:03:49.137Z,5.70
2019-01-02T20:06:28.090Z,5.43
2019-01-02T20:08:58.700Z,5.20
2019-01-02T20:11:31.912Z,4.90
2019-01-02T20:14:03.320Z,5.87
2019-01-02T20:16:33.778Z,5.50
2019-01-02T20:19:06.312Z,5.60
2019-01-02T20:21:36.788Z,5.20
2019-01-02T20:24:09.905Z,5.23
2019-01-02T20:26:46.462Z,4.90
2019-01-02T20:29:19.813Z,4.60
2019-01-02T20:31:50.487Z,5.47
2019-01-02T20:34:22.866Z,4.73
2019-01-02T20:36:59.641Z,4.40
2019-01-02T20:39:30.324Z,4.47
2019-01-02T20:42:03.516Z,4.60
2019-01-02T20:44:34.001Z,5.20
2019-01-02T20:47:06.002Z,4.50
2019-01-02T20:49:38.977Z,4.93
2019-01-02T20:52:09.231Z,4.63
2019-01-02T20:54:39.633Z,4.60
2019-01-02T20:57:19.049Z,4.53
2019-01-02T20:59:56.582Z,4.40
2019-01-02T21:02:27.182Z,4.40
2019-01-02T21:05:09.053Z,4.53
2019-01-02T21:07:39.562Z,4.77
2019-01-02T21:10:13.072Z,4.40
2019-01-02T21:12:43.337Z,4.40
2019-01-02T21:15:16.135Z,4.00
2019-01-02T21:17:54.906Z,4.20
2019-01-02T21:20:24.796Z,4.33
2019-01-02T21:23:00.542Z,4.27
2019-01-02T21:25:31.000Z,4.20
2019-01-02T21:28:01.318Z,4.50
2019-01-02T21:30:35.233Z,4.40
2019-01-02T21:33:05.660Z,4.43
2019-01-02T21:35:38.074Z,4.40
2019-01-02T21:38:08.406Z,4.80
2019-01-02T21:40:43.332Z,4.30
2019-01-02T21:43:16.545Z,5.13
2019-01-02T21:45:46.760Z,4.77
2019-01-02T21:48:22.910Z,4.13
2019-01-02T21:50:53.209Z,4.07
2019-01-02T21:53:28.670Z,5.77
2019-01-02T21:56:02.513Z,4.60
2019-01-02T21:58:33.261Z,4.43
2019-01-02T22:01:03.443Z,4.67
2019-01-02T22:03:33.918Z,3.93
2019-01-02T22:06:05.109Z,4.40
2019-01-02T22:08:35.611Z,4.23
2019-01-02T22:11:05.794Z,4.73
2019-01-02T22:13:39.529Z,4.57
2019-01-02T22:16:15.845Z,4.70
2019-01-02T22:18:46.273Z,4.47
2019-01-02T22:21:17.045Z,4.00
2019-01-02T22:23:48.828Z,3.60
2019-01-02T22:26:23.908Z,3.50
2019-01-02T22:28:54.545Z,3.63
2019-01-02T22:31:24.820Z,4.27
2019-01-02T22:33:55.314Z,3.53
2019-01-02T22:36:26.198Z,3.80
2019-01-02T22:38:56.973Z,3.40
2019-01-02T22:41:28.632Z,3.60
2019-01-02T22:43:58.973Z,4.03
2019-01-02T22:46:29.897Z,3.80
2019-01-02T22:49:00.102Z,3.40
2019-01-02T22:51:33.859Z,4.30
2019-01-02T22:54:04.202Z,3.87
2019-01-02T22:56:36.396Z,3.97
2019-01-02T22:59:09.581Z,3.63
2019-01-02T23:01:51.024Z,4.37
2019-01-02T23:04:39.496Z,4.13
2019-01-02T23:07:30.895Z,4.30
2019-01-02T23:10:38.763Z,4.23
2019-01-02T23:13:33.580Z,3.80
2019-01-02T23:16:26.136Z,4.30
2019-01-02T23:19:15.281Z,3.97
2019-01-02T23:22:10.841Z,4.50
2019-01-02T23:24:57.333Z,3.90
2019-01-02T23:28:05.601Z,3.50
2019-01-02T23:31:07.457Z,4.10
2019-01-02T23:33:54.614Z,3.87
2019-01-02T23:36:38.386Z,4.20
2019-01-02T23:39:17.610Z,3.50
2019-01-02T23:42:16.431Z,3.53
2019-01-02T23:45:05.077Z,3.47
2019-01-02T23:47:57.520Z,4.00
2019-01-02T23:50:47.139Z,3.60
2019-01-02T23:53:49.094Z,3.67
2019-01-02T23:56:44.724Z,3.60
2019-01-02T23:59:37.145Z,3.23
