createdAt,value
2019-06-10T00:00:31.601Z,94.50
2019-06-10T00:03:02.887Z,94.50
2019-06-10T00:05:31.867Z,94.70
2019-06-10T00:08:02.669Z,94.90
2019-06-10T00:10:31.883Z,95.10
2019-06-10T00:13:02.482Z,95.40
2019-06-10T00:15:32.005Z,95.60
2019-06-10T00:18:18.768Z,95.60
2019-06-10T00:20:31.865Z,96.00
2019-06-10T00:23:02.524Z,96.20
2019-06-10T00:25:31.858Z,96.30
2019-06-10T00:28:03.002Z,96.70
2019-06-10T00:30:31.649Z,96.80
2019-06-10T00:33:03.150Z,96.80
2019-06-10T00:35:31.681Z,96.90
2019-06-10T00:38:02.559Z,96.90
2019-06-10T00:40:31.763Z,97.10
2019-06-10T00:43:02.618Z,97.40
2019-06-10T00:45:31.824Z,97.80
2019-06-10T00:48:12.366Z,98.10
2019-06-10T00:50:31.584Z,98.50
2019-06-10T00:53:01.368Z,98.30
2019-06-10T00:55:31.518Z,98.60
2019-06-10T00:58:01.465Z,98.70
2019-06-10T01:00:31.908Z,99.00
2019-06-10T01:03:02.336Z,98.80
2019-06-10T01:05:31.705Z,99.30
2019-06-10T01:08:01.355Z,99.70
2019-06-10T01:10:31.701Z,99.90
2019-06-10T01:13:00.914Z,99.90
2019-06-10T01:15:31.097Z,99.90
2019-06-10T01:18:01.402Z,99.90
2019-06-10T01:20:32.533Z,99.90
2019-06-10T01:23:01.621Z,99.90
2019-06-10T01:25:31.119Z,99.90
2019-06-10T01:28:00.623Z,99.90
2019-06-10T01:30:31.266Z,99.90
2019-06-10T01:33:01.172Z,99.90
2019-06-10T01:35:30.571Z,99.90
2019-06-10T01:38:01.029Z,99.90
2019-06-10T01:40:31.443Z,99.90
2019-06-10T01:43:01.093Z,99.90
2019-06-10T01:45:31.227Z,99.90
2019-06-10T01:48:01.423Z,99.90
2019-06-10T01:50:31.170Z,99.90
2019-06-10T01:53:00.604Z,99.90
2019-06-10T01:55:31.145Z,99.90
2019-06-10T01:58:00.838Z,99.90
2019-06-10T02:00:38.101Z,99.90
2019-06-10T02:03:08.481Z,99.90
2019-06-10T02:05:37.931Z,99.90
2019-06-10T02:08:07.056Z,99.90
2019-06-10T02:10:36.044Z,99.90
2019-06-10T02:13:06.844Z,99.90
2019-06-10T02:15:36.329Z,99.90
2019-06-10T02:18:05.475Z,99.90
2019-06-10T02:20:34.523Z,99.90
2019-06-10T02:23:03.528Z,99.90
2019-06-10T02:25:32.633Z,99.90
2019-06-10T02:28:01.790Z,99.90
2019-06-10T02:30:41.603Z,99.90
2019-06-10T02:33:02.648Z,99.90
2019-06-10T02:35:43.905Z,99.90
2019-06-10T02:38:03.566Z,99.90
2019-06-10T02:40:36.415Z,99.90
2019-06-10T02:43:04.467Z,99.90
2019-06-10T02:45:37.571Z,99.90
2019-06-10T02:48:04.746Z,99.90
2019-06-10T02:51:03.713Z,99.90
2019-06-10T02:53:36.051Z,99.90
2019-06-10T02:56:05.706Z,99.90
2019-06-10T02:58:38.876Z,99.90
2019-06-10T03:01:05.978Z,99.90
2019-06-10T03:03:43.649Z,99.90
2019-06-10T03:06:08.880Z,99.90
2019-06-10T03:08:37.391Z,99.90
2019-06-10T03:11:06.727Z,99.90
2019-06-10T03:13:36.027Z,99.90
2019-06-10T03:16:32.916Z,99.90
2019-06-10T03:19:02.943Z,99.90
2019-06-10T03:21:32.529Z,99.90
2019-06-10T03:24:02.687Z,99.90
2019-06-10T03:26:32.410Z,99.90
2019-06-10T03:29:02.692Z,99.90
2019-06-10T03:31:40.433Z,99.90
2019-06-10T03:34:05.057Z,99.90
2019-06-10T03:36:34.076Z,99.90
2019-06-10T03:39:03.771Z,99.90
2019-06-10T03:41:32.850Z,99.90
2019-06-10T03:44:02.528Z,99.90
2019-06-10T03:46:32.839Z,99.90
2019-06-10T03:49:03.126Z,99.90
2019-06-10T03:51:33.292Z,99.90
2019-06-10T03:54:02.701Z,99.90
2019-06-10T03:56:32.378Z,99.90
2019-06-10T03:59:02.885Z,99.90
2019-06-10T04:01:33.384Z,99.90
2019-06-10T04:04:02.715Z,99.90
2019-06-10T04:06:33.601Z,99.90
2019-06-10T04:09:02.936Z,99.90
2019-06-10T04:11:35.248Z,99.90
2019-06-10T04:14:03.151Z,99.90
2019-06-10T04:16:32.879Z,99.90
2019-06-10T04:19:02.723Z,99.90
2019-06-10T04:21:32.583Z,99.90
2019-06-10T04:24:02.466Z,99.90
2019-06-10T04:26:32.748Z,99.90
2019-06-10T04:29:02.638Z,99.90
2019-06-10T04:31:33.080Z,99.90
2019-06-10T04:34:03.199Z,99.90
2019-06-10T04:36:33.307Z,99.90
2019-06-10T04:39:03.357Z,99.90
2019-06-10T04:41:32.864Z,99.90
2019-06-10T04:44:02.740Z,99.90
2019-06-10T04:46:32.612Z,99.90
2019-06-10T04:49:02.707Z,99.90
2019-06-10T04:51:32.941Z,99.90
2019-06-10T04:54:03.034Z,99.90
2019-06-10T04:56:33.353Z,99.90
2019-06-10T04:59:03.315Z,99.90
2019-06-10T05:01:33.513Z,99.90
2019-06-10T05:04:03.261Z,99.90
2019-06-10T05:06:32.949Z,99.90
2019-06-10T05:09:04.172Z,99.90
2019-06-10T05:11:33.286Z,99.90
2019-06-10T05:14:02.882Z,99.90
2019-06-10T05:16:35.496Z,99.90
2019-06-10T05:19:03.777Z,99.90
2019-06-10T05:21:33.707Z,99.90
2019-06-10T05:24:03.350Z,99.90
2019-06-10T05:26:33.679Z,99.90
2019-06-10T05:29:03.298Z,99.90
2019-06-10T05:31:35.138Z,99.90
2019-06-10T05:34:03.081Z,99.90
2019-06-10T05:36:34.719Z,99.90
2019-06-10T05:39:02.902Z,99.90
2019-06-10T05:41:35.067Z,99.90
2019-06-10T05:44:03.001Z,99.90
2019-06-10T05:46:34.706Z,99.90
2019-06-10T05:49:03.051Z,99.90
2019-06-10T05:51:35.108Z,99.90
2019-06-10T05:54:02.944Z,99.90
2019-06-10T05:56:35.151Z,99.90
2019-06-10T05:59:04.407Z,99.90
2019-06-10T06:01:37.975Z,99.90
2019-06-10T06:04:04.265Z,99.90
2019-06-10T06:06:35.189Z,99.90
2019-06-10T06:09:05.736Z,99.90
2019-06-10T06:11:35.373Z,99.90
2019-06-10T06:14:04.995Z,99.90
2019-06-10T06:16:36.077Z,99.90
2019-06-10T06:19:05.185Z,99.90
2019-06-10T06:21:41.635Z,99.90
2019-06-10T06:24:05.380Z,99.90
2019-06-10T06:26:37.891Z,99.90
2019-06-10T06:29:05.195Z,99.90
2019-06-10T06:31:36.068Z,99.90
2019-06-10T06:34:05.033Z,99.90
2019-06-10T06:36:36.580Z,99.90
2019-06-10T06:39:07.104Z,99.90
2019-06-10T06:41:37.572Z,99.90
2019-06-10T06:44:06.872Z,99.90
2019-06-10T06:46:37.807Z,99.90
2019-06-10T06:49:06.790Z,99.90
2019-06-10T06:51:47.685Z,99.90
2019-06-10T06:54:06.589Z,99.90
2019-06-10T06:56:37.400Z,99.90
2019-06-10T06:59:06.409Z,99.90
2019-06-10T07:01:37.729Z,99.90
2019-06-10T07:04:06.831Z,99.90
2019-06-10T07:06:38.518Z,99.90
2019-06-10T07:09:08.415Z,99.90
2019-06-10T07:11:39.850Z,99.90
2019-06-10T07:14:10.136Z,99.90
2019-06-10T07:16:44.252Z,99.90
2019-06-10T07:19:13.151Z,99.90
2019-06-10T07:22:02.283Z,99.90
2019-06-10T07:24:12.831Z,99.90
2019-06-10T07:26:49.554Z,99.90
2019-06-10T07:29:13.350Z,99.90
2019-06-10T07:31:45.931Z,99.90
2019-06-10T07:34:13.451Z,99.90
2019-06-10T07:36:44.081Z,99.90
2019-06-10T07:39:13.552Z,99.90
2019-06-10T07:41:47.503Z,99.90
2019-06-10T07:44:13.564Z,99.90
2019-06-10T07:46:45.236Z,99.90
2019-06-10T07:49:13.711Z,99.90
2019-06-10T07:51:46.100Z,99.90
2019-06-10T07:54:13.564Z,99.90
2019-06-10T07:56:50.057Z,99.90
2019-06-10T07:59:13.622Z,99.90
2019-06-10T08:01:49.332Z,99.90
2019-06-10T08:04:13.225Z,99.90
2019-06-10T08:06:44.028Z,99.90
2019-06-10T08:09:12.905Z,99.90
2019-06-10T08:11:46.536Z,99.90
2019-06-10T08:14:13.155Z,99.90
2019-06-10T08:16:45.072Z,99.90
2019-06-10T08:19:30.103Z,99.90
2019-06-10T08:21:47.356Z,99.90
2019-06-10T08:24:14.672Z,99.90
2019-06-10T08:26:45.577Z,99.90
2019-06-10T08:29:14.589Z,99.90
2019-06-10T08:31:47.949Z,99.90
2019-06-10T08:34:14.418Z,99.90
2019-06-10T08:36:47.221Z,99.90
2019-06-10T08:39:15.904Z,99.90
2019-06-10T08:41:47.789Z,99.90
2019-06-10T08:44:15.929Z,99.90
2019-06-10T08:46:46.882Z,99.90
2019-06-10T08:49:16.083Z,99.90
2019-06-10T08:51:48.386Z,99.90
2019-06-10T08:54:15.838Z,99.90
2019-06-10T08:56:47.618Z,99.90
2019-06-10T08:59:16.282Z,99.90
2019-06-10T09:01:50.202Z,99.90
2019-06-10T09:04:16.709Z,99.90
2019-06-10T09:06:49.136Z,99.90
2019-06-10T09:09:16.920Z,99.90
2019-06-10T09:11:49.459Z,99.90
2019-06-10T09:14:17.373Z,99.90
2019-06-10T09:16:48.886Z,99.90
2019-06-10T09:19:17.603Z,99.90
2019-06-10T09:21:51.256Z,99.90
2019-06-10T09:24:17.614Z,99.90
2019-06-10T09:26:49.566Z,99.90
2019-06-10T09:29:17.851Z,99.90
2019-06-10T09:31:51.294Z,99.90
2019-06-10T09:34:17.848Z,99.90
2019-06-10T09:36:51.345Z,99.90
2019-06-10T09:39:17.607Z,99.90
2019-06-10T09:41:57.738Z,99.90
2019-06-10T09:44:19.225Z,99.90
2019-06-10T09:46:53.703Z,99.90
2019-06-10T09:49:22.733Z,99.90
2019-06-10T09:51:57.037Z,99.90
2019-06-10T09:54:23.342Z,99.90
2019-06-10T09:56:54.642Z,99.90
2019-06-10T09:59:23.806Z,99.90
2019-06-10T10:01:58.751Z,99.90
2019-06-10T10:04:23.938Z,99.90
2019-06-10T10:06:57.177Z,99.90
2019-06-10T10:09:24.769Z,99.90
2019-06-10T10:11:56.072Z,99.90
2019-06-10T10:14:25.530Z,99.90
2019-06-10T10:16:59.804Z,99.90
2019-06-10T10:19:25.659Z,99.90
2019-06-10T10:21:58.127Z,99.90
2019-06-10T10:24:25.662Z,99.90
2019-06-10T10:26:57.548Z,99.90
2019-06-10T10:29:25.631Z,99.90
2019-06-10T10:31:54.947Z,99.90
2019-06-10T10:34:23.917Z,99.30
2019-06-10T10:36:57.013Z,99.90
2019-06-10T10:39:24.587Z,99.40
2019-06-10T10:41:56.635Z,99.90
2019-06-10T10:44:24.526Z,99.90
2019-06-10T10:46:55.700Z,99.70
2019-06-10T10:49:24.205Z,99.20
2019-06-10T10:51:53.591Z,99.40
2019-06-10T10:54:33.066Z,99.40
2019-06-10T10:56:58.403Z,99.90
2019-06-10T10:59:24.404Z,99.90
2019-06-10T11:01:53.749Z,99.90
2019-06-10T11:04:23.346Z,99.50
2019-06-10T11:06:56.544Z,99.90
2019-06-10T11:09:26.132Z,98.40
2019-06-10T11:11:58.652Z,97.10
2019-06-10T11:14:29.370Z,97.30
2019-06-10T11:16:58.984Z,96.20
2019-06-10T11:19:28.330Z,96.90
2019-06-10T11:21:57.946Z,95.90
2019-06-10T11:24:36.320Z,95.00
2019-06-10T11:26:58.487Z,95.00
2019-06-10T11:29:27.642Z,95.90
2019-06-10T11:31:58.618Z,96.60
2019-06-10T11:34:27.560Z,94.90
2019-06-10T11:36:56.561Z,95.20
2019-06-10T11:39:25.722Z,95.60
2019-06-10T11:41:56.156Z,95.40
2019-06-10T11:44:25.449Z,96.30
2019-06-10T11:46:57.754Z,95.20
2019-06-10T11:49:25.267Z,95.10
2019-06-10T11:51:56.407Z,94.50
2019-06-10T11:54:25.130Z,95.90
2019-06-10T11:56:56.447Z,95.60
2019-06-10T11:59:25.330Z,96.20
2019-06-10T12:01:56.883Z,95.50
2019-06-10T12:04:25.105Z,95.00
2019-06-10T12:06:54.816Z,95.50
2019-06-10T12:09:24.356Z,96.40
2019-06-10T12:11:55.136Z,96.90
2019-06-10T12:14:27.008Z,97.70
2019-06-10T12:19:25.510Z,97.40
2019-06-10T12:21:57.735Z,98.30
2019-06-10T12:24:25.207Z,96.20
2019-06-10T12:26:57.958Z,95.30
2019-06-10T12:29:24.931Z,94.30
2019-06-10T12:31:57.874Z,95.10
2019-06-10T12:34:24.528Z,94.70
2019-06-10T12:36:56.196Z,95.60
2019-06-10T12:39:24.115Z,96.00
2019-06-10T12:41:56.017Z,94.80
2019-06-10T12:44:23.922Z,95.00
2019-06-10T12:46:53.991Z,95.00
2019-06-10T12:49:23.616Z,94.70
2019-06-10T12:51:54.215Z,94.60
2019-06-10T12:54:23.732Z,94.50
2019-06-10T12:56:54.831Z,93.50
2019-06-10T12:59:23.679Z,94.40
2019-06-10T13:01:53.198Z,94.70
2019-06-10T13:04:22.602Z,94.60
2019-06-10T13:06:52.724Z,94.30
2019-06-10T13:09:23.578Z,94.40
2019-06-10T13:11:53.383Z,94.10
2019-06-10T13:14:22.617Z,95.00
2019-06-10T13:16:52.632Z,95.30
2019-06-10T13:19:23.185Z,95.90
2019-06-10T13:21:52.920Z,95.80
2019-06-10T13:24:22.530Z,95.70
2019-06-10T13:26:52.371Z,95.30
2019-06-10T13:29:23.972Z,96.20
2019-06-10T13:31:52.874Z,96.20
2019-06-10T13:34:22.571Z,96.20
2019-06-10T13:36:52.974Z,96.40
2019-06-10T13:39:22.451Z,96.50
2019-06-10T13:41:53.195Z,96.70
2019-06-10T13:44:22.855Z,96.50
2019-06-10T13:46:53.197Z,96.80
2019-06-10T13:49:25.349Z,96.80
2019-06-10T13:51:53.063Z,96.30
2019-06-10T13:54:22.585Z,96.20
2019-06-10T13:56:52.441Z,96.50
2019-06-10T13:59:22.944Z,96.30
2019-06-10T14:01:53.139Z,97.00
2019-06-10T14:04:25.603Z,97.20
2019-06-10T14:06:56.778Z,96.50
2019-06-10T14:09:24.290Z,96.60
2019-06-10T14:11:53.395Z,97.00
2019-06-10T14:14:23.100Z,97.50
2019-06-10T14:16:53.994Z,97.50
2019-06-10T14:19:23.450Z,97.90
2019-06-10T14:21:52.474Z,97.80
2019-06-10T14:24:22.837Z,97.90
2019-06-10T14:26:53.167Z,97.70
2019-06-10T14:29:22.348Z,98.20
2019-06-10T14:31:53.248Z,97.70
2019-06-10T14:34:22.525Z,97.40
2019-06-10T14:36:52.481Z,97.60
2019-06-10T14:39:22.232Z,97.70
2019-06-10T14:41:52.281Z,97.40
2019-06-10T14:44:23.483Z,98.50
2019-06-10T14:46:53.056Z,97.90
2019-06-10T14:49:22.410Z,97.00
2019-06-10T14:51:53.630Z,97.40
2019-06-10T14:54:22.817Z,97.90
2019-06-10T14:56:56.619Z,97.90
2019-06-10T14:59:23.094Z,98.40
2019-06-10T15:01:52.260Z,98.90
2019-06-10T15:04:22.492Z,97.60
2019-06-10T15:06:53.672Z,97.20
2019-06-10T15:09:22.838Z,97.10
2019-06-10T15:11:52.357Z,98.00
2019-06-10T15:14:23.308Z,98.50
2019-06-10T15:16:53.449Z,97.90
2019-06-10T15:19:28.575Z,98.60
2019-06-10T15:21:53.410Z,98.30
2019-06-10T15:24:23.690Z,98.50
2019-06-10T15:27:07.922Z,98.20
2019-06-10T15:29:23.713Z,98.70
2019-06-10T15:32:05.980Z,97.40
2019-06-10T15:34:23.416Z,98.00
2019-06-10T15:36:52.828Z,98.40
2019-06-10T15:39:24.204Z,98.20
2019-06-10T15:41:52.619Z,98.30
2019-06-10T15:44:37.291Z,98.60
2019-06-10T15:46:52.550Z,99.20
2019-06-10T15:49:25.815Z,99.50
2019-06-10T15:51:52.666Z,98.90
2019-06-10T15:54:25.277Z,99.20
2019-06-10T15:56:56.396Z,99.90
2019-06-10T15:59:23.571Z,98.80
2019-06-10T16:01:53.062Z,99.20
2019-06-10T16:04:25.763Z,99.20
2019-06-10T16:06:53.139Z,99.30
2019-06-10T16:09:22.502Z,99.20
2019-06-10T16:11:53.706Z,98.60
2019-06-10T16:14:25.181Z,98.60
2019-06-10T16:16:53.035Z,99.40
2019-06-10T16:19:23.313Z,99.90
2019-06-10T16:21:52.656Z,99.90
2019-06-10T16:24:26.900Z,99.90
2019-06-10T16:26:52.642Z,99.50
2019-06-10T16:29:23.923Z,99.10
2019-06-10T16:31:52.887Z,99.20
2019-06-10T16:34:25.040Z,99.90
2019-06-10T16:36:53.218Z,99.90
2019-06-10T16:39:24.135Z,99.40
2019-06-10T16:41:53.197Z,98.40
2019-06-10T16:44:25.058Z,97.90
2019-06-10T16:46:52.888Z,98.30
2019-06-10T16:49:23.426Z,97.70
2019-06-10T16:51:52.749Z,98.20
2019-06-10T16:54:23.675Z,98.20
2019-06-10T16:56:52.413Z,98.30
2019-06-10T16:59:24.186Z,98.40
2019-06-10T17:01:53.168Z,98.90
2019-06-10T17:04:24.590Z,98.90
2019-06-10T17:06:53.020Z,99.30
2019-06-10T17:09:23.487Z,98.90
2019-06-10T17:11:53.080Z,99.90
2019-06-10T17:14:24.243Z,99.70
2019-06-10T17:16:53.142Z,99.90
2019-06-10T17:19:26.311Z,99.80
2019-06-10T17:21:52.852Z,99.90
2019-06-10T17:24:25.244Z,99.90
2019-06-10T17:26:53.236Z,99.90
2019-06-10T17:29:25.290Z,99.90
2019-06-10T17:31:53.262Z,99.90
2019-06-10T17:34:24.552Z,99.90
2019-06-10T17:36:53.790Z,99.90
2019-06-10T17:39:24.686Z,99.90
2019-06-10T17:41:54.186Z,99.90
2019-06-10T17:44:25.877Z,99.90
2019-06-10T17:46:54.461Z,99.90
2019-06-10T17:49:25.435Z,99.90
2019-06-10T17:51:54.440Z,99.90
2019-06-10T17:54:25.308Z,99.90
2019-06-10T17:56:54.967Z,99.90
2019-06-10T17:59:25.207Z,99.90
2019-06-10T18:01:54.425Z,99.90
2019-06-10T18:04:24.013Z,99.90
2019-06-10T18:06:54.571Z,99.90
2019-06-10T18:09:24.846Z,99.90
2019-06-10T18:11:54.582Z,99.90
2019-06-10T18:14:25.955Z,99.90
2019-06-10T18:16:55.557Z,99.90
2019-06-10T18:19:24.469Z,99.90
2019-06-10T18:21:53.472Z,99.90
2019-06-10T18:24:27.238Z,99.90
2019-06-10T18:26:54.892Z,99.90
2019-06-10T18:29:25.164Z,99.90
2019-06-10T18:31:54.730Z,99.90
2019-06-10T18:34:23.610Z,99.90
2019-06-10T18:36:52.712Z,99.90
2019-06-10T18:39:22.847Z,99.90
2019-06-10T18:41:52.934Z,99.90
2019-06-10T18:44:25.960Z,99.90
2019-06-10T18:46:53.278Z,99.90
2019-06-10T18:49:22.765Z,99.90
2019-06-10T18:51:53.239Z,99.90
2019-06-10T18:54:22.724Z,99.90
2019-06-10T18:56:52.532Z,99.90
2019-06-10T18:59:21.866Z,99.90
2019-06-10T19:01:52.653Z,99.90
2019-06-10T19:04:22.522Z,99.90
2019-06-10T19:06:52.781Z,99.90
2019-06-10T19:09:22.464Z,99.90
2019-06-10T19:11:53.510Z,99.90
2019-06-10T19:14:22.707Z,99.90
2019-06-10T19:16:52.499Z,99.90
2019-06-10T19:19:23.030Z,99.90
2019-06-10T19:22:04.574Z,99.90
2019-06-10T19:24:23.729Z,99.90
2019-06-10T19:26:53.659Z,99.90
2019-06-10T19:29:33.792Z,99.90
2019-06-10T19:31:54.861Z,99.90
2019-06-10T19:34:24.586Z,99.90
2019-06-10T19:36:54.316Z,99.90
2019-06-10T19:39:23.741Z,99.90
2019-06-10T19:41:53.140Z,99.90
2019-06-10T19:44:23.415Z,99.90
2019-06-10T19:46:52.834Z,99.90
2019-06-10T19:49:22.071Z,99.90
2019-06-10T19:51:52.663Z,99.90
2019-06-10T19:54:22.125Z,99.90
2019-06-10T19:56:52.382Z,99.90
2019-06-10T19:59:23.148Z,99.90
2019-06-10T20:01:54.068Z,99.90
2019-06-10T20:04:23.158Z,99.90
2019-06-10T20:06:53.751Z,99.90
2019-06-10T20:09:23.353Z,99.90
2019-06-10T20:11:52.332Z,99.90
2019-06-10T20:14:21.432Z,99.90
2019-06-10T20:16:52.738Z,99.90
2019-06-10T20:19:22.437Z,99.90
2019-06-10T20:21:52.094Z,99.90
2019-06-10T20:24:22.266Z,99.90
2019-06-10T20:26:53.047Z,99.90
2019-06-10T20:29:22.290Z,99.90
2019-06-10T20:31:52.361Z,99.90
2019-06-10T20:34:23.880Z,99.90
2019-06-10T20:36:52.563Z,99.90
2019-06-10T20:39:24.366Z,99.90
2019-06-10T20:41:55.607Z,99.90
2019-06-10T20:44:23.334Z,99.90
2019-06-10T20:46:53.021Z,99.90
2019-06-10T20:49:22.636Z,99.90
2019-06-10T20:52:06.694Z,99.90
2019-06-10T20:54:23.305Z,99.90
2019-06-10T20:56:53.397Z,99.90
2019-06-10T20:59:26.098Z,99.90
2019-06-10T21:01:54.363Z,99.90
2019-06-10T21:04:23.747Z,99.90
2019-06-10T21:06:55.141Z,99.90
2019-06-10T21:09:25.650Z,99.90
2019-06-10T21:11:54.832Z,99.90
2019-06-10T21:14:24.358Z,99.90
2019-06-10T21:16:53.782Z,99.90
2019-06-10T21:19:23.441Z,99.90
2019-06-10T21:21:54.813Z,99.90
2019-06-10T21:24:24.190Z,99.90
2019-06-10T21:26:54.636Z,99.90
2019-06-10T21:29:24.356Z,99.90
2019-06-10T21:31:55.042Z,99.90
2019-06-10T21:34:25.013Z,99.90
2019-06-10T21:36:54.566Z,99.90
2019-06-10T21:39:24.774Z,99.90
2019-06-10T21:41:54.729Z,99.90
2019-06-10T21:44:24.164Z,99.90
2019-06-10T21:46:53.465Z,99.90
2019-06-10T21:49:23.715Z,99.90
2019-06-10T21:51:56.509Z,99.90
2019-06-10T21:54:24.475Z,99.90
2019-06-10T21:56:55.389Z,99.90
2019-06-10T21:59:24.925Z,99.90
2019-06-10T22:01:54.465Z,99.90
2019-06-10T22:04:23.690Z,99.90
2019-06-10T22:06:55.842Z,99.90
2019-06-10T22:09:24.172Z,99.90
2019-06-10T22:11:55.644Z,99.90
2019-06-10T22:14:24.361Z,99.90
2019-06-10T22:16:56.262Z,99.90
2019-06-10T22:19:24.903Z,99.90
2019-06-10T22:21:56.452Z,99.90
2019-06-10T22:24:25.038Z,99.90
2019-06-10T22:26:55.191Z,99.90
2019-06-10T22:29:24.550Z,99.90
2019-06-10T22:31:55.292Z,99.90
2019-06-10T22:34:24.780Z,99.90
2019-06-10T22:36:55.721Z,99.90
2019-06-10T22:39:25.431Z,99.90
2019-06-10T22:41:56.821Z,99.90
2019-06-10T22:44:25.461Z,99.90
2019-06-10T22:46:55.662Z,99.90
2019-06-10T22:49:26.092Z,99.90
2019-06-10T22:51:58.322Z,99.90
2019-06-10T22:54:26.259Z,99.90
2019-06-10T22:56:58.054Z,99.90
2019-06-10T22:59:26.618Z,99.90
2019-06-10T23:01:56.991Z,99.90
2019-06-10T23:04:26.691Z,99.90
2019-06-10T23:06:57.675Z,99.90
2019-06-10T23:09:26.923Z,99.90
2019-06-10T23:11:57.333Z,99.90
2019-06-10T23:14:26.786Z,99.90
2019-06-10T23:16:58.057Z,99.90
2019-06-10T23:19:27.380Z,99.90
2019-06-10T23:21:57.185Z,99.90
2019-06-10T23:24:27.405Z,99.90
2019-06-10T23:26:57.960Z,99.90
2019-06-10T23:29:27.245Z,99.90
2019-06-10T23:32:03.477Z,99.90
2019-06-10T23:34:27.337Z,99.90
2019-06-10T23:36:58.355Z,99.90
2019-06-10T23:39:27.730Z,99.90
2019-06-10T23:41:58.316Z,99.90
2019-06-10T23:44:27.772Z,99.90
2019-06-10T23:46:57.386Z,99.90
2019-06-10T23:49:26.728Z,99.90
2019-06-10T23:51:57.573Z,99.90
2019-06-10T23:54:27.103Z,99.90
2019-06-10T23:56:56.642Z,99.90
2019-06-10T23:59:26.105Z,99.90
