createdAt,value
2022-07-28T00:01:33.279Z,78.50
2022-07-28T00:04:01.152Z,78.40
2022-07-28T00:06:28.196Z,79.20
2022-07-28T00:08:55.235Z,80.00
2022-07-28T00:11:22.532Z,79.60
2022-07-28T00:13:49.766Z,79.20
2022-07-28T00:16:16.779Z,79.60
2022-07-28T00:18:43.853Z,79.50
2022-07-28T00:21:10.787Z,79.90
2022-07-28T00:23:39.001Z,80.00
2022-07-28T00:26:08.357Z,80.10
2022-07-28T00:28:35.682Z,80.10
2022-07-28T00:31:04.956Z,80.30
2022-07-28T00:33:33.030Z,80.40
2022-07-28T00:35:59.988Z,80.50
2022-07-28T00:38:26.874Z,80.80
2022-07-28T00:41:11.643Z,80.80
2022-07-28T00:43:44.112Z,81.00
2022-07-28T00:46:12.136Z,81.20
2022-07-28T00:49:00.039Z,81.40
2022-07-28T00:51:27.751Z,81.50
2022-07-28T00:53:56.958Z,81.50
2022-07-28T00:56:24.410Z,81.50
2022-07-28T00:58:51.492Z,81.50
2022-07-28T01:01:20.061Z,81.50
2022-07-28T01:03:52.198Z,81.60
2022-07-28T01:06:36.121Z,81.50
2022-07-28T01:09:06.931Z,81.50
2022-07-28T01:12:00.628Z,81.60
2022-07-28T01:14:47.853Z,81.70
2022-07-28T01:17:37.809Z,82.00
2022-07-28T01:20:13.288Z,82.00
2022-07-28T01:23:16.918Z,82.20
2022-07-28T01:25:50.016Z,82.40
2022-07-28T01:28:28.757Z,82.70
2022-07-28T01:30:59.037Z,82.80
2022-07-28T01:33:33.636Z,83.10
2022-07-28T01:36:11.526Z,83.30
2022-07-28T01:38:40.351Z,83.70
2022-07-28T01:41:13.152Z,83.70
2022-07-28T01:43:44.425Z,83.50
2022-07-28T01:46:13.062Z,83.50
2022-07-28T01:48:41.713Z,83.90
2022-07-28T01:51:10.188Z,83.10
2022-07-28T01:53:40.062Z,82.80
2022-07-28T01:56:08.190Z,82.90
2022-07-28T01:58:36.872Z,82.80
2022-07-28T02:01:04.792Z,83.00
2022-07-28T02:03:34.643Z,83.00
2022-07-28T02:06:04.886Z,83.10
2022-07-28T02:08:33.600Z,83.20
2022-07-28T02:11:19.209Z,83.30
2022-07-28T02:13:49.400Z,83.40
2022-07-28T02:16:20.670Z,83.50
2022-07-28T02:18:48.414Z,83.60
2022-07-28T02:21:17.333Z,83.60
2022-07-28T02:23:47.632Z,83.90
2022-07-28T02:26:16.442Z,84.20
2022-07-28T02:28:52.566Z,84.30
2022-07-28T02:31:29.550Z,84.70
2022-07-28T02:34:02.321Z,84.80
2022-07-28T02:36:44.955Z,85.00
2022-07-28T02:39:25.764Z,85.00
2022-07-28T02:42:03.473Z,85.20
2022-07-28T02:44:35.931Z,85.30
2022-07-28T02:47:07.750Z,85.40
2022-07-28T02:49:36.543Z,85.60
2022-07-28T02:52:07.762Z,85.50
2022-07-28T02:54:35.812Z,85.50
2022-07-28T02:57:04.490Z,85.90
2022-07-28T02:59:32.016Z,86.10
2022-07-28T03:01:59.719Z,86.40
2022-07-28T03:04:46.935Z,86.40
2022-07-28T03:07:14.097Z,86.30
2022-07-28T03:09:46.260Z,86.40
2022-07-28T03:12:13.971Z,86.40
2022-07-28T03:14:41.958Z,87.20
2022-07-28T03:17:09.442Z,88.00
2022-07-28T03:19:36.748Z,88.00
2022-07-28T03:22:04.453Z,87.80
2022-07-28T03:24:35.539Z,87.60
2022-07-28T03:27:15.326Z,87.90
2022-07-28T03:29:44.437Z,88.50
2022-07-28T03:32:12.634Z,89.30
2022-07-28T03:34:39.793Z,89.90
2022-07-28T03:37:12.970Z,90.00
2022-07-28T03:39:47.045Z,90.00
2022-07-28T03:42:18.607Z,90.00
2022-07-28T03:44:49.136Z,89.90
2022-07-28T03:47:22.133Z,89.50
2022-07-28T03:49:49.684Z,89.10
2022-07-28T03:52:17.458Z,89.00
2022-07-28T03:54:45.110Z,89.10
2022-07-28T03:57:12.261Z,89.50
2022-07-28T03:59:39.197Z,89.90
2022-07-28T04:02:06.239Z,89.90
2022-07-28T04:04:33.249Z,90.00
2022-07-28T04:07:00.141Z,90.10
2022-07-28T04:09:27.179Z,90.10
2022-07-28T04:11:54.168Z,90.20
2022-07-28T04:14:21.528Z,90.30
2022-07-28T04:16:48.899Z,90.40
2022-07-28T04:19:16.394Z,90.40
2022-07-28T04:21:43.355Z,90.60
2022-07-28T04:24:11.195Z,90.80
2022-07-28T04:26:38.698Z,91.00
2022-07-28T04:29:06.230Z,91.10
2022-07-28T04:31:33.189Z,91.30
2022-07-28T04:34:00.245Z,91.40
2022-07-28T04:36:27.265Z,91.50
2022-07-28T04:38:54.277Z,91.70
2022-07-28T04:41:21.324Z,91.90
2022-07-28T04:43:48.292Z,92.10
2022-07-28T04:46:15.550Z,92.20
2022-07-28T04:48:43.193Z,92.10
2022-07-28T04:51:10.492Z,92.20
2022-07-28T04:53:37.420Z,92.20
2022-07-28T04:56:04.652Z,92.30
2022-07-28T04:58:31.778Z,92.40
2022-07-28T05:01:00.001Z,92.30
2022-07-28T05:03:28.767Z,92.30
2022-07-28T05:05:58.692Z,92.20
2022-07-28T05:08:26.561Z,92.20
2022-07-28T05:10:55.966Z,92.30
2022-07-28T05:13:23.190Z,92.20
2022-07-28T05:15:51.382Z,92.00
2022-07-28T05:18:18.420Z,91.90
2022-07-28T05:20:45.368Z,92.00
2022-07-28T05:23:12.991Z,92.00
2022-07-28T05:25:39.951Z,92.00
2022-07-28T05:28:06.843Z,92.00
2022-07-28T05:30:34.140Z,92.10
2022-07-28T05:33:02.045Z,92.10
2022-07-28T05:35:29.861Z,91.90
2022-07-28T05:37:56.895Z,91.80
2022-07-28T05:40:23.889Z,91.90
2022-07-28T05:42:50.823Z,91.90
2022-07-28T05:45:17.999Z,91.90
2022-07-28T05:47:52.212Z,92.00
2022-07-28T05:50:21.677Z,91.90
2022-07-28T05:52:49.418Z,91.80
2022-07-28T05:55:16.698Z,91.80
2022-07-28T05:57:44.472Z,91.40
2022-07-28T06:00:15.030Z,91.20
2022-07-28T06:02:46.110Z,91.20
2022-07-28T06:05:13.749Z,91.20
2022-07-28T06:07:43.400Z,91.10
2022-07-28T06:10:13.536Z,90.80
2022-07-28T06:12:48.493Z,90.70
2022-07-28T06:15:18.714Z,90.30
2022-07-28T06:17:45.884Z,90.10
2022-07-28T06:20:13.739Z,89.40
2022-07-28T06:22:46.263Z,88.90
2022-07-28T06:25:14.380Z,88.50
2022-07-28T06:27:41.446Z,88.10
2022-07-28T06:30:09.310Z,88.20
2022-07-28T06:32:36.578Z,88.40
2022-07-28T06:35:03.950Z,88.20
2022-07-28T06:37:30.893Z,88.00
2022-07-28T06:39:58.132Z,87.60
2022-07-28T06:42:25.830Z,86.80
2022-07-28T06:44:58.992Z,86.90
2022-07-28T06:47:26.627Z,86.90
2022-07-28T06:49:53.867Z,87.20
2022-07-28T06:52:22.279Z,86.90
2022-07-28T06:54:53.048Z,86.80
2022-07-28T06:57:28.161Z,86.70
2022-07-28T07:00:03.356Z,86.20
2022-07-28T07:02:30.256Z,86.20
2022-07-28T07:04:57.108Z,86.10
2022-07-28T07:07:25.232Z,86.40
2022-07-28T07:09:52.291Z,86.80
2022-07-28T07:12:19.139Z,86.50
2022-07-28T07:14:46.046Z,87.10
2022-07-28T07:17:12.883Z,87.20
2022-07-28T07:19:39.815Z,86.70
2022-07-28T07:22:07.213Z,86.80
2022-07-28T07:24:34.053Z,86.30
2022-07-28T07:27:01.189Z,86.30
2022-07-28T07:29:30.294Z,86.00
2022-07-28T07:31:58.663Z,86.30
2022-07-28T07:34:25.825Z,85.80
2022-07-28T07:36:52.806Z,85.70
2022-07-28T07:39:19.717Z,85.90
2022-07-28T07:41:46.656Z,85.70
2022-07-28T07:44:13.767Z,85.50
2022-07-28T07:46:41.118Z,84.70
2022-07-28T07:49:08.107Z,84.80
2022-07-28T07:51:35.087Z,84.50
2022-07-28T07:54:02.080Z,85.20
2022-07-28T07:56:29.076Z,84.70
2022-07-28T07:58:57.177Z,84.80
2022-07-28T08:01:24.422Z,85.20
2022-07-28T08:03:51.563Z,85.40
2022-07-28T08:06:26.673Z,85.30
2022-07-28T08:08:55.065Z,85.10
2022-07-28T08:11:22.409Z,84.70
2022-07-28T08:13:49.495Z,84.10
2022-07-28T08:16:16.685Z,83.90
2022-07-28T08:18:44.999Z,83.70
2022-07-28T08:21:13.181Z,83.70
2022-07-28T08:23:40.260Z,83.60
2022-07-28T08:26:08.057Z,83.20
2022-07-28T08:28:35.092Z,82.20
2022-07-28T08:31:02.160Z,82.00
2022-07-28T08:33:30.083Z,82.40
2022-07-28T08:35:57.007Z,82.90
2022-07-28T08:38:23.928Z,81.90
2022-07-28T08:40:53.517Z,81.70
2022-07-28T08:43:35.286Z,82.10
2022-07-28T08:46:04.850Z,81.90
2022-07-28T08:48:33.849Z,81.60
2022-07-28T08:51:06.804Z,81.90
2022-07-28T08:53:36.150Z,81.40
2022-07-28T08:56:14.263Z,80.60
2022-07-28T08:58:41.180Z,79.70
2022-07-28T09:01:11.239Z,79.10
2022-07-28T09:03:39.734Z,78.70
2022-07-28T09:06:07.339Z,79.20
2022-07-28T09:08:34.383Z,79.50
2022-07-28T09:11:01.438Z,79.90
2022-07-28T09:13:28.413Z,80.10
2022-07-28T09:15:55.404Z,79.90
2022-07-28T09:18:22.417Z,79.90
2022-07-28T09:20:49.380Z,80.30
2022-07-28T09:23:33.619Z,80.10
2022-07-28T09:26:18.115Z,79.80
2022-07-28T09:28:51.305Z,79.60
2022-07-28T09:31:19.655Z,79.80
2022-07-28T09:34:01.668Z,80.00
2022-07-28T09:36:30.325Z,80.30
2022-07-28T09:38:57.678Z,79.40
2022-07-28T09:41:24.712Z,79.40
2022-07-28T09:43:55.446Z,79.20
2022-07-28T09:46:26.573Z,79.00
2022-07-28T09:48:59.724Z,78.70
2022-07-28T09:51:28.976Z,78.30
2022-07-28T09:54:08.588Z,78.70
2022-07-28T09:56:36.337Z,78.40
2022-07-28T09:59:06.863Z,78.70
2022-07-28T10:02:01.906Z,78.40
2022-07-28T10:04:41.227Z,77.70
2022-07-28T10:07:10.333Z,77.80
2022-07-28T10:09:38.928Z,77.20
2022-07-28T10:12:19.758Z,77.70
2022-07-28T10:14:48.416Z,78.10
2022-07-28T10:17:23.677Z,78.00
2022-07-28T10:19:52.118Z,78.20
2022-07-28T10:22:19.697Z,78.00
2022-07-28T10:24:47.775Z,77.70
2022-07-28T10:27:15.997Z,77.80
2022-07-28T10:29:44.390Z,77.70
2022-07-28T10:32:11.367Z,77.10
2022-07-28T10:34:45.214Z,76.90
2022-07-28T10:37:21.477Z,77.10
2022-07-28T10:40:10.285Z,77.00
2022-07-28T10:42:39.711Z,77.10
2022-07-28T10:45:10.181Z,77.10
2022-07-28T10:47:37.189Z,76.70
2022-07-28T10:50:05.543Z,76.80
2022-07-28T10:52:47.153Z,76.80
2022-07-28T10:55:32.076Z,76.00
2022-07-28T10:58:18.961Z,75.70
2022-07-28T11:00:57.933Z,75.50
2022-07-28T11:03:45.047Z,75.40
2022-07-28T11:06:28.672Z,76.10
2022-07-28T11:09:13.687Z,75.70
2022-07-28T11:11:43.353Z,74.60
2022-07-28T11:14:29.768Z,73.90
2022-07-28T11:17:05.790Z,74.40
2022-07-28T11:20:07.110Z,74.50
2022-07-28T11:22:34.028Z,74.00
2022-07-28T11:25:20.304Z,73.20
2022-07-28T11:27:52.366Z,72.90
2022-07-28T11:30:21.222Z,72.80
2022-07-28T11:32:51.458Z,72.40
2022-07-28T11:35:19.962Z,72.60
2022-07-28T11:38:13.879Z,72.40
2022-07-28T11:40:56.112Z,72.60
2022-07-28T11:43:33.974Z,72.50
2022-07-28T11:46:09.788Z,72.70
2022-07-28T11:48:39.330Z,72.80
2022-07-28T11:51:06.359Z,71.90
2022-07-28T11:53:45.019Z,71.30
2022-07-28T11:56:26.638Z,71.10
2022-07-28T11:59:02.103Z,70.70
2022-07-28T12:01:32.023Z,70.70
2022-07-28T12:04:01.002Z,71.50
2022-07-28T12:06:39.117Z,71.40
2022-07-28T12:09:11.183Z,70.50
2022-07-28T12:11:43.682Z,70.80
2022-07-28T12:14:13.248Z,71.00
2022-07-28T12:16:42.925Z,70.60
2022-07-28T12:19:11.218Z,70.80
2022-07-28T12:21:49.365Z,71.50
2022-07-28T12:24:45.677Z,71.10
2022-07-28T12:27:15.111Z,71.40
2022-07-28T12:29:42.601Z,70.70
2022-07-28T12:32:10.073Z,70.40
2022-07-28T12:34:40.508Z,70.50
2022-07-28T12:37:12.393Z,70.00
2022-07-28T12:39:42.725Z,69.90
2022-07-28T12:42:11.800Z,70.70
2022-07-28T12:44:40.784Z,70.30
2022-07-28T12:47:10.826Z,69.70
2022-07-28T12:49:39.345Z,69.70
2022-07-28T12:52:23.299Z,69.50
2022-07-28T12:54:55.066Z,69.40
2022-07-28T12:57:48.625Z,69.50
2022-07-28T13:00:19.705Z,69.50
2022-07-28T13:02:47.898Z,69.40
2022-07-28T13:06:04.380Z,69.20
2022-07-28T13:08:47.223Z,68.90
2022-07-28T13:11:43.398Z,68.70
2022-07-28T13:14:03.397Z,68.50
2022-07-28T13:16:30.538Z,69.00
2022-07-28T13:19:00.892Z,68.90
2022-07-28T13:21:57.614Z,69.30
2022-07-28T13:24:28.805Z,68.80
2022-07-28T13:26:57.533Z,68.30
2022-07-28T13:29:24.925Z,68.40
2022-07-28T13:31:54.622Z,68.60
2022-07-28T13:34:21.936Z,68.70
2022-07-28T13:36:48.987Z,68.50
2022-07-28T13:39:15.911Z,68.40
2022-07-28T13:41:56.527Z,68.10
2022-07-28T13:44:28.069Z,67.90
2022-07-28T13:46:55.760Z,67.80
2022-07-28T13:49:23.713Z,68.10
2022-07-28T13:51:51.556Z,67.30
2022-07-28T13:54:20.096Z,67.20
2022-07-28T13:56:49.039Z,67.00
2022-07-28T13:59:16.360Z,66.40
2022-07-28T14:01:43.750Z,66.10
2022-07-28T14:04:17.909Z,65.90
2022-07-28T14:06:46.066Z,65.60
2022-07-28T14:09:18.214Z,65.40
2022-07-28T14:11:49.978Z,64.70
2022-07-28T14:14:25.394Z,64.30
2022-07-28T14:16:54.611Z,64.00
2022-07-28T14:19:37.896Z,63.40
2022-07-28T14:22:12.691Z,62.90
2022-07-28T14:24:41.231Z,62.00
2022-07-28T14:27:08.107Z,61.80
2022-07-28T14:29:37.724Z,61.20
2022-07-28T14:32:04.905Z,60.70
2022-07-28T14:34:31.823Z,60.00
2022-07-28T14:37:01.644Z,59.40
2022-07-28T14:39:34.328Z,58.90
2022-07-28T14:42:01.240Z,58.60
2022-07-28T14:44:28.192Z,58.60
2022-07-28T14:46:55.108Z,58.40
2022-07-28T14:49:22.057Z,58.10
2022-07-28T14:51:48.975Z,58.30
2022-07-28T14:54:16.311Z,58.80
2022-07-28T14:56:43.744Z,59.30
2022-07-28T14:59:10.665Z,60.00
2022-07-28T15:01:38.051Z,61.00
2022-07-28T15:04:05.685Z,61.10
2022-07-28T15:06:32.582Z,61.50
2022-07-28T15:08:59.583Z,61.60
2022-07-28T15:11:26.715Z,61.80
2022-07-28T15:13:53.590Z,61.40
2022-07-28T15:16:20.574Z,61.30
2022-07-28T15:18:47.457Z,60.90
2022-07-28T15:21:16.646Z,63.00
2022-07-28T15:23:44.444Z,62.70
2022-07-28T15:26:11.798Z,63.10
2022-07-28T15:28:39.412Z,62.70
2022-07-28T15:31:08.427Z,61.60
2022-07-28T15:33:47.768Z,61.90
2022-07-28T15:36:15.771Z,62.70
2022-07-28T15:38:47.129Z,62.60
2022-07-28T15:41:15.010Z,62.60
2022-07-28T15:43:42.294Z,63.40
2022-07-28T15:46:11.968Z,63.00
2022-07-28T15:48:40.841Z,62.90
2022-07-28T15:51:08.885Z,62.80
2022-07-28T15:53:36.851Z,63.60
2022-07-28T15:56:04.398Z,65.40
2022-07-28T15:58:31.461Z,63.70
2022-07-28T16:01:01.127Z,63.90
2022-07-28T16:03:29.804Z,63.20
2022-07-28T16:05:56.989Z,62.70
2022-07-28T16:08:24.217Z,63.00
2022-07-28T16:10:54.378Z,63.40
2022-07-28T16:13:31.346Z,63.30
2022-07-28T16:16:05.105Z,63.20
2022-07-28T16:18:32.235Z,63.20
2022-07-28T16:20:59.391Z,63.30
2022-07-28T16:23:26.734Z,63.80
2022-07-28T16:25:53.714Z,63.40
2022-07-28T16:28:21.363Z,63.00
2022-07-28T16:30:48.481Z,62.70
2022-07-28T16:33:15.525Z,62.50
2022-07-28T16:35:42.415Z,62.40
2022-07-28T16:38:09.534Z,62.50
2022-07-28T16:40:36.489Z,62.90
2022-07-28T16:43:06.091Z,62.50
2022-07-28T16:45:36.825Z,61.90
2022-07-28T16:48:04.323Z,61.90
2022-07-28T16:50:33.151Z,62.20
2022-07-28T16:53:02.828Z,62.00
2022-07-28T16:55:29.816Z,61.80
2022-07-28T16:57:56.769Z,61.40
2022-07-28T17:00:26.106Z,61.30
2022-07-28T17:02:53.497Z,61.00
2022-07-28T17:05:20.473Z,60.90
2022-07-28T17:07:48.025Z,60.60
2022-07-28T17:10:20.453Z,60.70
2022-07-28T17:12:49.931Z,60.90
2022-07-28T17:15:22.380Z,61.20
2022-07-28T17:17:50.849Z,61.30
2022-07-28T17:20:18.089Z,61.70
2022-07-28T17:22:45.600Z,61.90
2022-07-28T17:25:45.701Z,61.90
2022-07-28T17:28:08.721Z,61.80
2022-07-28T17:30:36.284Z,62.00
2022-07-28T17:33:08.669Z,62.00
2022-07-28T17:35:38.589Z,62.10
2022-07-28T17:38:08.413Z,62.10
2022-07-28T17:40:37.441Z,62.20
2022-07-28T17:43:04.397Z,62.20
2022-07-28T17:45:31.289Z,62.40
2022-07-28T17:47:58.259Z,62.50
2022-07-28T17:50:25.281Z,62.70
2022-07-28T17:52:52.133Z,62.50
2022-07-28T17:55:55.936Z,62.60
2022-07-28T17:58:28.134Z,62.70
2022-07-28T18:01:11.074Z,62.60
2022-07-28T18:03:56.672Z,62.20
2022-07-28T18:06:32.631Z,62.00
2022-07-28T18:09:06.500Z,62.00
2022-07-28T18:11:57.381Z,62.10
2022-07-28T18:14:30.138Z,62.10
2022-07-28T18:16:58.282Z,61.90
2022-07-28T18:19:26.222Z,62.00
2022-07-28T18:21:53.325Z,62.00
2022-07-28T18:24:22.433Z,62.10
2022-07-28T18:26:51.807Z,62.10
2022-07-28T18:29:21.147Z,62.30
2022-07-28T18:31:51.896Z,62.30
2022-07-28T18:34:20.854Z,62.40
2022-07-28T18:36:52.260Z,62.50
2022-07-28T18:39:19.396Z,62.50
2022-07-28T18:41:47.957Z,62.60
2022-07-28T18:44:19.237Z,62.50
2022-07-28T18:46:47.256Z,62.60
2022-07-28T18:49:15.235Z,62.70
2022-07-28T18:51:45.155Z,62.70
2022-07-28T18:54:14.434Z,63.30
2022-07-28T18:56:42.608Z,62.80
2022-07-28T18:59:09.935Z,63.00
2022-07-28T19:01:37.193Z,63.00
2022-07-28T19:04:04.375Z,63.00
2022-07-28T19:06:31.397Z,63.10
2022-07-28T19:08:58.624Z,63.20
2022-07-28T19:11:25.623Z,63.30
2022-07-28T19:13:52.770Z,63.30
2022-07-28T19:16:19.927Z,63.40
2022-07-28T19:18:47.126Z,63.50
2022-07-28T19:21:14.108Z,64.10
2022-07-28T19:23:41.107Z,63.80
2022-07-28T19:26:08.098Z,63.80
2022-07-28T19:28:36.240Z,63.80
2022-07-28T19:31:10.249Z,63.90
2022-07-28T19:33:42.830Z,64.20
2022-07-28T19:36:11.803Z,64.40
2022-07-28T19:38:38.675Z,64.60
2022-07-28T19:41:05.699Z,64.70
2022-07-28T19:43:33.012Z,64.80
2022-07-28T19:46:00.218Z,64.80
2022-07-28T19:48:27.487Z,64.90
2022-07-28T19:50:54.527Z,64.90
2022-07-28T19:53:25.131Z,64.90
2022-07-28T19:55:59.011Z,65.00
2022-07-28T19:58:26.138Z,65.10
2022-07-28T20:00:53.848Z,65.10
2022-07-28T20:04:01.415Z,65.20
2022-07-28T20:06:10.869Z,65.20
2022-07-28T20:08:37.939Z,65.30
2022-07-28T20:11:05.154Z,65.20
2022-07-28T20:13:32.085Z,65.30
2022-07-28T20:15:59.238Z,65.30
2022-07-28T20:18:26.169Z,65.40
2022-07-28T20:20:53.149Z,65.40
2022-07-28T20:23:20.189Z,65.50
2022-07-28T20:25:53.296Z,65.60
2022-07-28T20:28:21.493Z,65.70
2022-07-28T20:30:49.436Z,65.80
2022-07-28T20:33:16.638Z,65.90
2022-07-28T20:35:43.725Z,66.10
2022-07-28T20:38:10.669Z,66.20
2022-07-28T20:40:37.691Z,66.30
2022-07-28T20:43:04.670Z,66.30
2022-07-28T20:45:31.895Z,66.40
2022-07-28T20:47:58.844Z,66.60
2022-07-28T20:50:26.068Z,66.60
2022-07-28T20:52:53.074Z,66.70
2022-07-28T20:55:20.866Z,66.80
2022-07-28T20:57:53.213Z,67.00
2022-07-28T21:00:21.056Z,67.10
2022-07-28T21:02:48.095Z,67.30
2022-07-28T21:05:26.535Z,67.40
2022-07-28T21:08:06.538Z,67.40
2022-07-28T21:10:37.293Z,67.50
2022-07-28T21:13:04.262Z,67.40
2022-07-28T21:15:31.333Z,67.40
2022-07-28T21:17:59.133Z,67.40
2022-07-28T21:20:26.492Z,67.40
2022-07-28T21:22:53.386Z,67.40
2022-07-28T21:25:20.483Z,67.40
2022-07-28T21:28:05.737Z,67.40
2022-07-28T21:30:32.911Z,67.50
2022-07-28T21:32:59.919Z,67.50
2022-07-28T21:35:27.073Z,67.60
2022-07-28T21:37:54.165Z,67.70
2022-07-28T21:40:21.254Z,67.80
2022-07-28T21:42:48.298Z,68.00
2022-07-28T21:45:15.251Z,68.10
2022-07-28T21:47:42.805Z,68.10
2022-07-28T21:50:10.117Z,68.30
2022-07-28T21:52:37.805Z,68.50
2022-07-28T21:55:07.028Z,68.60
2022-07-28T21:57:34.798Z,68.80
2022-07-28T22:00:02.400Z,69.00
2022-07-28T22:02:29.363Z,69.10
2022-07-28T22:04:56.477Z,69.20
2022-07-28T22:07:23.517Z,69.20
2022-07-28T22:09:50.457Z,69.40
2022-07-28T22:12:17.331Z,69.40
2022-07-28T22:14:44.188Z,69.60
2022-07-28T22:17:11.565Z,69.70
2022-07-28T22:19:38.684Z,69.80
2022-07-28T22:22:05.538Z,69.80
2022-07-28T22:24:32.550Z,70.00
2022-07-28T22:26:59.779Z,70.20
2022-07-28T22:29:26.629Z,70.30
2022-07-28T22:31:59.465Z,70.40
2022-07-28T22:34:26.717Z,70.70
2022-07-28T22:36:53.589Z,70.80
2022-07-28T22:39:20.596Z,70.90
2022-07-28T22:41:49.012Z,71.10
2022-07-28T22:44:16.329Z,71.30
2022-07-28T22:46:43.725Z,71.50
2022-07-28T22:49:10.678Z,71.70
2022-07-28T22:51:37.834Z,71.90
2022-07-28T22:54:04.830Z,72.10
2022-07-28T22:56:37.311Z,72.30
2022-07-28T22:59:04.933Z,72.30
2022-07-28T23:01:32.140Z,72.50
2022-07-28T23:03:59.162Z,72.70
2022-07-28T23:06:26.782Z,73.40
2022-07-28T23:08:53.649Z,73.10
2022-07-28T23:11:20.821Z,73.20
2022-07-28T23:13:47.642Z,73.50
2022-07-28T23:16:16.910Z,73.60
2022-07-28T23:18:44.891Z,73.70
2022-07-28T23:21:13.168Z,74.00
2022-07-28T23:23:40.170Z,74.10
2022-07-28T23:26:07.038Z,74.30
2022-07-28T23:28:36.277Z,74.50
2022-07-28T23:31:04.517Z,74.60
2022-07-28T23:33:55.290Z,74.90
2022-07-28T23:36:26.710Z,75.20
2022-07-28T23:38:58.865Z,75.30
2022-07-28T23:41:26.698Z,75.50
2022-07-28T23:43:53.956Z,75.80
2022-07-28T23:46:21.618Z,76.00
2022-07-28T23:48:49.173Z,76.20
2022-07-28T23:51:16.088Z,76.60
2022-07-28T23:53:43.017Z,76.80
2022-07-28T23:56:10.801Z,76.90
2022-07-28T23:58:37.777Z,77.20
