createdAt,value
2019-04-26T00:01:41.421Z,1.20
2019-04-26T00:04:12.477Z,0.90
2019-04-26T00:06:44.055Z,1.00
2019-04-26T00:09:26.920Z,0.80
2019-04-26T00:12:09.839Z,0.97
2019-04-26T00:15:08.161Z,0.80
2019-04-26T00:17:50.597Z,0.90
2019-04-26T00:20:21.165Z,1.10
2019-04-26T00:22:51.715Z,0.60
2019-04-26T00:25:22.810Z,0.87
2019-04-26T00:27:53.485Z,0.90
2019-04-26T00:30:24.396Z,1.03
2019-04-26T00:32:56.103Z,0.80
2019-04-26T00:35:26.799Z,1.00
2019-04-26T00:37:57.584Z,0.90
2019-04-26T00:40:28.280Z,0.80
2019-04-26T00:43:00.350Z,1.00
2019-04-26T00:45:34.879Z,1.00
2019-04-26T00:48:05.696Z,0.90
2019-04-26T00:50:37.045Z,0.77
2019-04-26T00:53:08.397Z,0.90
2019-04-26T00:55:39.226Z,0.90
2019-04-26T00:58:10.517Z,0.90
2019-04-26T01:00:41.212Z,0.80
2019-04-26T01:03:11.742Z,0.70
2019-04-26T01:05:42.648Z,0.70
2019-04-26T01:08:13.298Z,0.67
2019-04-26T01:10:45.790Z,0.80
2019-04-26T01:13:17.554Z,0.70
2019-04-26T01:15:48.303Z,1.03
2019-04-26T01:18:18.810Z,0.70
2019-04-26T01:20:53.171Z,0.70
2019-04-26T01:23:27.573Z,0.90
2019-04-26T01:26:23.535Z,0.83
2019-04-26T01:29:02.159Z,0.90
2019-04-26T01:31:38.013Z,0.70
2019-04-26T01:34:10.127Z,0.90
2019-04-26T01:36:43.593Z,0.93
2019-04-26T01:39:17.868Z,0.90
2019-04-26T01:42:07.764Z,0.60
2019-04-26T01:44:50.021Z,0.90
2019-04-26T01:47:21.294Z,1.00
2019-04-26T01:49:53.553Z,1.00
2019-04-26T01:52:27.735Z,0.93
2019-04-26T01:54:58.553Z,0.77
2019-04-26T01:57:31.592Z,0.97
2019-04-26T02:00:14.817Z,0.70
2019-04-26T02:02:56.045Z,0.97
2019-04-26T02:05:28.020Z,0.70
2019-04-26T02:07:58.872Z,0.80
2019-04-26T02:10:30.744Z,0.90
2019-04-26T02:13:02.219Z,0.90
2019-04-26T02:15:35.002Z,1.00
2019-04-26T02:18:06.454Z,0.87
2019-04-26T02:21:27.707Z,1.10
2019-04-26T02:24:16.674Z,0.90
2019-04-26T02:26:49.630Z,0.97
2019-04-26T02:29:28.912Z,0.90
2019-04-26T02:32:08.266Z,0.90
2019-04-26T02:34:39.588Z,1.00
2019-04-26T02:37:14.628Z,1.20
2019-04-26T02:39:45.688Z,1.10
2019-04-26T02:42:41.437Z,1.23
2019-04-26T02:46:19.230Z,1.00
2019-04-26T02:49:22.884Z,1.50
2019-04-26T02:52:24.344Z,1.10
2019-04-26T02:55:15.086Z,0.97
2019-04-26T02:57:52.072Z,1.10
2019-04-26T03:00:22.804Z,1.30
2019-04-26T03:03:04.651Z,1.23
2019-04-26T03:05:39.928Z,1.00
2019-04-26T03:08:19.484Z,1.23
2019-04-26T03:11:17.803Z,1.10
2019-04-26T03:14:11.811Z,1.23
2019-04-26T03:17:06.509Z,1.23
2019-04-26T03:19:55.287Z,1.20
2019-04-26T03:23:15.382Z,1.40
2019-04-26T03:26:37.423Z,1.27
2019-04-26T03:29:38.979Z,1.20
2019-04-26T03:33:07.348Z,1.27
2019-04-26T03:36:30.531Z,1.40
2019-04-26T03:39:23.010Z,1.30
2019-04-26T03:42:27.638Z,1.17
2019-04-26T03:45:56.418Z,1.33
2019-04-26T03:49:41.413Z,1.43
2019-04-26T03:53:05.006Z,1.47
2019-04-26T03:56:27.200Z,1.57
2019-04-26T03:59:44.604Z,1.50
2019-04-26T04:02:36.858Z,1.57
2019-04-26T04:05:23.774Z,1.80
2019-04-26T04:07:58.459Z,1.80
2019-04-26T04:10:41.957Z,1.67
2019-04-26T04:13:51.685Z,2.00
2019-04-26T04:16:53.947Z,1.60
2019-04-26T04:20:23.700Z,1.50
2019-04-26T04:23:25.601Z,1.80
2019-04-26T04:25:59.642Z,1.60
2019-04-26T04:29:03.436Z,1.90
2019-04-26T04:31:43.585Z,1.40
2019-04-26T04:34:35.617Z,1.47
2019-04-26T04:37:11.009Z,1.80
2019-04-26T04:40:47.225Z,1.60
2019-04-26T04:43:42.571Z,1.40
2019-04-26T04:47:24.159Z,1.27
2019-04-26T04:50:47.400Z,1.80
2019-04-26T04:54:00.638Z,1.47
2019-04-26T04:57:16.878Z,1.60
2019-04-26T05:00:51.531Z,1.43
2019-04-26T05:03:45.016Z,1.23
2019-04-26T05:06:37.426Z,1.30
2019-04-26T05:09:19.015Z,1.43
2019-04-26T05:12:27.377Z,1.60
2019-04-26T05:15:46.387Z,1.37
2019-04-26T05:18:39.814Z,1.50
2019-04-26T05:21:55.320Z,1.60
2019-04-26T05:25:12.728Z,1.60
2019-04-26T05:28:14.779Z,1.50
2019-04-26T05:31:30.529Z,1.47
2019-04-26T05:34:46.235Z,2.00
2019-04-26T05:37:53.054Z,1.90
2019-04-26T05:41:33.788Z,1.73
2019-04-26T05:44:44.263Z,1.73
2019-04-26T05:48:09.435Z,1.50
2019-04-26T05:51:39.453Z,1.63
2019-04-26T05:55:08.063Z,1.90
2019-04-26T05:58:40.196Z,1.27
2019-04-26T06:02:45.171Z,1.47
2019-04-26T06:06:19.107Z,1.60
2019-04-26T06:09:41.319Z,1.80
2019-04-26T06:13:32.717Z,1.47
2019-04-26T06:16:52.146Z,1.47
2019-04-26T06:19:53.224Z,1.40
2019-04-26T06:22:42.541Z,1.40
2019-04-26T06:25:47.777Z,1.27
2019-04-26T06:28:47.331Z,1.37
2019-04-26T06:31:37.456Z,1.60
2019-04-26T06:34:30.941Z,1.60
2019-04-26T06:37:22.202Z,1.50
2019-04-26T06:40:41.624Z,1.40
2019-04-26T06:43:26.411Z,1.17
2019-04-26T06:46:56.264Z,1.47
2019-04-26T06:50:16.303Z,1.50
2019-04-26T06:53:40.957Z,1.40
2019-04-26T06:56:55.885Z,1.40
2019-04-26T06:59:45.528Z,1.50
2019-04-26T07:02:27.858Z,1.40
2019-04-26T07:05:20.075Z,1.53
2019-04-26T07:08:39.316Z,1.30
2019-04-26T07:12:47.499Z,1.30
2019-04-26T07:16:19.727Z,1.43
2019-04-26T07:19:50.375Z,1.50
2019-04-26T07:22:49.631Z,2.80
2019-04-26T07:26:46.898Z,1.73
2019-04-26T07:30:05.193Z,1.40
2019-04-26T07:33:23.794Z,1.73
2019-04-26T07:36:56.816Z,1.73
2019-04-26T07:40:24.603Z,1.80
2019-04-26T07:43:42.208Z,1.70
2019-04-26T07:47:10.841Z,1.43
2019-04-26T07:50:53.141Z,1.43
2019-04-26T07:54:00.718Z,1.60
2019-04-26T07:57:40.889Z,1.47
2019-04-26T08:00:24.623Z,1.60
2019-04-26T08:03:12.823Z,1.63
2019-04-26T08:06:11.580Z,1.80
2019-04-26T08:09:24.212Z,1.53
2019-04-26T08:11:52.630Z,1.70
2019-04-26T08:14:50.705Z,1.33
2019-04-26T08:17:54.544Z,1.40
2019-04-26T08:20:52.951Z,1.40
2019-04-26T08:23:43.271Z,1.50
2019-04-26T08:26:18.978Z,1.33
2019-04-26T08:28:56.679Z,1.47
2019-04-26T08:31:29.970Z,1.30
2019-04-26T08:34:07.511Z,1.47
2019-04-26T08:36:50.042Z,1.40
2019-04-26T08:39:36.855Z,1.50
2019-04-26T08:42:04.733Z,1.60
2019-04-26T08:45:12.489Z,1.23
2019-04-26T08:48:00.733Z,1.53
2019-04-26T08:50:36.581Z,1.10
2019-04-26T08:53:11.693Z,1.40
2019-04-26T08:55:46.396Z,1.30
2019-04-26T08:58:21.899Z,1.23
2019-04-26T09:01:14.925Z,1.40
2019-04-26T09:03:56.460Z,1.50
2019-04-26T09:06:37.241Z,1.10
2019-04-26T09:09:18.199Z,1.63
2019-04-26T09:11:59.823Z,1.23
2019-04-26T09:14:30.864Z,0.97
2019-04-26T09:17:01.447Z,1.03
2019-04-26T09:19:32.305Z,1.10
2019-04-26T09:22:26.430Z,1.10
2019-04-26T09:25:01.791Z,0.97
2019-04-26T09:28:00.494Z,1.40
2019-04-26T09:30:38.439Z,1.50
2019-04-26T09:33:12.670Z,1.50
2019-04-26T09:35:43.228Z,1.00
2019-04-26T09:38:13.886Z,1.20
2019-04-26T09:40:45.944Z,1.27
2019-04-26T09:43:28.627Z,1.10
2019-04-26T09:46:21.740Z,1.20
2019-04-26T09:48:57.912Z,1.20
2019-04-26T09:51:28.395Z,1.30
2019-04-26T09:53:58.942Z,1.20
2019-04-26T09:56:29.461Z,1.23
2019-04-26T09:59:01.493Z,1.27
2019-04-26T10:01:34.077Z,1.13
2019-04-26T10:04:04.603Z,1.27
2019-04-26T10:06:35.096Z,1.40
2019-04-26T10:09:12.837Z,1.40
2019-04-26T10:11:48.336Z,2.20
2019-04-26T10:14:26.421Z,1.90
2019-04-26T10:17:17.469Z,2.03
2019-04-26T10:19:50.019Z,2.07
2019-04-26T10:22:21.459Z,1.60
2019-04-26T10:24:52.049Z,2.07
2019-04-26T10:27:22.565Z,2.20
2019-04-26T10:29:56.619Z,2.07
2019-04-26T10:32:26.306Z,2.07
2019-04-26T10:34:57.386Z,2.07
2019-04-26T10:37:38.973Z,1.60
2019-04-26T10:40:00.291Z,1.60
2019-04-26T10:42:32.044Z,1.60
2019-04-26T10:45:02.518Z,1.50
2019-04-26T10:47:34.298Z,1.70
2019-04-26T10:50:05.480Z,1.93
2019-04-26T10:52:53.093Z,1.87
2019-04-26T10:55:50.205Z,2.00
2019-04-26T10:58:26.565Z,2.03
2019-04-26T11:00:59.243Z,1.67
2019-04-26T11:03:30.175Z,1.70
2019-04-26T11:06:00.773Z,1.90
2019-04-26T11:08:31.605Z,1.63
2019-04-26T11:11:04.322Z,1.90
2019-04-26T11:13:35.362Z,1.80
2019-04-26T11:16:07.269Z,1.60
2019-04-26T11:18:38.437Z,1.50
2019-04-26T11:21:09.058Z,1.50
2019-04-26T11:23:41.201Z,1.50
2019-04-26T11:26:12.109Z,1.27
2019-04-26T11:28:43.052Z,1.30
2019-04-26T11:31:16.888Z,1.00
2019-04-26T11:33:49.606Z,1.03
2019-04-26T11:36:20.075Z,0.77
2019-04-26T11:38:50.591Z,1.07
2019-04-26T11:41:21.095Z,1.07
2019-04-26T11:43:52.994Z,0.93
2019-04-26T11:46:29.113Z,0.80
2019-04-26T11:48:59.525Z,0.80
2019-04-26T11:51:31.441Z,0.80
2019-04-26T11:54:01.953Z,1.07
2019-04-26T11:56:34.007Z,0.70
2019-04-26T11:59:04.827Z,0.57
2019-04-26T12:01:36.750Z,0.90
2019-04-26T12:04:26.854Z,0.70
2019-04-26T12:07:02.616Z,0.53
2019-04-26T12:09:38.453Z,0.77
2019-04-26T12:12:12.552Z,0.50
2019-04-26T12:14:41.255Z,0.67
2019-04-26T12:17:12.080Z,0.60
2019-04-26T12:19:42.660Z,0.70
2019-04-26T12:22:13.211Z,0.67
2019-04-26T12:24:43.717Z,0.70
2019-04-26T12:27:14.638Z,0.67
2019-04-26T12:29:48.157Z,0.63
2019-04-26T12:32:18.327Z,0.80
2019-04-26T12:34:48.850Z,0.50
2019-04-26T12:37:21.090Z,0.60
2019-04-26T12:39:51.804Z,0.50
2019-04-26T12:42:22.586Z,0.50
2019-04-26T12:45:16.787Z,0.50
2019-04-26T12:47:55.310Z,0.60
2019-04-26T12:50:29.449Z,0.40
2019-04-26T12:52:59.071Z,0.60
2019-04-26T12:55:29.578Z,0.50
2019-04-26T12:58:00.516Z,0.60
2019-04-26T13:00:33.083Z,0.70
2019-04-26T13:03:04.893Z,0.57
2019-04-26T13:05:35.633Z,0.60
2019-04-26T13:08:13.194Z,0.60
2019-04-26T13:10:54.713Z,0.60
2019-04-26T13:13:32.865Z,0.63
2019-04-26T13:16:07.251Z,0.67
2019-04-26T13:18:41.092Z,0.80
2019-04-26T13:21:10.120Z,0.77
2019-04-26T13:23:40.728Z,0.80
2019-04-26T13:26:11.232Z,0.60
2019-04-26T13:28:41.735Z,0.60
2019-04-26T13:31:12.194Z,0.50
2019-04-26T13:33:42.728Z,0.60
2019-04-26T13:36:13.172Z,0.53
2019-04-26T13:38:45.124Z,0.70
2019-04-26T13:41:16.529Z,0.57
2019-04-26T13:43:47.298Z,0.77
2019-04-26T13:46:42.534Z,0.50
2019-04-26T13:49:27.450Z,0.60
2019-04-26T13:51:58.154Z,0.70
2019-04-26T13:54:28.756Z,0.50
2019-04-26T13:56:59.345Z,0.70
2019-04-26T13:59:31.684Z,0.60
2019-04-26T14:02:11.352Z,0.60
2019-04-26T14:04:37.151Z,0.60
2019-04-26T14:07:06.689Z,0.50
2019-04-26T14:09:37.277Z,0.50
2019-04-26T14:12:18.148Z,0.93
2019-04-26T14:14:40.459Z,0.90
2019-04-26T14:17:10.903Z,0.60
2019-04-26T14:19:41.427Z,0.50
2019-04-26T14:22:13.554Z,0.60
2019-04-26T14:24:49.334Z,0.50
2019-04-26T14:27:28.667Z,0.60
2019-04-26T14:30:02.519Z,0.40
2019-04-26T14:32:31.436Z,0.60
2019-04-26T14:35:02.044Z,0.60
2019-04-26T14:37:32.487Z,0.60
2019-04-26T14:40:16.633Z,0.53
2019-04-26T14:42:42.159Z,0.70
2019-04-26T14:45:22.391Z,0.60
2019-04-26T14:47:47.458Z,0.60
2019-04-26T14:50:17.421Z,0.53
2019-04-26T14:52:47.905Z,0.60
2019-04-26T14:55:21.231Z,0.60
2019-04-26T14:57:53.811Z,0.60
2019-04-26T15:00:28.715Z,0.40
2019-04-26T15:03:12.216Z,0.50
2019-04-26T15:06:04.607Z,0.40
2019-04-26T15:08:35.137Z,0.60
2019-04-26T15:11:05.767Z,0.57
2019-04-26T15:13:40.445Z,0.63
2019-04-26T15:16:11.933Z,0.50
2019-04-26T15:18:42.704Z,0.70
2019-04-26T15:21:16.357Z,0.70
2019-04-26T15:23:46.835Z,0.70
2019-04-26T15:26:22.129Z,0.73
2019-04-26T15:28:51.770Z,0.80
2019-04-26T15:31:24.870Z,0.50
2019-04-26T15:33:54.655Z,0.50
2019-04-26T15:36:25.843Z,0.50
2019-04-26T15:38:56.992Z,0.43
2019-04-26T15:41:51.338Z,0.50
2019-04-26T15:44:57.578Z,0.60
2019-04-26T15:47:52.238Z,0.57
2019-04-26T15:50:50.174Z,0.60
2019-04-26T15:53:14.974Z,0.60
2019-04-26T15:55:45.581Z,0.70
2019-04-26T15:58:16.089Z,0.50
2019-04-26T16:00:46.685Z,0.60
2019-04-26T16:03:17.181Z,0.50
2019-04-26T16:05:47.658Z,0.60
2019-04-26T16:08:18.147Z,0.80
2019-04-26T16:10:48.644Z,0.70
2019-04-26T16:13:21.399Z,0.70
2019-04-26T16:15:51.307Z,0.60
2019-04-26T16:18:22.415Z,0.60
2019-04-26T16:20:57.658Z,0.80
2019-04-26T16:23:39.386Z,0.80
2019-04-26T16:26:02.723Z,0.60
2019-04-26T16:28:54.887Z,0.70
2019-04-26T16:31:46.045Z,0.63
2019-04-26T16:34:16.495Z,0.70
2019-04-26T16:36:47.023Z,0.70
2019-04-26T16:39:17.616Z,0.60
2019-04-26T16:41:48.189Z,0.73
2019-04-26T16:44:27.586Z,0.67
2019-04-26T16:46:53.956Z,0.80
2019-04-26T16:49:23.502Z,0.90
2019-04-26T16:52:01.845Z,0.80
2019-04-26T16:54:30.970Z,0.83
2019-04-26T16:57:06.263Z,0.67
2019-04-26T16:59:33.654Z,0.60
2019-04-26T17:02:04.203Z,0.87
2019-04-26T17:04:36.913Z,0.63
2019-04-26T17:07:07.505Z,0.50
2019-04-26T17:09:55.817Z,0.60
2019-04-26T17:12:14.986Z,0.80
2019-04-26T17:14:48.823Z,0.60
2019-04-26T17:17:19.499Z,0.60
2019-04-26T17:19:50.111Z,0.60
2019-04-26T17:23:00.813Z,0.70
2019-04-26T17:26:02.087Z,0.50
2019-04-26T17:28:33.456Z,1.03
2019-04-26T17:31:04.164Z,0.90
2019-04-26T17:33:34.798Z,0.80
2019-04-26T17:36:05.474Z,0.80
2019-04-26T17:38:39.154Z,0.73
2019-04-26T17:41:11.029Z,1.00
2019-04-26T17:43:46.955Z,0.80
2019-04-26T17:46:24.572Z,0.90
2019-04-26T17:48:57.253Z,1.00
2019-04-26T17:51:28.213Z,0.70
2019-04-26T17:54:24.602Z,0.70
2019-04-26T17:56:37.484Z,0.80
2019-04-26T17:59:09.186Z,0.80
2019-04-26T18:01:47.048Z,0.70
2019-04-26T18:04:31.959Z,1.17
2019-04-26T18:07:03.020Z,0.90
2019-04-26T18:09:41.709Z,0.93
2019-04-26T18:12:03.569Z,0.73
2019-04-26T18:14:34.468Z,0.70
2019-04-26T18:17:24.793Z,0.90
2019-04-26T18:20:20.728Z,0.80
2019-04-26T18:23:15.346Z,0.90
2019-04-26T18:25:46.788Z,0.90
2019-04-26T18:28:20.534Z,1.20
2019-04-26T18:30:53.125Z,1.20
2019-04-26T18:33:25.995Z,1.03
2019-04-26T18:35:57.690Z,1.00
2019-04-26T18:38:28.233Z,0.93
2019-04-26T18:41:01.578Z,1.00
2019-04-26T18:43:32.796Z,1.13
2019-04-26T18:46:14.891Z,1.00
2019-04-26T18:48:54.107Z,1.07
2019-04-26T18:51:26.102Z,1.10
2019-04-26T18:54:26.689Z,1.20
2019-04-26T18:57:05.015Z,1.20
2019-04-26T18:59:35.651Z,1.20
2019-04-26T19:02:11.548Z,1.00
2019-04-26T19:04:47.960Z,1.00
2019-04-26T19:07:17.251Z,1.03
2019-04-26T19:10:00.687Z,1.00
2019-04-26T19:12:32.637Z,1.10
2019-04-26T19:15:42.153Z,1.10
2019-04-26T19:18:18.824Z,1.07
2019-04-26T19:21:32.269Z,0.90
2019-04-26T19:24:17.256Z,1.10
2019-04-26T19:26:49.230Z,1.17
2019-04-26T19:29:31.126Z,1.00
2019-04-26T19:31:56.595Z,1.00
2019-04-26T19:34:30.266Z,1.13
2019-04-26T19:37:01.459Z,1.00
2019-04-26T19:39:35.501Z,1.23
2019-04-26T19:42:06.537Z,1.20
2019-04-26T19:44:39.157Z,1.50
2019-04-26T19:47:27.425Z,1.40
2019-04-26T19:50:15.615Z,1.60
2019-04-26T19:53:04.469Z,1.57
2019-04-26T19:55:58.916Z,1.70
2019-04-26T19:58:33.207Z,1.97
2019-04-26T20:01:07.105Z,1.90
2019-04-26T20:03:43.331Z,2.30
2019-04-26T20:06:19.768Z,2.10
2019-04-26T20:08:51.922Z,1.90
2019-04-26T20:11:26.964Z,2.33
2019-04-26T20:13:59.376Z,1.80
2019-04-26T20:16:29.925Z,1.60
2019-04-26T20:19:00.693Z,1.67
2019-04-26T20:21:34.160Z,1.53
2019-04-26T20:24:05.093Z,1.20
2019-04-26T20:26:37.422Z,1.10
2019-04-26T20:29:10.179Z,1.30
2019-04-26T20:31:59.003Z,1.10
2019-04-26T20:34:29.741Z,1.10
2019-04-26T20:37:01.456Z,0.97
2019-04-26T20:39:33.823Z,0.90
2019-04-26T20:42:04.651Z,0.80
2019-04-26T20:44:50.296Z,1.00
2019-04-26T20:47:12.007Z,1.03
2019-04-26T20:50:35.263Z,0.90
2019-04-26T20:53:02.629Z,1.47
2019-04-26T20:55:34.652Z,1.10
2019-04-26T20:58:08.526Z,0.93
2019-04-26T21:00:38.180Z,1.03
2019-04-26T21:03:22.400Z,1.10
2019-04-26T21:05:46.088Z,0.93
2019-04-26T21:08:15.611Z,1.00
2019-04-26T21:13:14.692Z,0.87
2019-04-26T21:15:57.852Z,1.00
2019-04-26T21:18:18.934Z,0.87
2019-04-26T21:20:56.182Z,0.90
2019-04-26T21:23:26.803Z,1.10
2019-04-26T21:26:17.141Z,1.20
2019-04-26T21:28:59.851Z,0.90
2019-04-26T21:31:59.236Z,1.37
2019-04-26T21:34:50.527Z,1.00
2019-04-26T21:37:35.979Z,1.13
2019-04-26T21:40:47.276Z,1.27
2019-04-26T21:43:19.568Z,1.10
2019-04-26T21:46:14.218Z,1.10
2019-04-26T21:48:44.917Z,1.27
2019-04-26T21:51:20.191Z,1.37
2019-04-26T21:53:54.052Z,1.40
2019-04-26T21:56:31.497Z,1.33
2019-04-26T21:59:03.735Z,1.40
2019-04-26T22:01:34.758Z,1.40
2019-04-26T22:04:06.739Z,1.53
2019-04-26T22:06:39.083Z,1.43
2019-04-26T22:09:33.286Z,1.43
2019-04-26T22:12:06.155Z,1.40
2019-04-26T22:14:39.650Z,1.50
2019-04-26T22:17:16.948Z,1.27
2019-04-26T22:20:16.241Z,1.40
2019-04-26T22:23:21.424Z,1.40
2019-04-26T22:25:52.160Z,1.30
2019-04-26T22:28:23.547Z,1.57
2019-04-26T22:30:59.270Z,1.50
2019-04-26T22:33:30.868Z,1.50
2019-04-26T22:36:00.743Z,1.47
2019-04-26T22:38:31.280Z,1.30
2019-04-26T22:41:03.580Z,1.50
2019-04-26T22:43:41.382Z,1.37
2019-04-26T22:46:29.750Z,1.20
2019-04-26T22:49:01.388Z,1.23
2019-04-26T22:51:33.510Z,1.40
2019-04-26T22:54:06.319Z,1.33
2019-04-26T22:56:38.383Z,1.37
2019-04-26T22:59:09.104Z,1.60
2019-04-26T23:01:44.679Z,1.27
2019-04-26T23:04:16.202Z,1.37
2019-04-26T23:06:46.810Z,1.40
2019-04-26T23:09:20.516Z,1.40
2019-04-26T23:11:54.924Z,1.23
2019-04-26T23:14:33.685Z,1.50
2019-04-26T23:17:27.189Z,1.53
2019-04-26T23:20:25.053Z,1.50
2019-04-26T23:22:56.127Z,1.30
2019-04-26T23:25:27.755Z,1.50
2019-04-26T23:27:58.448Z,1.50
2019-04-26T23:30:31.735Z,1.50
2019-04-26T23:33:03.243Z,1.70
2019-04-26T23:35:37.540Z,1.60
2019-04-26T23:38:06.111Z,1.67
2019-04-26T23:40:36.665Z,1.50
2019-04-26T23:43:07.231Z,1.70
2019-04-26T23:45:43.616Z,1.70
2019-04-26T23:48:12.225Z,2.03
2019-04-26T23:50:43.010Z,2.17
2019-04-26T23:53:13.927Z,1.97
2019-04-26T23:55:45.271Z,2.10
2019-04-26T23:58:15.891Z,2.10
