createdAt,value
2017-11-13T00:01:07.590Z,4.60
2017-11-13T00:03:34.056Z,4.60
2017-11-13T00:06:00.988Z,4.60
2017-11-13T00:08:27.921Z,4.60
2017-11-13T00:10:54.759Z,4.60
2017-11-13T00:13:22.049Z,4.60
2017-11-13T00:15:48.891Z,4.60
2017-11-13T00:18:16.622Z,4.60
2017-11-13T00:20:44.097Z,4.60
2017-11-13T00:23:10.355Z,4.60
2017-11-13T00:25:37.740Z,4.70
2017-11-13T00:28:04.001Z,4.60
2017-11-13T00:30:31.987Z,4.60
2017-11-13T00:32:58.222Z,4.60
2017-11-13T00:35:24.596Z,4.60
2017-11-13T00:37:51.392Z,4.60
2017-11-13T00:40:17.900Z,4.60
2017-11-13T00:42:44.916Z,4.50
2017-11-13T00:45:11.668Z,4.50
2017-11-13T00:47:39.199Z,4.50
2017-11-13T00:50:06.928Z,4.50
2017-11-13T00:52:34.033Z,4.50
2017-11-13T00:55:01.580Z,4.50
2017-11-13T00:57:29.228Z,4.60
2017-11-13T00:59:56.220Z,4.50
2017-11-13T01:02:24.985Z,4.60
2017-11-13T01:04:52.328Z,4.50
2017-11-13T01:07:20.495Z,4.50
2017-11-13T01:09:47.313Z,4.50
2017-11-13T01:12:13.684Z,4.60
2017-11-13T01:14:40.676Z,4.60
2017-11-13T01:17:07.920Z,4.50
2017-11-13T01:19:35.480Z,4.50
2017-11-13T01:22:02.782Z,4.50
2017-11-13T01:24:29.487Z,4.40
2017-11-13T01:26:55.683Z,4.50
2017-11-13T01:29:22.644Z,4.40
2017-11-13T01:31:49.942Z,4.40
2017-11-13T01:34:16.947Z,4.40
2017-11-13T01:36:43.703Z,4.40
2017-11-13T01:39:10.472Z,4.40
2017-11-13T01:41:36.882Z,4.40
2017-11-13T01:44:03.948Z,4.50
2017-11-13T01:46:30.449Z,4.50
2017-11-13T01:48:58.397Z,4.50
2017-11-13T01:51:24.681Z,4.50
2017-11-13T01:53:50.882Z,4.40
2017-11-13T01:56:18.412Z,4.40
2017-11-13T01:58:45.931Z,4.50
2017-11-13T02:01:12.692Z,4.40
2017-11-13T02:03:39.018Z,4.40
2017-11-13T02:06:05.444Z,4.40
2017-11-13T02:08:33.245Z,4.40
2017-11-13T02:10:59.527Z,4.40
2017-11-13T02:13:26.012Z,4.40
2017-11-13T02:15:53.444Z,4.40
2017-11-13T02:18:20.908Z,4.30
2017-11-13T02:20:48.074Z,4.30
2017-11-13T02:23:15.218Z,4.30
2017-11-13T02:25:42.272Z,4.30
2017-11-13T02:28:08.689Z,4.30
2017-11-13T02:30:36.000Z,4.30
2017-11-13T02:33:02.886Z,4.30
2017-11-13T02:35:30.463Z,4.20
2017-11-13T02:37:58.058Z,4.20
2017-11-13T02:40:25.766Z,4.40
2017-11-13T02:42:52.818Z,4.30
2017-11-13T02:45:20.426Z,4.30
2017-11-13T02:47:47.248Z,4.20
2017-11-13T02:50:14.481Z,4.20
2017-11-13T02:52:41.727Z,4.30
2017-11-13T02:55:09.225Z,4.40
2017-11-13T02:57:37.292Z,4.40
2017-11-13T03:00:03.565Z,4.30
2017-11-13T03:02:29.784Z,4.40
2017-11-13T03:04:57.493Z,4.40
2017-11-13T03:07:24.560Z,4.50
2017-11-13T03:09:51.752Z,4.50
2017-11-13T03:12:17.974Z,4.60
2017-11-13T03:14:44.164Z,4.50
2017-11-13T03:17:10.377Z,4.50
2017-11-13T03:19:36.587Z,4.50
2017-11-13T03:22:03.677Z,4.50
2017-11-13T03:24:30.262Z,4.40
2017-11-13T03:26:57.607Z,4.50
2017-11-13T03:29:25.083Z,4.50
2017-11-13T03:31:51.851Z,4.40
2017-11-13T03:34:18.634Z,4.60
2017-11-13T03:36:45.648Z,4.60
2017-11-13T03:39:12.399Z,4.60
2017-11-13T03:41:38.694Z,4.60
2017-11-13T03:44:05.014Z,4.60
2017-11-13T03:46:31.476Z,4.60
2017-11-13T03:48:58.218Z,4.50
2017-11-13T03:51:24.984Z,4.50
2017-11-13T03:53:51.304Z,4.50
2017-11-13T03:56:18.089Z,4.50
2017-11-13T03:58:45.029Z,4.50
2017-11-13T04:01:11.903Z,4.60
2017-11-13T04:03:38.645Z,4.60
2017-11-13T04:06:05.291Z,4.60
2017-11-13T04:08:31.525Z,4.50
2017-11-13T04:10:57.760Z,4.50
2017-11-13T04:13:24.108Z,4.50
2017-11-13T04:15:52.157Z,4.50
2017-11-13T04:18:19.199Z,4.50
2017-11-13T04:20:46.340Z,4.50
2017-11-13T04:23:13.243Z,4.60
2017-11-13T04:25:40.268Z,4.60
2017-11-13T04:28:06.605Z,4.60
2017-11-13T04:30:32.808Z,4.50
2017-11-13T04:32:59.974Z,4.50
2017-11-13T04:35:26.468Z,4.40
2017-11-13T04:37:53.337Z,4.40
2017-11-13T04:40:20.101Z,4.50
2017-11-13T04:42:47.116Z,4.40
2017-11-13T04:45:14.060Z,4.40
2017-11-13T04:47:41.286Z,4.50
2017-11-13T04:50:07.841Z,4.50
2017-11-13T04:52:35.071Z,4.40
2017-11-13T04:55:01.353Z,4.50
2017-11-13T04:57:27.883Z,4.60
2017-11-13T04:59:54.712Z,4.50
2017-11-13T05:02:22.220Z,4.40
2017-11-13T05:04:48.607Z,4.30
2017-11-13T05:07:15.837Z,4.40
2017-11-13T05:09:43.849Z,4.30
2017-11-13T05:12:10.820Z,4.40
2017-11-13T05:14:37.695Z,4.40
2017-11-13T05:17:04.965Z,4.30
2017-11-13T05:19:31.628Z,4.30
2017-11-13T05:21:59.112Z,4.30
2017-11-13T05:24:26.380Z,4.20
2017-11-13T05:26:52.867Z,4.30
2017-11-13T05:29:20.815Z,4.30
2017-11-13T05:31:47.605Z,4.30
2017-11-13T05:34:14.350Z,4.30
2017-11-13T05:36:42.144Z,4.30
2017-11-13T05:39:09.809Z,4.40
2017-11-13T05:41:35.995Z,4.40
2017-11-13T05:44:02.891Z,4.40
2017-11-13T05:46:29.478Z,4.40
2017-11-13T05:48:57.145Z,4.30
2017-11-13T05:51:23.500Z,4.30
2017-11-13T05:53:50.991Z,4.30
2017-11-13T05:56:17.976Z,4.30
2017-11-13T05:58:44.313Z,4.30
2017-11-13T06:01:11.606Z,4.30
2017-11-13T06:03:38.403Z,4.30
2017-11-13T06:06:04.726Z,4.20
2017-11-13T06:08:30.988Z,4.30
2017-11-13T06:10:57.295Z,4.30
2017-11-13T06:13:24.118Z,4.30
2017-11-13T06:15:51.085Z,4.40
2017-11-13T06:18:17.371Z,4.30
2017-11-13T06:20:43.851Z,4.40
2017-11-13T06:23:10.129Z,4.50
2017-11-13T06:25:37.780Z,4.50
2017-11-13T06:28:05.649Z,4.50
2017-11-13T06:30:31.876Z,4.50
2017-11-13T06:32:59.081Z,4.50
2017-11-13T06:35:25.836Z,4.50
2017-11-13T06:37:53.789Z,4.60
2017-11-13T06:40:21.055Z,4.60
2017-11-13T06:42:47.252Z,4.70
2017-11-13T06:45:13.512Z,4.60
2017-11-13T06:47:40.069Z,4.60
2017-11-13T06:50:07.201Z,4.60
2017-11-13T06:52:33.435Z,4.50
2017-11-13T06:54:59.841Z,4.50
2017-11-13T06:57:27.090Z,4.60
2017-11-13T06:59:55.102Z,4.60
2017-11-13T07:02:22.071Z,4.60
2017-11-13T07:04:48.343Z,4.60
2017-11-13T07:07:15.118Z,4.60
2017-11-13T07:09:41.333Z,4.50
2017-11-13T07:12:08.250Z,4.50
2017-11-13T07:14:35.492Z,4.60
2017-11-13T07:17:03.673Z,4.70
2017-11-13T07:19:30.698Z,4.80
2017-11-13T07:21:56.998Z,4.80
2017-11-13T07:24:23.745Z,4.80
2017-11-13T07:26:51.704Z,4.80
2017-11-13T07:29:18.508Z,4.80
2017-11-13T07:31:45.737Z,4.70
2017-11-13T07:34:11.984Z,4.70
2017-11-13T07:36:38.248Z,4.80
2017-11-13T07:39:05.090Z,4.70
2017-11-13T07:41:31.631Z,4.70
2017-11-13T07:43:58.188Z,4.70
2017-11-13T07:46:25.867Z,4.70
2017-11-13T07:48:52.083Z,4.70
2017-11-13T07:51:18.431Z,4.80
2017-11-13T07:53:44.743Z,4.80
2017-11-13T07:56:11.751Z,4.90
2017-11-13T07:58:38.487Z,4.90
2017-11-13T08:01:06.092Z,4.90
2017-11-13T08:03:32.320Z,4.80
2017-11-13T08:05:59.275Z,4.90
2017-11-13T08:08:26.522Z,4.90
2017-11-13T08:10:53.263Z,4.90
2017-11-13T08:13:19.491Z,4.80
2017-11-13T08:15:46.344Z,4.80
2017-11-13T08:18:12.574Z,4.80
2017-11-13T08:20:38.807Z,4.90
2017-11-13T08:23:05.022Z,4.90
2017-11-13T08:25:32.777Z,4.90
2017-11-13T08:28:00.209Z,4.90
2017-11-13T08:30:27.905Z,5.00
2017-11-13T08:32:54.238Z,5.00
2017-11-13T08:35:20.515Z,5.10
2017-11-13T08:37:47.086Z,5.00
2017-11-13T08:40:14.708Z,5.10
2017-11-13T08:42:41.661Z,5.10
2017-11-13T08:45:08.147Z,5.10
2017-11-13T08:47:34.356Z,5.10
2017-11-13T08:50:00.754Z,5.10
2017-11-13T08:52:28.390Z,5.20
2017-11-13T08:54:55.191Z,5.10
2017-11-13T08:57:21.464Z,5.20
2017-11-13T08:59:48.217Z,5.20
2017-11-13T09:02:14.792Z,5.20
2017-11-13T09:04:41.964Z,5.20
2017-11-13T09:07:08.879Z,5.20
2017-11-13T09:09:35.941Z,5.30
2017-11-13T09:12:02.412Z,5.30
2017-11-13T09:14:28.893Z,5.40
2017-11-13T09:16:56.444Z,5.40
2017-11-13T09:19:25.038Z,5.50
2017-11-13T09:41:21.462Z,5.50
2017-11-13T09:43:48.278Z,5.40
2017-11-13T09:46:15.897Z,5.60
2017-11-13T09:48:42.939Z,5.80
2017-11-13T09:51:10.879Z,5.80
2017-11-13T09:53:37.113Z,5.80
2017-11-13T09:56:03.889Z,5.90
2017-11-13T09:58:31.357Z,5.90
2017-11-13T10:00:57.956Z,6.00
2017-11-13T10:03:24.181Z,6.00
2017-11-13T10:05:50.829Z,6.10
2017-11-13T10:24:33.019Z,6.20
2017-11-13T10:27:00.348Z,6.00
2017-11-13T10:29:27.902Z,6.10
2017-11-13T10:31:54.184Z,6.10
2017-11-13T10:34:22.157Z,6.50
2017-11-13T10:36:50.697Z,6.70
2017-11-13T10:39:17.208Z,6.60
2017-11-13T10:41:45.239Z,6.80
2017-11-13T10:44:12.184Z,6.90
2017-11-13T10:46:38.909Z,6.90
2017-11-13T10:49:06.565Z,7.00
2017-11-13T10:51:32.825Z,6.90
2017-11-13T10:54:00.073Z,7.10
2017-11-13T10:56:26.434Z,7.30
2017-11-13T10:58:52.862Z,7.40
2017-11-13T11:01:19.637Z,7.50
2017-11-13T11:03:46.062Z,7.50
2017-11-13T11:06:13.317Z,7.40
2017-11-13T11:08:39.694Z,7.50
2017-11-13T11:11:06.554Z,7.60
2017-11-13T11:13:33.402Z,7.50
2017-11-13T11:16:02.660Z,7.50
2017-11-13T11:18:30.321Z,7.50
2017-11-13T11:21:00.929Z,7.40
2017-11-13T11:23:32.219Z,7.40
2017-11-13T11:26:04.528Z,7.40
2017-11-13T11:28:30.733Z,7.10
2017-11-13T11:31:01.525Z,7.10
2017-11-13T11:33:29.232Z,7.00
2017-11-13T11:36:01.792Z,7.00
2017-11-13T11:38:28.025Z,7.00
2017-11-13T11:41:03.227Z,6.90
2017-11-13T11:43:31.648Z,7.00
2017-11-13T11:45:59.826Z,7.00
2017-11-13T11:48:32.771Z,7.10
2017-11-13T11:51:00.279Z,7.20
2017-11-13T11:53:27.130Z,7.30
2017-11-13T11:56:08.296Z,7.50
2017-11-13T11:58:35.438Z,7.80
2017-11-13T12:01:02.501Z,8.40
2017-11-13T12:03:29.162Z,8.40
2017-11-13T12:05:57.252Z,9.10
2017-11-13T12:08:24.624Z,9.30
2017-11-13T12:10:52.906Z,9.50
2017-11-13T12:13:20.493Z,9.70
2017-11-13T12:15:47.528Z,9.80
2017-11-13T12:18:14.665Z,9.70
2017-11-13T12:20:41.719Z,9.80
2017-11-13T12:23:08.489Z,9.80
2017-11-13T12:25:35.511Z,9.60
2017-11-13T12:28:01.856Z,9.40
2017-11-13T12:30:28.700Z,9.30
2017-11-13T12:32:54.926Z,9.00
2017-11-13T12:35:22.172Z,9.00
2017-11-13T12:37:48.513Z,8.80
2017-11-13T12:40:14.747Z,8.60
2017-11-13T12:42:41.842Z,8.40
2017-11-13T12:45:08.803Z,8.10
2017-11-13T12:47:35.176Z,8.10
2017-11-13T12:50:02.571Z,8.10
2017-11-13T12:52:29.707Z,8.10
2017-11-13T12:54:56.508Z,8.10
2017-11-13T12:57:22.942Z,8.40
2017-11-13T12:59:49.209Z,8.60
2017-11-13T13:02:16.784Z,8.90
2017-11-13T13:04:43.800Z,8.70
2017-11-13T13:07:10.076Z,8.70
2017-11-13T13:09:36.332Z,8.50
2017-11-13T13:12:02.965Z,8.40
2017-11-13T13:14:29.846Z,8.40
2017-11-13T13:16:56.599Z,8.30
2017-11-13T13:19:24.042Z,8.10
2017-11-13T13:21:51.019Z,8.00
2017-11-13T13:24:18.592Z,8.00
2017-11-13T13:26:45.956Z,7.90
2017-11-13T13:29:12.698Z,7.90
2017-11-13T13:31:38.960Z,7.90
2017-11-13T13:34:06.339Z,7.80
2017-11-13T13:36:33.453Z,7.70
2017-11-13T13:38:59.668Z,7.70
2017-11-13T13:41:26.432Z,7.60
2017-11-13T13:43:53.502Z,7.50
2017-11-13T13:46:21.173Z,7.50
2017-11-13T13:48:48.146Z,7.40
2017-11-13T13:51:14.502Z,7.40
2017-11-13T13:53:41.042Z,7.30
2017-11-13T13:56:07.303Z,7.30
2017-11-13T13:58:34.714Z,7.20
2017-11-13T14:01:02.395Z,7.10
2017-11-13T14:03:30.035Z,7.10
2017-11-13T14:05:57.076Z,7.10
2017-11-13T14:08:23.823Z,7.10
2017-11-13T14:10:50.846Z,7.00
2017-11-13T14:13:17.284Z,7.00
2017-11-13T14:15:44.301Z,7.20
2017-11-13T14:18:11.370Z,7.10
2017-11-13T14:20:38.106Z,7.10
2017-11-13T14:23:04.774Z,6.90
2017-11-13T14:25:31.641Z,6.90
2017-11-13T14:27:58.314Z,6.80
2017-11-13T14:30:24.790Z,6.80
2017-11-13T14:32:51.054Z,6.90
2017-11-13T14:35:17.498Z,6.70
2017-11-13T14:37:45.394Z,6.70
2017-11-13T14:40:12.921Z,6.70
2017-11-13T14:42:39.922Z,6.70
2017-11-13T14:45:06.928Z,6.70
2017-11-13T14:47:33.916Z,6.90
2017-11-13T14:50:00.114Z,7.10
2017-11-13T14:52:26.978Z,7.10
2017-11-13T14:54:53.374Z,7.00
2017-11-13T14:57:19.852Z,7.00
2017-11-13T14:59:46.729Z,7.00
2017-11-13T15:02:14.300Z,6.80
2017-11-13T15:04:42.001Z,6.80
2017-11-13T15:07:08.703Z,6.80
2017-11-13T15:09:35.896Z,6.70
2017-11-13T15:12:02.169Z,6.70
2017-11-13T15:14:30.192Z,6.70
2017-11-13T15:16:57.224Z,6.70
2017-11-13T15:19:23.645Z,6.70
2017-11-13T15:21:50.509Z,6.70
2017-11-13T15:24:16.867Z,6.70
2017-11-13T15:26:44.016Z,6.60
2017-11-13T15:29:10.645Z,6.60
2017-11-13T15:31:37.643Z,6.60
2017-11-13T15:34:05.251Z,6.60
2017-11-13T15:36:31.545Z,6.60
2017-11-13T15:38:58.009Z,6.50
2017-11-13T15:41:25.619Z,6.40
2017-11-13T15:43:52.612Z,6.40
2017-11-13T15:46:19.069Z,6.30
2017-11-13T15:48:46.043Z,6.50
2017-11-13T15:51:13.635Z,6.50
2017-11-13T15:53:39.885Z,6.40
2017-11-13T15:56:06.108Z,6.40
2017-11-13T15:58:32.991Z,6.40
2017-11-13T16:01:00.464Z,6.40
2017-11-13T16:03:27.553Z,6.40
2017-11-13T16:05:54.035Z,6.40
2017-11-13T16:08:21.570Z,6.40
2017-11-13T16:10:47.799Z,6.40
2017-11-13T16:13:14.546Z,6.40
2017-11-13T16:15:40.782Z,6.40
2017-11-13T16:18:08.358Z,6.30
2017-11-13T16:20:34.600Z,6.20
2017-11-13T16:23:00.883Z,6.20
2017-11-13T16:25:27.205Z,6.30
2017-11-13T16:27:53.710Z,6.30
2017-11-13T16:30:26.870Z,6.30
2017-11-13T16:32:53.738Z,6.20
2017-11-13T16:35:20.008Z,6.20
2017-11-13T16:37:46.506Z,6.10
2017-11-13T16:40:13.550Z,6.20
2017-11-13T16:42:39.860Z,6.20
2017-11-13T16:45:06.623Z,6.20
2017-11-13T16:47:33.754Z,6.20
2017-11-13T16:50:00.521Z,6.20
2017-11-13T16:52:26.744Z,6.20
2017-11-13T16:54:53.993Z,6.30
2017-11-13T16:57:20.301Z,6.20
2017-11-13T16:59:48.022Z,6.10
2017-11-13T17:02:14.861Z,6.10
2017-11-13T17:04:41.276Z,6.00
2017-11-13T17:07:08.377Z,6.20
2017-11-13T17:09:35.421Z,6.10
2017-11-13T17:12:03.108Z,6.10
2017-11-13T17:14:30.367Z,6.00
2017-11-13T17:16:57.391Z,6.00
2017-11-13T17:19:24.345Z,5.90
2017-11-13T17:21:51.769Z,5.90
2017-11-13T17:24:18.880Z,6.10
2017-11-13T17:26:45.077Z,6.10
2017-11-13T17:29:11.919Z,6.10
2017-11-13T17:31:38.849Z,6.10
2017-11-13T17:34:05.981Z,6.00
2017-11-13T17:36:33.521Z,6.00
2017-11-13T17:38:59.731Z,5.90
2017-11-13T17:41:26.069Z,5.90
2017-11-13T17:43:52.849Z,5.90
2017-11-13T17:46:19.844Z,6.10
2017-11-13T17:48:46.479Z,6.10
2017-11-13T17:51:14.148Z,6.10
2017-11-13T17:53:40.651Z,6.10
2017-11-13T17:56:07.492Z,5.90
2017-11-13T17:58:33.707Z,5.90
2017-11-13T18:01:00.035Z,5.90
2017-11-13T18:03:26.263Z,5.80
2017-11-13T18:05:52.483Z,5.80
2017-11-13T18:08:20.075Z,5.80
2017-11-13T18:10:46.275Z,5.80
2017-11-13T18:13:13.052Z,5.80
2017-11-13T18:15:39.275Z,5.80
2017-11-13T18:18:06.112Z,5.70
2017-11-13T18:20:32.509Z,5.70
2017-11-13T18:23:00.105Z,5.60
2017-11-13T18:25:26.885Z,5.60
2017-11-13T18:27:53.931Z,5.60
2017-11-13T18:30:20.204Z,5.60
2017-11-13T18:32:46.454Z,5.50
2017-11-13T18:35:13.206Z,5.60
2017-11-13T18:37:39.476Z,5.70
2017-11-13T18:40:06.631Z,5.50
2017-11-13T18:42:33.774Z,5.50
2017-11-13T18:45:01.379Z,5.40
2017-11-13T18:47:27.645Z,5.40
2017-11-13T18:49:53.901Z,5.40
2017-11-13T18:52:20.882Z,5.40
2017-11-13T18:54:47.694Z,5.40
2017-11-13T18:57:13.918Z,5.40
2017-11-13T18:59:40.144Z,5.40
2017-11-13T19:02:06.354Z,5.40
2017-11-13T19:04:32.724Z,5.40
2017-11-13T19:07:01.030Z,5.30
2017-11-13T19:09:27.266Z,5.30
2017-11-13T19:11:53.511Z,5.30
2017-11-13T19:14:19.776Z,5.20
2017-11-13T19:16:46.544Z,5.20
2017-11-13T19:19:13.288Z,5.30
2017-11-13T19:21:40.053Z,5.20
2017-11-13T19:24:06.281Z,5.30
2017-11-13T19:26:32.632Z,5.30
2017-11-13T19:28:59.791Z,5.30
2017-11-13T19:31:26.851Z,5.30
2017-11-13T19:33:53.580Z,5.30
2017-11-13T19:36:19.821Z,5.20
2017-11-13T19:38:46.070Z,5.20
2017-11-13T19:41:12.949Z,5.10
2017-11-13T19:43:39.845Z,5.10
2017-11-13T19:46:07.973Z,5.10
2017-11-13T19:48:35.222Z,5.10
2017-11-13T19:51:02.095Z,5.20
2017-11-13T19:53:28.476Z,5.30
2017-11-13T19:55:55.305Z,5.10
2017-11-13T19:58:22.413Z,5.00
2017-11-13T20:00:49.554Z,4.80
2017-11-13T20:03:17.243Z,4.70
2017-11-13T20:05:43.685Z,4.70
2017-11-13T20:08:09.892Z,4.60
2017-11-13T20:10:36.119Z,4.60
2017-11-13T20:13:02.327Z,4.60
2017-11-13T20:15:29.509Z,4.50
2017-11-13T20:17:56.895Z,4.50
2017-11-13T20:20:23.101Z,4.30
2017-11-13T20:22:49.369Z,4.20
2017-11-13T20:25:15.704Z,4.20
2017-11-13T20:27:42.026Z,4.20
2017-11-13T20:30:08.244Z,4.20
2017-11-13T20:32:34.853Z,4.30
2017-11-13T20:35:01.877Z,4.30
2017-11-13T20:37:28.077Z,4.30
2017-11-13T20:39:54.318Z,4.40
2017-11-13T20:42:21.438Z,4.30
2017-11-13T20:44:48.022Z,4.20
2017-11-13T20:47:15.371Z,3.90
2017-11-13T20:49:42.102Z,3.90
2017-11-13T20:52:09.225Z,3.70
2017-11-13T20:54:35.477Z,3.70
2017-11-13T20:57:03.039Z,3.70
2017-11-13T20:59:30.005Z,3.70
2017-11-13T21:01:56.477Z,3.70
2017-11-13T21:04:23.492Z,3.80
2017-11-13T21:06:49.734Z,3.80
2017-11-13T21:09:16.339Z,3.80
2017-11-13T21:11:43.407Z,3.70
2017-11-13T21:14:09.923Z,3.70
2017-11-13T21:16:37.807Z,3.70
2017-11-13T21:19:04.894Z,3.70
2017-11-13T21:21:32.114Z,3.60
2017-11-13T21:23:58.475Z,3.60
2017-11-13T21:26:24.904Z,3.60
2017-11-13T21:28:51.308Z,3.50
2017-11-13T21:31:18.485Z,3.50
2017-11-13T21:33:44.788Z,3.50
2017-11-13T21:36:12.035Z,3.40
2017-11-13T21:38:38.282Z,3.40
2017-11-13T21:41:09.986Z,3.40
2017-11-13T21:43:37.650Z,3.30
2017-11-13T21:46:05.330Z,3.30
2017-11-13T21:48:32.045Z,3.20
2017-11-13T21:51:00.221Z,3.20
2017-11-13T21:53:27.187Z,3.10
2017-11-13T21:55:54.449Z,3.10
2017-11-13T21:58:20.879Z,3.10
2017-11-13T22:00:47.103Z,3.10
2017-11-13T22:03:14.310Z,3.00
2017-11-13T22:05:41.800Z,2.80
2017-11-13T22:08:08.683Z,2.80
2017-11-13T22:10:34.882Z,2.70
2017-11-13T22:13:01.718Z,2.60
2017-11-13T22:15:28.972Z,2.50
2017-11-13T22:17:55.802Z,2.50
2017-11-13T22:20:22.100Z,2.50
2017-11-13T22:22:48.375Z,2.40
2017-11-13T22:25:15.399Z,2.30
2017-11-13T22:27:43.671Z,2.20
2017-11-13T22:30:11.238Z,2.10
2017-11-13T22:32:38.729Z,2.10
2017-11-13T22:35:05.495Z,2.00
2017-11-13T22:37:31.908Z,2.00
2017-11-13T22:39:58.931Z,2.10
2017-11-13T22:42:25.160Z,2.10
2017-11-13T22:44:52.828Z,2.00
2017-11-13T22:47:20.647Z,2.00
2017-11-13T22:49:48.386Z,2.00
2017-11-13T22:52:15.993Z,2.00
2017-11-13T22:54:42.209Z,2.00
2017-11-13T22:57:09.612Z,1.60
2017-11-13T22:59:36.087Z,1.60
2017-11-13T23:02:02.462Z,1.60
2017-11-13T23:04:29.238Z,1.60
2017-11-13T23:06:56.196Z,1.60
2017-11-13T23:09:22.567Z,1.60
2017-11-13T23:11:50.217Z,1.60
2017-11-13T23:14:17.543Z,1.50
2017-11-13T23:16:43.866Z,1.60
2017-11-13T23:19:10.262Z,1.70
2017-11-13T23:21:37.273Z,1.80
2017-11-13T23:24:04.336Z,1.80
2017-11-13T23:26:30.535Z,1.80
2017-11-13T23:28:57.940Z,1.90
2017-11-13T23:31:24.311Z,1.90
2017-11-13T23:33:50.673Z,1.90
2017-11-13T23:36:17.922Z,1.90
2017-11-13T23:38:44.917Z,1.80
2017-11-13T23:41:11.455Z,1.80
2017-11-13T23:43:40.370Z,1.80
2017-11-13T23:46:07.575Z,1.80
2017-11-13T23:48:34.403Z,1.70
2017-11-13T23:51:01.250Z,1.70
2017-11-13T23:53:28.514Z,1.60
2017-11-13T23:55:56.040Z,1.60
2017-11-13T23:58:22.859Z,1.60
