createdAt,value
2019-05-19T00:00:32.788Z,72
2019-05-19T00:01:36.810Z,72
2019-05-19T00:02:42.876Z,72
2019-05-19T00:03:45.805Z,71
2019-05-19T00:04:48.248Z,71
2019-05-19T00:05:50.418Z,71
2019-05-19T00:06:53.553Z,71
2019-05-19T00:07:56.575Z,72
2019-05-19T00:08:59.944Z,72
2019-05-19T00:10:03.123Z,72
2019-05-19T00:11:07.016Z,72
2019-05-19T00:12:09.102Z,72
2019-05-19T00:13:12.496Z,72
2019-05-19T00:14:15.446Z,72
2019-05-19T00:15:17.776Z,72
2019-05-19T00:16:20.260Z,72
2019-05-19T00:17:22.572Z,72
2019-05-19T00:18:24.725Z,72
2019-05-19T00:19:28.722Z,72
2019-05-19T00:20:32.398Z,72
2019-05-19T00:21:35.403Z,72
2019-05-19T00:22:37.638Z,72
2019-05-19T00:23:39.938Z,72
2019-05-19T00:24:43.178Z,72
2019-05-19T00:25:45.518Z,72
2019-05-19T00:26:47.602Z,72
2019-05-19T00:27:49.799Z,72
2019-05-19T00:28:51.922Z,72
2019-05-19T00:29:54.080Z,72
2019-05-19T00:30:56.178Z,72
2019-05-19T00:31:58.271Z,72
2019-05-19T00:33:00.425Z,72
2019-05-19T00:34:02.961Z,72
2019-05-19T00:35:05.618Z,72
2019-05-19T00:36:07.741Z,72
2019-05-19T00:37:11.186Z,72
2019-05-19T00:38:15.250Z,72
2019-05-19T00:39:17.536Z,72
2019-05-19T00:40:19.855Z,72
2019-05-19T00:41:22.986Z,73
2019-05-19T00:42:25.461Z,72
2019-05-19T00:43:27.622Z,72
2019-05-19T00:44:29.904Z,72
2019-05-19T00:45:32.006Z,72
2019-05-19T00:46:34.278Z,72
2019-05-19T00:47:37.722Z,72
2019-05-19T00:48:40.281Z,72
2019-05-19T00:49:43.017Z,72
2019-05-19T00:50:45.215Z,72
2019-05-19T00:51:47.301Z,72
2019-05-19T00:52:49.656Z,72
2019-05-19T00:53:52.904Z,73
2019-05-19T00:54:55.497Z,73
2019-05-19T00:55:58.477Z,73
2019-05-19T00:57:00.626Z,73
2019-05-19T00:58:02.958Z,73
2019-05-19T00:59:05.508Z,73
2019-05-19T01:00:07.877Z,73
2019-05-19T01:01:10.119Z,72
2019-05-19T01:02:13.424Z,72
2019-05-19T01:03:15.824Z,72
2019-05-19T01:04:18.781Z,72
2019-05-19T01:05:22.528Z,72
2019-05-19T01:06:25.473Z,73
2019-05-19T01:07:28.009Z,73
2019-05-19T01:08:30.507Z,73
2019-05-19T01:09:32.669Z,72
2019-05-19T01:10:34.864Z,72
2019-05-19T01:11:37.102Z,72
2019-05-19T01:12:39.180Z,73
2019-05-19T01:13:41.482Z,73
2019-05-19T01:14:43.953Z,72
2019-05-19T01:15:46.937Z,72
2019-05-19T01:16:49.865Z,73
2019-05-19T01:17:52.251Z,72
2019-05-19T01:18:54.611Z,73
2019-05-19T01:19:57.272Z,73
2019-05-19T01:21:00.140Z,73
2019-05-19T01:22:02.270Z,74
2019-05-19T01:23:04.368Z,74
2019-05-19T01:24:13.552Z,74
2019-05-19T01:25:25.886Z,74
2019-05-19T01:26:37.135Z,73
2019-05-19T01:27:48.402Z,73
2019-05-19T01:28:59.799Z,73
2019-05-19T01:30:12.314Z,73
2019-05-19T01:31:22.320Z,73
2019-05-19T01:32:34.497Z,73
2019-05-19T01:33:45.154Z,73
2019-05-19T01:34:57.851Z,73
2019-05-19T01:36:06.723Z,73
2019-05-19T01:37:21.507Z,73
2019-05-19T01:38:31.150Z,73
2019-05-19T01:39:46.058Z,73
2019-05-19T01:41:02.355Z,73
2019-05-19T01:42:15.676Z,73
2019-05-19T01:43:27.177Z,73
2019-05-19T01:44:36.491Z,73
2019-05-19T01:45:45.146Z,73
2019-05-19T01:46:55.763Z,73
2019-05-19T01:48:05.911Z,73
2019-05-19T01:49:17.037Z,73
2019-05-19T01:50:29.225Z,73
2019-05-19T01:51:38.149Z,73
2019-05-19T01:52:51.317Z,73
2019-05-19T01:54:03.026Z,73
2019-05-19T01:55:16.004Z,73
2019-05-19T01:56:24.934Z,73
2019-05-19T01:57:35.713Z,73
2019-05-19T01:58:40.767Z,73
2019-05-19T01:59:47.949Z,73
2019-05-19T02:00:58.661Z,73
2019-05-19T02:02:10.438Z,73
2019-05-19T02:03:21.487Z,73
2019-05-19T02:04:33.965Z,74
2019-05-19T02:05:44.483Z,73
2019-05-19T02:06:53.333Z,73
2019-05-19T02:08:05.005Z,73
2019-05-19T02:09:17.519Z,74
2019-05-19T02:10:30.190Z,73
2019-05-19T02:11:40.481Z,73
2019-05-19T02:12:45.729Z,74
2019-05-19T02:13:50.934Z,73
2019-05-19T02:14:59.370Z,73
2019-05-19T02:16:04.461Z,74
2019-05-19T02:17:13.211Z,73
2019-05-19T02:18:20.127Z,73
2019-05-19T02:19:27.714Z,73
2019-05-19T02:20:39.036Z,73
2019-05-19T02:21:47.317Z,73
2019-05-19T02:22:55.892Z,74
2019-05-19T02:24:07.833Z,73
2019-05-19T02:25:18.514Z,73
2019-05-19T02:26:26.263Z,73
2019-05-19T02:27:34.568Z,74
2019-05-19T02:28:42.429Z,74
2019-05-19T02:29:46.171Z,74
2019-05-19T02:30:49.856Z,74
2019-05-19T02:31:52.591Z,74
2019-05-19T02:32:55.560Z,74
2019-05-19T02:33:57.929Z,74
2019-05-19T02:35:00.811Z,74
2019-05-19T02:36:03.413Z,73
2019-05-19T02:37:05.962Z,73
2019-05-19T02:38:08.227Z,74
2019-05-19T02:39:10.494Z,74
2019-05-19T02:40:12.995Z,74
2019-05-19T02:41:15.853Z,74
2019-05-19T02:42:18.085Z,74
2019-05-19T02:43:20.273Z,74
2019-05-19T02:44:22.539Z,73
2019-05-19T02:45:25.110Z,73
2019-05-19T02:46:27.310Z,74
2019-05-19T02:47:29.737Z,73
2019-05-19T02:48:31.944Z,74
2019-05-19T02:49:34.457Z,74
2019-05-19T02:50:54.057Z,74
2019-05-19T02:51:56.614Z,73
2019-05-19T02:52:58.827Z,73
2019-05-19T02:54:01.049Z,73
2019-05-19T02:55:04.074Z,73
2019-05-19T02:56:06.262Z,73
2019-05-19T02:57:08.739Z,73
2019-05-19T02:58:11.385Z,74
2019-05-19T02:59:13.913Z,74
2019-05-19T03:00:16.774Z,73
2019-05-19T03:01:19.376Z,73
2019-05-19T03:02:21.585Z,73
2019-05-19T03:03:24.065Z,73
2019-05-19T03:04:26.819Z,73
2019-05-19T03:05:29.568Z,73
2019-05-19T03:06:32.126Z,73
2019-05-19T03:07:34.705Z,73
2019-05-19T03:08:36.918Z,73
2019-05-19T03:09:39.728Z,73
2019-05-19T03:10:41.949Z,73
2019-05-19T03:11:44.210Z,73
2019-05-19T03:12:46.681Z,73
2019-05-19T03:13:49.336Z,73
2019-05-19T03:14:51.910Z,74
2019-05-19T03:15:54.485Z,73
2019-05-19T03:16:57.277Z,73
2019-05-19T03:17:59.782Z,73
2019-05-19T03:19:02.973Z,73
2019-05-19T03:20:05.484Z,73
2019-05-19T03:21:12.928Z,73
2019-05-19T03:22:15.413Z,74
2019-05-19T03:23:17.625Z,75
2019-05-19T03:24:19.870Z,73
2019-05-19T03:25:22.346Z,73
2019-05-19T03:26:24.566Z,73
2019-05-19T03:27:26.757Z,72
2019-05-19T03:28:29.032Z,73
2019-05-19T03:29:31.240Z,72
2019-05-19T03:30:33.426Z,73
2019-05-19T03:31:36.290Z,72
2019-05-19T03:32:39.154Z,72
2019-05-19T03:33:41.490Z,73
2019-05-19T03:34:43.753Z,73
2019-05-19T03:35:46.003Z,73
2019-05-19T03:36:48.243Z,74
2019-05-19T03:37:50.404Z,73
2019-05-19T03:38:52.934Z,73
2019-05-19T03:39:55.206Z,73
2019-05-19T03:40:58.129Z,73
2019-05-19T03:42:00.773Z,73
2019-05-19T03:43:03.201Z,73
2019-05-19T03:44:05.481Z,73
2019-05-19T03:45:07.669Z,73
2019-05-19T03:46:10.905Z,73
2019-05-19T03:47:13.744Z,73
2019-05-19T03:48:16.244Z,73
2019-05-19T03:49:18.772Z,73
2019-05-19T03:50:21.279Z,74
2019-05-19T03:51:33.102Z,73
2019-05-19T03:52:35.230Z,73
2019-05-19T03:53:37.426Z,73
2019-05-19T03:54:39.950Z,73
2019-05-19T03:55:42.599Z,73
2019-05-19T03:56:45.173Z,73
2019-05-19T03:57:47.639Z,74
2019-05-19T03:58:50.176Z,74
2019-05-19T03:59:52.357Z,73
2019-05-19T04:00:54.558Z,73
2019-05-19T04:01:56.812Z,73
2019-05-19T04:02:59.580Z,73
2019-05-19T04:04:02.221Z,73
2019-05-19T04:05:05.240Z,73
2019-05-19T04:06:07.419Z,73
2019-05-19T04:07:09.816Z,74
2019-05-19T04:08:12.302Z,74
2019-05-19T04:09:18.369Z,73
2019-05-19T04:10:20.616Z,73
2019-05-19T04:11:23.183Z,73
2019-05-19T04:12:26.066Z,73
2019-05-19T04:13:28.912Z,74
2019-05-19T04:14:31.785Z,73
2019-05-19T04:15:34.333Z,73
2019-05-19T04:16:37.318Z,74
2019-05-19T04:17:39.924Z,74
2019-05-19T04:18:42.493Z,75
2019-05-19T04:19:44.676Z,74
2019-05-19T04:20:47.267Z,74
2019-05-19T04:21:51.071Z,74
2019-05-19T04:22:53.540Z,74
2019-05-19T04:23:55.771Z,74
2019-05-19T04:24:57.988Z,74
2019-05-19T04:26:00.777Z,75
2019-05-19T04:27:03.370Z,75
2019-05-19T04:28:05.598Z,75
2019-05-19T04:29:08.213Z,75
2019-05-19T04:30:10.850Z,75
2019-05-19T04:31:13.047Z,75
2019-05-19T04:32:15.572Z,75
2019-05-19T04:33:18.301Z,75
2019-05-19T04:34:20.831Z,74
2019-05-19T04:35:22.982Z,74
2019-05-19T04:36:25.516Z,74
2019-05-19T04:37:28.281Z,74
2019-05-19T04:38:31.455Z,74
2019-05-19T04:39:33.651Z,74
2019-05-19T04:40:36.142Z,75
2019-05-19T04:41:41.676Z,75
2019-05-19T04:42:44.858Z,75
2019-05-19T04:43:47.117Z,74
2019-05-19T04:44:49.320Z,74
2019-05-19T04:45:51.901Z,74
2019-05-19T04:46:54.376Z,74
2019-05-19T04:47:57.219Z,74
2019-05-19T04:49:00.508Z,74
2019-05-19T04:50:03.022Z,74
2019-05-19T04:51:05.543Z,74
2019-05-19T04:52:08.598Z,74
2019-05-19T04:53:11.181Z,74
2019-05-19T04:54:13.414Z,74
2019-05-19T04:55:15.604Z,73
2019-05-19T04:56:20.929Z,73
2019-05-19T04:57:23.067Z,73
2019-05-19T04:58:25.283Z,74
2019-05-19T04:59:27.774Z,74
2019-05-19T05:00:30.246Z,73
2019-05-19T05:01:32.779Z,74
2019-05-19T05:02:35.338Z,74
2019-05-19T05:03:37.566Z,73
2019-05-19T05:04:40.388Z,73
2019-05-19T05:05:43.596Z,73
2019-05-19T05:06:46.084Z,73
2019-05-19T05:07:48.277Z,73
2019-05-19T05:08:50.811Z,73
2019-05-19T05:09:53.020Z,73
2019-05-19T05:10:55.251Z,73
2019-05-19T05:11:57.445Z,73
2019-05-19T05:13:00.400Z,74
2019-05-19T05:14:02.811Z,74
2019-05-19T05:15:05.008Z,74
2019-05-19T05:16:07.292Z,73
2019-05-19T05:17:10.132Z,74
2019-05-19T05:18:12.383Z,73
2019-05-19T05:19:14.955Z,73
2019-05-19T05:20:17.122Z,73
2019-05-19T05:21:19.605Z,73
2019-05-19T05:22:23.375Z,74
2019-05-19T05:23:25.644Z,74
2019-05-19T05:24:29.896Z,73
2019-05-19T05:25:32.580Z,73
2019-05-19T05:26:34.721Z,73
2019-05-19T05:27:37.184Z,73
2019-05-19T05:28:39.367Z,73
2019-05-19T05:29:41.560Z,73
2019-05-19T05:30:43.828Z,73
2019-05-19T05:31:45.992Z,73
2019-05-19T05:32:48.225Z,73
2019-05-19T05:33:50.635Z,73
2019-05-19T05:34:53.189Z,73
2019-05-19T05:35:55.456Z,73
2019-05-19T05:36:57.900Z,73
2019-05-19T05:38:00.138Z,73
2019-05-19T05:39:02.586Z,73
2019-05-19T05:40:05.842Z,73
2019-05-19T05:41:08.323Z,73
2019-05-19T05:42:10.514Z,72
2019-05-19T05:43:13.157Z,72
2019-05-19T05:44:15.324Z,72
2019-05-19T05:45:17.581Z,73
2019-05-19T05:46:19.760Z,73
2019-05-19T05:47:22.901Z,72
2019-05-19T05:48:25.139Z,73
2019-05-19T05:49:27.736Z,73
2019-05-19T05:50:30.303Z,73
2019-05-19T05:51:33.436Z,73
2019-05-19T05:52:40.254Z,72
2019-05-19T05:53:42.429Z,72
2019-05-19T05:54:45.054Z,72
2019-05-19T05:55:47.314Z,72
2019-05-19T05:56:49.919Z,72
2019-05-19T05:57:52.205Z,72
2019-05-19T05:58:54.390Z,72
2019-05-19T05:59:56.579Z,72
2019-05-19T06:00:58.750Z,71
2019-05-19T06:02:01.669Z,71
2019-05-19T06:03:04.136Z,71
2019-05-19T06:04:06.349Z,71
2019-05-19T06:05:08.972Z,71
2019-05-19T06:06:11.579Z,71
2019-05-19T06:07:14.033Z,71
2019-05-19T06:08:16.874Z,71
2019-05-19T06:09:19.068Z,71
2019-05-19T06:10:21.284Z,71
2019-05-19T06:11:23.471Z,71
2019-05-19T06:12:25.981Z,71
2019-05-19T06:13:28.557Z,71
2019-05-19T06:14:31.012Z,71
2019-05-19T06:15:33.259Z,71
2019-05-19T06:16:35.749Z,71
2019-05-19T06:17:38.765Z,71
2019-05-19T06:18:40.977Z,70
2019-05-19T06:19:43.169Z,70
2019-05-19T06:20:45.726Z,70
2019-05-19T06:21:48.178Z,70
2019-05-19T06:22:58.712Z,70
2019-05-19T06:24:01.495Z,69
2019-05-19T06:25:05.124Z,69
2019-05-19T06:26:07.819Z,69
2019-05-19T06:27:09.988Z,69
2019-05-19T06:28:12.175Z,69
2019-05-19T06:29:14.387Z,69
2019-05-19T06:30:17.005Z,69
2019-05-19T06:31:19.621Z,69
2019-05-19T06:32:22.566Z,69
2019-05-19T06:33:24.740Z,69
2019-05-19T06:34:27.360Z,69
2019-05-19T06:35:29.592Z,68
2019-05-19T06:36:31.781Z,68
2019-05-19T06:37:34.229Z,69
2019-05-19T06:38:37.858Z,68
2019-05-19T06:39:40.735Z,68
2019-05-19T06:40:42.940Z,68
2019-05-19T06:41:45.516Z,68
2019-05-19T06:42:48.190Z,67
2019-05-19T06:43:50.364Z,67
2019-05-19T06:44:52.934Z,67
2019-05-19T06:45:55.111Z,67
2019-05-19T06:46:57.598Z,68
2019-05-19T06:47:59.767Z,67
2019-05-19T06:49:02.249Z,67
2019-05-19T06:50:04.502Z,67
2019-05-19T06:51:07.250Z,67
2019-05-19T06:52:09.836Z,67
2019-05-19T06:53:16.138Z,67
2019-05-19T06:54:18.970Z,67
2019-05-19T06:55:21.638Z,67
2019-05-19T06:56:24.222Z,67
2019-05-19T06:57:26.469Z,67
2019-05-19T06:58:28.656Z,67
2019-05-19T06:59:30.918Z,67
2019-05-19T07:00:33.771Z,67
2019-05-19T07:01:36.255Z,67
2019-05-19T07:02:38.524Z,67
2019-05-19T07:03:41.083Z,67
2019-05-19T07:04:43.737Z,67
2019-05-19T07:05:45.931Z,67
2019-05-19T07:06:48.247Z,67
2019-05-19T07:07:51.111Z,67
2019-05-19T07:08:53.571Z,67
2019-05-19T07:09:59.749Z,67
2019-05-19T07:11:02.312Z,67
2019-05-19T07:12:04.880Z,67
2019-05-19T07:13:07.044Z,67
2019-05-19T07:14:09.231Z,66
2019-05-19T07:15:11.489Z,66
2019-05-19T07:16:13.681Z,67
2019-05-19T07:17:16.057Z,67
2019-05-19T07:18:18.197Z,66
2019-05-19T07:19:20.394Z,66
2019-05-19T07:20:22.572Z,66
2019-05-19T07:21:24.793Z,67
2019-05-19T07:22:27.051Z,66
2019-05-19T07:23:37.242Z,66
2019-05-19T07:24:40.008Z,66
2019-05-19T07:25:42.474Z,65
2019-05-19T07:26:44.657Z,65
2019-05-19T07:27:47.947Z,65
2019-05-19T07:28:50.193Z,65
2019-05-19T07:29:52.368Z,65
2019-05-19T07:30:55.339Z,65
2019-05-19T07:31:57.928Z,66
2019-05-19T07:33:00.514Z,66
2019-05-19T07:34:03.576Z,65
2019-05-19T07:35:06.220Z,65
2019-05-19T07:36:08.432Z,64
2019-05-19T07:37:10.712Z,64
2019-05-19T07:38:13.182Z,65
2019-05-19T07:39:15.662Z,65
2019-05-19T07:40:17.861Z,64
2019-05-19T07:41:20.598Z,64
2019-05-19T07:42:22.863Z,64
2019-05-19T07:43:25.723Z,64
2019-05-19T07:44:28.604Z,63
2019-05-19T07:45:30.772Z,64
2019-05-19T07:46:32.977Z,63
2019-05-19T07:47:35.799Z,63
2019-05-19T07:48:38.220Z,63
2019-05-19T07:49:41.178Z,63
2019-05-19T07:50:43.745Z,63
2019-05-19T07:51:46.404Z,62
2019-05-19T07:52:49.271Z,62
2019-05-19T07:53:52.506Z,62
2019-05-19T07:54:54.769Z,62
2019-05-19T07:55:57.004Z,61
2019-05-19T07:56:59.814Z,62
2019-05-19T07:58:02.960Z,62
2019-05-19T07:59:09.137Z,62
2019-05-19T08:00:11.894Z,62
2019-05-19T08:01:14.144Z,61
2019-05-19T08:02:16.785Z,62
2019-05-19T08:03:20.176Z,61
2019-05-19T08:04:22.730Z,60
2019-05-19T08:05:24.915Z,60
2019-05-19T08:06:27.110Z,61
2019-05-19T08:07:29.710Z,60
2019-05-19T08:08:32.621Z,59
2019-05-19T08:09:34.902Z,60
2019-05-19T08:10:37.200Z,60
2019-05-19T08:11:39.436Z,59
2019-05-19T08:12:42.281Z,59
2019-05-19T08:13:45.153Z,59
2019-05-19T08:14:47.395Z,58
2019-05-19T08:15:49.621Z,59
2019-05-19T08:16:52.608Z,58
2019-05-19T08:17:55.219Z,59
2019-05-19T08:18:57.421Z,59
2019-05-19T08:19:59.903Z,60
2019-05-19T08:21:02.105Z,59
2019-05-19T08:22:04.763Z,57
2019-05-19T08:23:07.265Z,58
2019-05-19T08:24:09.501Z,56
2019-05-19T08:25:11.706Z,58
2019-05-19T08:26:13.929Z,57
2019-05-19T08:27:16.455Z,56
2019-05-19T08:28:19.022Z,57
2019-05-19T08:29:21.297Z,56
2019-05-19T08:30:23.455Z,53
2019-05-19T08:31:26.807Z,54
2019-05-19T08:32:29.649Z,52
2019-05-19T08:33:32.580Z,53
2019-05-19T08:34:35.164Z,53
2019-05-19T08:35:37.362Z,51
2019-05-19T08:36:39.889Z,51
2019-05-19T08:37:42.424Z,50
2019-05-19T08:38:44.738Z,50
2019-05-19T08:39:47.229Z,50
2019-05-19T08:40:50.747Z,50
2019-05-19T08:41:53.551Z,49
2019-05-19T08:42:55.735Z,51
2019-05-19T08:43:58.154Z,50
2019-05-19T08:45:00.935Z,50
2019-05-19T08:46:03.360Z,48
2019-05-19T08:47:05.604Z,49
2019-05-19T08:48:07.797Z,50
2019-05-19T08:49:10.294Z,49
2019-05-19T08:50:12.497Z,48
2019-05-19T08:51:15.106Z,47
2019-05-19T08:52:17.336Z,48
2019-05-19T08:53:19.561Z,48
2019-05-19T08:54:21.834Z,48
2019-05-19T08:55:24.413Z,48
2019-05-19T08:56:26.968Z,50
2019-05-19T08:57:29.150Z,47
2019-05-19T08:58:31.722Z,46
2019-05-19T08:59:34.206Z,45
2019-05-19T09:00:39.880Z,47
2019-05-19T09:01:42.127Z,48
2019-05-19T09:02:45.349Z,47
2019-05-19T09:03:47.621Z,47
2019-05-19T09:04:50.482Z,46
2019-05-19T09:05:53.085Z,47
2019-05-19T09:06:55.679Z,46
2019-05-19T09:07:57.882Z,47
2019-05-19T09:09:00.525Z,47
2019-05-19T09:10:03.319Z,47
2019-05-19T09:11:05.604Z,46
2019-05-19T09:12:07.802Z,45
2019-05-19T09:13:10.383Z,46
2019-05-19T09:14:12.653Z,46
2019-05-19T09:15:14.838Z,46
2019-05-19T09:16:17.482Z,45
2019-05-19T09:17:19.974Z,45
2019-05-19T09:18:22.259Z,46
2019-05-19T09:19:24.450Z,44
2019-05-19T09:20:26.954Z,46
2019-05-19T09:21:30.566Z,45
2019-05-19T09:22:33.365Z,46
2019-05-19T09:23:35.628Z,44
2019-05-19T09:24:38.675Z,45
2019-05-19T09:25:41.224Z,43
2019-05-19T09:26:43.818Z,42
2019-05-19T09:27:46.015Z,43
2019-05-19T09:28:48.726Z,44
2019-05-19T09:29:50.963Z,44
2019-05-19T09:30:53.497Z,42
2019-05-19T09:31:55.719Z,43
2019-05-19T09:32:58.309Z,42
2019-05-19T09:34:00.982Z,43
2019-05-19T09:35:03.818Z,42
2019-05-19T09:36:06.101Z,41
2019-05-19T09:37:08.348Z,40
2019-05-19T09:38:11.751Z,40
2019-05-19T09:39:14.077Z,40
2019-05-19T09:40:17.566Z,42
2019-05-19T09:41:20.312Z,41
2019-05-19T09:42:22.514Z,41
2019-05-19T09:43:25.206Z,40
2019-05-19T09:44:27.453Z,39
2019-05-19T09:45:29.793Z,38
2019-05-19T09:46:32.137Z,39
2019-05-19T09:47:35.133Z,36
2019-05-19T09:48:37.327Z,37
2019-05-19T09:49:40.515Z,35
2019-05-19T09:50:43.146Z,37
2019-05-19T09:51:45.373Z,38
2019-05-19T09:52:47.878Z,38
2019-05-19T09:53:50.440Z,35
2019-05-19T09:54:52.965Z,35
2019-05-19T09:55:55.229Z,36
2019-05-19T09:56:57.458Z,36
2019-05-19T09:57:59.938Z,34
2019-05-19T09:59:02.218Z,36
2019-05-19T10:00:04.431Z,34
2019-05-19T10:01:06.991Z,33
2019-05-19T10:02:09.232Z,33
2019-05-19T10:03:12.165Z,33
2019-05-19T10:04:14.375Z,33
2019-05-19T10:05:17.265Z,32
2019-05-19T10:06:19.548Z,32
2019-05-19T10:07:22.069Z,31
2019-05-19T10:08:24.460Z,31
2019-05-19T10:09:26.990Z,30
2019-05-19T10:10:29.190Z,30
2019-05-19T10:11:32.146Z,31
2019-05-19T10:12:34.669Z,31
2019-05-19T10:13:39.177Z,31
2019-05-19T10:14:41.548Z,31
2019-05-19T10:15:44.382Z,31
2019-05-19T10:16:46.798Z,30
2019-05-19T10:17:49.632Z,31
2019-05-19T10:18:51.937Z,31
2019-05-19T10:19:54.155Z,31
2019-05-19T10:20:56.463Z,32
2019-05-19T10:21:58.656Z,32
2019-05-19T10:23:01.198Z,31
2019-05-19T10:24:03.773Z,31
2019-05-19T10:25:24.202Z,32
2019-05-19T10:26:26.704Z,30
2019-05-19T10:27:29.238Z,30
2019-05-19T10:28:31.925Z,29
2019-05-19T10:29:34.075Z,30
2019-05-19T10:30:36.625Z,31
2019-05-19T10:31:39.079Z,32
2019-05-19T10:32:41.403Z,31
2019-05-19T10:33:43.669Z,30
2019-05-19T10:34:46.259Z,30
2019-05-19T10:35:48.536Z,29
2019-05-19T10:36:50.782Z,29
2019-05-19T10:37:53.389Z,29
2019-05-19T10:38:55.683Z,28
2019-05-19T10:39:57.934Z,28
2019-05-19T10:41:00.487Z,28
2019-05-19T10:42:04.418Z,28
2019-05-19T10:43:06.606Z,28
2019-05-19T10:44:08.795Z,27
2019-05-19T10:45:11.013Z,28
2019-05-19T10:46:13.202Z,28
2019-05-19T10:47:15.828Z,28
2019-05-19T10:48:18.112Z,28
2019-05-19T10:49:20.335Z,28
2019-05-19T10:50:22.546Z,28
2019-05-19T10:51:25.154Z,30
2019-05-19T10:52:27.631Z,28
2019-05-19T10:53:30.191Z,29
2019-05-19T10:54:32.349Z,29
2019-05-19T10:55:37.863Z,30
2019-05-19T10:56:40.330Z,30
2019-05-19T10:57:42.938Z,28
2019-05-19T10:58:45.835Z,28
2019-05-19T10:59:48.441Z,28
2019-05-19T11:00:50.713Z,29
2019-05-19T11:01:52.926Z,29
2019-05-19T11:02:55.145Z,28
2019-05-19T11:03:58.048Z,28
2019-05-19T11:05:00.664Z,30
2019-05-19T11:06:03.749Z,27
2019-05-19T11:07:06.050Z,28
2019-05-19T11:08:08.599Z,29
2019-05-19T11:09:10.806Z,28
2019-05-19T11:10:13.033Z,28
2019-05-19T11:11:15.509Z,26
2019-05-19T11:12:18.391Z,26
2019-05-19T11:13:20.666Z,26
2019-05-19T11:14:22.964Z,26
2019-05-19T11:15:25.208Z,27
2019-05-19T11:16:27.422Z,26
2019-05-19T11:17:29.631Z,26
2019-05-19T11:18:31.877Z,26
2019-05-19T11:19:34.100Z,26
2019-05-19T11:20:36.701Z,26
2019-05-19T11:21:39.280Z,26
2019-05-19T11:22:41.723Z,27
2019-05-19T11:23:43.943Z,26
2019-05-19T11:24:46.147Z,27
2019-05-19T11:25:53.364Z,27
2019-05-19T11:26:55.565Z,27
2019-05-19T11:27:57.815Z,25
2019-05-19T11:29:00.020Z,25
2019-05-19T11:30:02.528Z,26
2019-05-19T11:31:04.723Z,26
2019-05-19T11:32:07.004Z,26
2019-05-19T11:33:09.286Z,26
2019-05-19T11:34:11.813Z,26
2019-05-19T11:35:14.109Z,27
2019-05-19T11:36:16.325Z,27
2019-05-19T11:37:18.929Z,28
2019-05-19T11:38:21.466Z,29
2019-05-19T11:39:23.907Z,29
2019-05-19T11:40:26.163Z,28
2019-05-19T11:41:28.438Z,27
2019-05-19T11:42:30.997Z,27
2019-05-19T11:43:33.273Z,28
2019-05-19T11:44:35.471Z,28
2019-05-19T11:45:37.751Z,28
2019-05-19T11:46:40.339Z,27
2019-05-19T11:47:42.684Z,29
2019-05-19T11:48:44.875Z,29
2019-05-19T11:49:47.087Z,28
2019-05-19T11:50:49.289Z,30
2019-05-19T11:51:51.495Z,30
2019-05-19T11:52:53.783Z,28
2019-05-19T11:53:55.986Z,28
2019-05-19T11:54:58.230Z,28
2019-05-19T11:56:12.230Z,28
2019-05-19T11:57:14.402Z,27
2019-05-19T11:58:16.591Z,29
2019-05-19T11:59:18.822Z,27
2019-05-19T12:00:21.942Z,27
2019-05-19T12:01:24.541Z,26
2019-05-19T12:02:27.100Z,25
2019-05-19T12:03:29.320Z,24
2019-05-19T12:04:31.506Z,24
2019-05-19T12:05:34.573Z,24
2019-05-19T12:06:40.899Z,25
2019-05-19T12:07:43.159Z,26
2019-05-19T12:08:46.047Z,26
2019-05-19T12:09:48.330Z,25
2019-05-19T12:10:51.215Z,24
2019-05-19T12:11:53.402Z,24
2019-05-19T12:12:55.703Z,24
2019-05-19T12:13:58.625Z,26
2019-05-19T12:15:01.211Z,26
2019-05-19T12:16:04.131Z,27
2019-05-19T12:17:08.193Z,26
2019-05-19T12:18:11.531Z,26
2019-05-19T12:19:13.737Z,26
2019-05-19T12:20:16.326Z,27
2019-05-19T12:21:18.536Z,27
2019-05-19T12:22:20.843Z,29
2019-05-19T12:23:23.053Z,30
2019-05-19T12:24:25.255Z,28
2019-05-19T12:25:27.539Z,27
2019-05-19T12:26:29.729Z,27
2019-05-19T12:27:32.581Z,28
2019-05-19T12:28:34.811Z,27
2019-05-19T12:29:37.070Z,27
2019-05-19T12:30:39.648Z,27
2019-05-19T12:31:42.253Z,25
2019-05-19T12:32:44.970Z,28
2019-05-19T12:33:53.239Z,27
2019-05-19T12:34:55.503Z,25
2019-05-19T12:35:57.707Z,26
2019-05-19T12:36:59.964Z,25
2019-05-19T12:38:02.207Z,26
2019-05-19T12:39:05.079Z,26
2019-05-19T12:40:07.350Z,26
2019-05-19T12:41:09.577Z,24
2019-05-19T12:42:12.414Z,26
2019-05-19T12:43:14.675Z,26
2019-05-19T12:44:17.280Z,27
2019-05-19T12:45:19.814Z,27
2019-05-19T12:46:22.376Z,27
2019-05-19T12:47:24.688Z,27
2019-05-19T12:48:27.348Z,26
2019-05-19T12:49:29.613Z,26
2019-05-19T12:50:31.842Z,26
2019-05-19T12:51:34.034Z,27
2019-05-19T12:52:36.609Z,26
2019-05-19T12:53:39.119Z,26
2019-05-19T12:54:43.102Z,27
2019-05-19T12:55:45.886Z,27
2019-05-19T12:56:48.149Z,28
2019-05-19T12:57:50.365Z,27
2019-05-19T12:58:52.969Z,26
2019-05-19T12:59:55.303Z,26
2019-05-19T13:00:57.513Z,26
2019-05-19T13:02:00.519Z,25
2019-05-19T13:03:03.022Z,28
2019-05-19T13:04:05.859Z,26
2019-05-19T13:05:08.082Z,26
2019-05-19T13:06:10.284Z,24
2019-05-19T13:07:12.509Z,26
2019-05-19T13:08:14.737Z,26
2019-05-19T13:09:17.327Z,24
2019-05-19T13:10:19.561Z,25
2019-05-19T13:11:22.099Z,24
2019-05-19T13:12:24.666Z,25
2019-05-19T13:13:27.160Z,24
2019-05-19T13:14:29.449Z,26
2019-05-19T13:15:31.939Z,24
2019-05-19T13:16:34.167Z,25
2019-05-19T13:17:36.393Z,23
2019-05-19T13:18:38.633Z,25
2019-05-19T13:19:42.067Z,24
2019-05-19T13:20:44.621Z,24
2019-05-19T13:21:46.901Z,25
2019-05-19T13:22:49.158Z,24
2019-05-19T13:23:51.389Z,24
2019-05-19T13:24:54.041Z,25
2019-05-19T13:25:56.276Z,23
2019-05-19T13:26:58.837Z,24
2019-05-19T13:28:01.158Z,23
2019-05-19T13:29:04.081Z,23
2019-05-19T13:30:06.980Z,23
2019-05-19T13:31:09.953Z,23
2019-05-19T13:32:12.511Z,23
2019-05-19T13:33:14.734Z,23
2019-05-19T13:34:16.951Z,24
2019-05-19T13:35:19.562Z,25
2019-05-19T13:36:21.728Z,24
2019-05-19T13:37:24.496Z,24
2019-05-19T13:38:26.710Z,25
2019-05-19T13:39:28.977Z,25
2019-05-19T13:40:31.209Z,27
2019-05-19T13:41:33.779Z,27
2019-05-19T13:42:35.994Z,26
2019-05-19T13:43:38.481Z,26
2019-05-19T13:44:40.800Z,26
2019-05-19T13:45:43.020Z,26
2019-05-19T13:46:45.526Z,27
2019-05-19T13:47:48.029Z,26
2019-05-19T13:48:50.570Z,28
2019-05-19T13:49:52.809Z,28
2019-05-19T13:50:55.029Z,27
2019-05-19T13:51:57.996Z,28
2019-05-19T13:53:00.210Z,26
2019-05-19T13:54:02.431Z,27
2019-05-19T13:55:04.580Z,27
2019-05-19T13:56:06.798Z,27
2019-05-19T13:57:14.713Z,26
2019-05-19T13:58:17.301Z,26
2019-05-19T13:59:19.793Z,26
2019-05-19T14:00:21.940Z,27
2019-05-19T14:01:30.171Z,28
2019-05-19T14:02:32.358Z,27
2019-05-19T14:03:34.570Z,28
2019-05-19T14:04:38.165Z,28
2019-05-19T14:05:40.525Z,28
2019-05-19T14:06:43.079Z,29
2019-05-19T14:07:45.579Z,28
2019-05-19T14:08:47.847Z,30
2019-05-19T14:09:50.074Z,29
2019-05-19T14:10:53.631Z,29
2019-05-19T14:11:55.887Z,28
2019-05-19T14:12:58.095Z,28
2019-05-19T14:14:00.585Z,28
2019-05-19T14:15:05.112Z,28
2019-05-19T14:16:07.387Z,27
2019-05-19T14:17:09.616Z,28
2019-05-19T14:18:11.969Z,28
2019-05-19T14:19:14.642Z,28
2019-05-19T14:20:16.835Z,27
2019-05-19T14:21:19.116Z,27
2019-05-19T14:22:21.306Z,27
2019-05-19T14:23:23.914Z,27
2019-05-19T14:24:26.133Z,28
2019-05-19T14:25:28.373Z,27
2019-05-19T14:26:30.908Z,27
2019-05-19T14:27:33.147Z,27
2019-05-19T14:28:35.411Z,27
2019-05-19T14:29:37.896Z,27
2019-05-19T14:30:40.509Z,27
2019-05-19T14:31:43.046Z,27
2019-05-19T14:32:45.244Z,28
2019-05-19T14:33:47.497Z,27
2019-05-19T14:34:50.088Z,28
2019-05-19T14:35:52.562Z,28
2019-05-19T14:36:55.063Z,28
2019-05-19T14:37:57.286Z,29
2019-05-19T14:38:59.537Z,29
2019-05-19T14:40:03.154Z,29
2019-05-19T14:41:05.429Z,28
2019-05-19T14:42:07.898Z,28
2019-05-19T14:43:10.100Z,27
2019-05-19T14:44:12.312Z,26
2019-05-19T14:45:15.005Z,27
2019-05-19T14:46:17.311Z,27
2019-05-19T14:47:19.802Z,27
2019-05-19T14:48:22.598Z,28
2019-05-19T14:49:25.134Z,27
2019-05-19T14:50:28.022Z,27
2019-05-19T14:51:32.070Z,26
2019-05-19T14:52:34.818Z,27
2019-05-19T14:53:37.537Z,27
2019-05-19T14:54:40.129Z,27
2019-05-19T14:55:42.736Z,28
2019-05-19T14:56:44.940Z,29
2019-05-19T14:57:47.427Z,29
2019-05-19T14:58:50.059Z,28
2019-05-19T14:59:52.296Z,28
2019-05-19T15:00:54.542Z,28