createdAt,value
2019-03-20T00:00:04.157Z,0.00
2019-03-20T00:01:04.120Z,0.00
2019-03-20T00:02:04.099Z,0.00
2019-03-20T00:03:04.078Z,0.00
2019-03-20T00:04:04.584Z,0.00
2019-03-20T00:05:04.076Z,0.00
2019-03-20T00:06:04.058Z,0.00
2019-03-20T00:07:04.058Z,0.00
2019-03-20T00:08:04.024Z,0.00
2019-03-20T00:09:04.030Z,0.00
2019-03-20T00:10:05.031Z,0.00
2019-03-20T00:11:04.026Z,0.00
2019-03-20T00:12:06.575Z,0.00
2019-03-20T00:13:04.115Z,0.00
2019-03-20T00:14:04.056Z,0.00
2019-03-20T00:15:04.016Z,0.00
2019-03-20T00:16:04.041Z,0.00
2019-03-20T00:17:04.205Z,0.00
2019-03-20T00:18:03.954Z,0.00
2019-03-20T00:19:05.518Z,0.00
2019-03-20T00:20:04.308Z,0.00
2019-03-20T00:21:03.939Z,0.00
2019-03-20T00:22:03.911Z,0.00
2019-03-20T00:23:03.945Z,0.00
2019-03-20T00:24:03.905Z,0.00
2019-03-20T00:25:03.893Z,0.00
2019-03-20T00:26:03.898Z,0.00
2019-03-20T00:27:03.865Z,0.00
2019-03-20T00:28:03.828Z,0.00
2019-03-20T00:29:03.827Z,0.00
2019-03-20T00:30:03.824Z,0.00
2019-03-20T00:31:03.862Z,0.00
2019-03-20T00:32:03.856Z,0.00
2019-03-20T00:33:03.867Z,0.00
2019-03-20T00:34:03.794Z,0.00
2019-03-20T00:35:03.875Z,0.00
2019-03-20T00:36:03.849Z,0.00
2019-03-20T00:37:04.518Z,0.00
2019-03-20T00:38:03.815Z,0.00
2019-03-20T00:39:03.796Z,0.00
2019-03-20T00:40:03.801Z,0.00
2019-03-20T00:41:03.809Z,0.00
2019-03-20T00:42:03.758Z,0.00
2019-03-20T00:43:03.709Z,0.00
2019-03-20T00:44:03.708Z,0.00
2019-03-20T00:45:04.520Z,0.00
2019-03-20T00:46:03.653Z,0.00
2019-03-20T00:47:03.651Z,0.00
2019-03-20T00:48:03.664Z,0.00
2019-03-20T00:49:03.649Z,0.00
2019-03-20T00:50:03.609Z,0.00
2019-03-20T00:51:03.657Z,0.00
2019-03-20T00:52:03.629Z,0.00
2019-03-20T00:53:03.650Z,0.00
2019-03-20T00:54:03.636Z,0.00
2019-03-20T00:55:04.520Z,0.00
2019-03-20T00:56:03.543Z,0.00
2019-03-20T00:57:03.587Z,0.00
2019-03-20T00:58:03.536Z,0.00
2019-03-20T00:59:03.530Z,0.00
2019-03-20T01:00:03.490Z,0.00
2019-03-20T01:01:03.523Z,0.00
2019-03-20T01:02:03.525Z,0.00
2019-03-20T01:03:03.565Z,0.00
2019-03-20T01:04:03.453Z,0.00
2019-03-20T01:05:12.248Z,0.00
2019-03-20T01:06:04.438Z,0.00
2019-03-20T01:07:03.421Z,0.00
2019-03-20T01:08:03.412Z,0.00
2019-03-20T01:09:03.446Z,0.00
2019-03-20T01:10:03.377Z,0.00
2019-03-20T01:11:03.399Z,0.00
2019-03-20T01:12:03.390Z,0.00
2019-03-20T01:13:03.448Z,0.00
2019-03-20T01:14:03.353Z,0.00
2019-03-20T01:15:03.390Z,0.00
2019-03-20T01:16:03.410Z,0.00
2019-03-20T01:17:03.365Z,0.00
2019-03-20T01:18:03.371Z,0.00
2019-03-20T01:19:03.362Z,0.00
2019-03-20T01:20:03.337Z,0.00
2019-03-20T01:21:03.312Z,0.00
2019-03-20T01:22:03.291Z,0.00
2019-03-20T01:23:03.315Z,0.00
2019-03-20T01:24:03.338Z,0.00
2019-03-20T01:25:03.299Z,0.00
2019-03-20T01:26:03.321Z,0.00
2019-03-20T01:27:03.256Z,0.00
2019-03-20T01:28:03.298Z,0.00
2019-03-20T01:29:03.298Z,0.00
2019-03-20T01:30:03.227Z,0.00
2019-03-20T01:31:03.183Z,0.00
2019-03-20T01:32:03.196Z,0.00
2019-03-20T01:33:03.182Z,0.00
2019-03-20T01:34:03.191Z,0.00
2019-03-20T01:35:03.217Z,0.00
2019-03-20T01:36:03.178Z,0.00
2019-03-20T01:37:03.194Z,0.00
2019-03-20T01:38:04.023Z,0.00
2019-03-20T01:39:03.078Z,0.00
2019-03-20T01:40:03.062Z,0.00
2019-03-20T01:41:03.079Z,0.00
2019-03-20T01:42:03.099Z,0.00
2019-03-20T01:43:03.048Z,0.00
2019-03-20T01:44:03.036Z,0.00
2019-03-20T01:45:03.046Z,0.00
2019-03-20T01:46:03.008Z,0.00
2019-03-20T01:47:02.990Z,0.00
2019-03-20T01:48:02.985Z,0.00
2019-03-20T01:49:02.959Z,0.00
2019-03-20T01:50:02.991Z,0.00
2019-03-20T01:51:02.970Z,0.00
2019-03-20T01:52:02.964Z,0.00
2019-03-20T01:53:02.948Z,0.00
2019-03-20T01:54:02.917Z,0.00
2019-03-20T01:55:02.920Z,0.00
2019-03-20T01:56:02.897Z,0.00
2019-03-20T01:57:02.875Z,0.00
2019-03-20T01:58:02.889Z,0.00
2019-03-20T01:59:02.862Z,0.00
2019-03-20T02:00:02.845Z,0.00
2019-03-20T02:01:02.901Z,0.00
2019-03-20T02:02:02.828Z,0.00
2019-03-20T02:03:02.859Z,0.00
2019-03-20T02:04:02.820Z,0.00
2019-03-20T02:05:02.834Z,0.00
2019-03-20T02:06:02.865Z,0.00
2019-03-20T02:07:02.784Z,0.00
2019-03-20T02:08:02.837Z,0.00
2019-03-20T02:09:02.752Z,0.00
2019-03-20T02:10:02.752Z,0.00
2019-03-20T02:11:02.738Z,0.00
2019-03-20T02:12:02.733Z,0.00
2019-03-20T02:13:02.717Z,0.00
2019-03-20T02:14:02.738Z,0.00
2019-03-20T02:15:02.734Z,0.00
2019-03-20T02:16:02.699Z,0.00
2019-03-20T02:17:02.690Z,0.00
2019-03-20T02:18:02.711Z,0.00
2019-03-20T02:19:02.674Z,0.00
2019-03-20T02:20:02.637Z,0.00
2019-03-20T02:21:02.638Z,0.00
2019-03-20T02:22:02.611Z,0.00
2019-03-20T02:23:02.613Z,0.00
2019-03-20T02:24:02.646Z,0.00
2019-03-20T02:25:02.613Z,0.00
2019-03-20T02:26:02.579Z,0.00
2019-03-20T02:27:02.568Z,0.00
2019-03-20T02:28:02.588Z,0.00
2019-03-20T02:29:02.587Z,0.00
2019-03-20T02:30:02.598Z,0.00
2019-03-20T02:31:02.526Z,0.00
2019-03-20T02:32:02.534Z,0.00
2019-03-20T02:33:02.553Z,0.00
2019-03-20T02:34:02.500Z,0.00
2019-03-20T02:35:02.496Z,0.00
2019-03-20T02:36:02.495Z,0.00
2019-03-20T02:37:02.451Z,0.00
2019-03-20T02:38:02.451Z,0.00
2019-03-20T02:39:02.437Z,0.00
2019-03-20T02:40:02.428Z,0.00
2019-03-20T02:41:02.458Z,0.00
2019-03-20T02:42:02.456Z,0.00
2019-03-20T02:43:02.400Z,0.00
2019-03-20T02:44:02.424Z,0.00
2019-03-20T02:45:02.380Z,0.00
2019-03-20T02:46:02.405Z,0.00
2019-03-20T02:47:02.354Z,0.00
2019-03-20T02:48:02.381Z,0.00
2019-03-20T02:49:02.353Z,0.00
2019-03-20T02:50:02.358Z,0.00
2019-03-20T02:51:02.332Z,0.00
2019-03-20T02:52:04.075Z,0.00
2019-03-20T02:53:02.314Z,0.00
2019-03-20T02:54:02.272Z,0.00
2019-03-20T02:55:02.305Z,0.00
2019-03-20T02:56:02.265Z,0.00
2019-03-20T02:57:02.291Z,0.00
2019-03-20T02:58:02.317Z,0.00
2019-03-20T02:59:02.259Z,0.00
2019-03-20T03:00:02.230Z,0.00
2019-03-20T03:01:02.227Z,0.00
2019-03-20T03:02:02.226Z,0.00
2019-03-20T03:03:02.200Z,0.00
2019-03-20T03:04:02.179Z,0.00
2019-03-20T03:05:02.171Z,0.00
2019-03-20T03:06:07.382Z,0.00
2019-03-20T03:07:03.204Z,0.00
2019-03-20T03:08:02.145Z,0.00
2019-03-20T03:09:02.160Z,0.00
2019-03-20T03:10:02.124Z,0.00
2019-03-20T03:11:02.141Z,0.00
2019-03-20T03:12:02.094Z,0.00
2019-03-20T03:13:02.121Z,0.00
2019-03-20T03:14:02.120Z,0.00
2019-03-20T03:15:02.076Z,0.00
2019-03-20T03:16:02.064Z,0.00
2019-03-20T03:17:02.088Z,0.00
2019-03-20T03:18:02.047Z,0.00
2019-03-20T03:19:02.072Z,0.00
2019-03-20T03:20:02.066Z,0.00
2019-03-20T03:21:02.041Z,0.00
2019-03-20T03:22:02.027Z,0.00
2019-03-20T03:23:01.997Z,0.00
2019-03-20T03:24:02.050Z,0.00
2019-03-20T03:25:01.978Z,0.00
2019-03-20T03:26:01.976Z,0.00
2019-03-20T03:27:01.972Z,0.00
2019-03-20T03:28:01.938Z,0.00
2019-03-20T03:29:01.940Z,0.00
2019-03-20T03:30:02.002Z,0.00
2019-03-20T03:31:01.912Z,0.00
2019-03-20T03:32:01.913Z,0.00
2019-03-20T03:33:01.891Z,0.00
2019-03-20T03:34:01.934Z,0.00
2019-03-20T03:35:01.890Z,0.00
2019-03-20T03:36:01.852Z,0.00
2019-03-20T03:37:01.919Z,0.00
2019-03-20T03:38:01.836Z,0.00
2019-03-20T03:39:01.816Z,0.00
2019-03-20T03:40:01.830Z,0.00
2019-03-20T03:41:01.800Z,0.00
2019-03-20T03:42:01.800Z,0.00
2019-03-20T03:43:01.820Z,0.00
2019-03-20T03:44:01.790Z,0.00
2019-03-20T03:45:01.881Z,0.00
2019-03-20T03:46:01.760Z,0.00
2019-03-20T03:47:01.754Z,0.00
2019-03-20T03:48:01.750Z,0.00
2019-03-20T03:49:01.730Z,0.00
2019-03-20T03:50:01.753Z,0.00
2019-03-20T03:51:01.735Z,0.00
2019-03-20T03:52:01.695Z,0.00
2019-03-20T03:53:01.675Z,0.00
2019-03-20T03:54:01.685Z,0.00
2019-03-20T03:55:01.823Z,0.00
2019-03-20T03:56:01.648Z,0.00
2019-03-20T03:57:01.669Z,0.00
2019-03-20T03:58:01.663Z,0.00
2019-03-20T03:59:01.623Z,0.00
2019-03-20T04:00:01.635Z,0.00
2019-03-20T04:01:01.626Z,0.00
2019-03-20T04:02:01.611Z,0.00
2019-03-20T04:03:01.577Z,0.00
2019-03-20T04:04:01.578Z,0.00
2019-03-20T04:05:01.585Z,0.00
2019-03-20T04:06:01.571Z,0.00
2019-03-20T04:07:01.542Z,0.00
2019-03-20T04:08:01.579Z,0.00
2019-03-20T04:09:01.540Z,0.00
2019-03-20T04:10:01.582Z,0.00
2019-03-20T04:11:02.127Z,0.00
2019-03-20T04:12:01.522Z,0.00
2019-03-20T04:13:01.481Z,0.00
2019-03-20T04:14:02.044Z,0.00
2019-03-20T04:15:01.537Z,0.00
2019-03-20T04:16:01.518Z,0.00
2019-03-20T04:17:01.444Z,0.00
2019-03-20T04:18:01.423Z,0.00
2019-03-20T04:19:02.107Z,0.00
2019-03-20T04:20:01.575Z,0.00
2019-03-20T04:21:01.526Z,0.00
2019-03-20T04:22:01.408Z,0.00
2019-03-20T04:23:01.371Z,0.00
2019-03-20T04:24:01.381Z,0.00
2019-03-20T04:25:01.363Z,0.00
2019-03-20T04:26:01.345Z,0.00
2019-03-20T04:27:01.366Z,0.00
2019-03-20T04:28:01.416Z,0.00
2019-03-20T04:29:01.337Z,0.00
2019-03-20T04:30:01.305Z,0.00
2019-03-20T04:31:01.393Z,0.00
2019-03-20T04:32:01.303Z,0.00
2019-03-20T04:33:01.311Z,0.00
2019-03-20T04:34:01.258Z,0.00
2019-03-20T04:35:01.299Z,0.00
2019-03-20T04:36:02.051Z,0.00
2019-03-20T04:37:01.440Z,0.00
2019-03-20T04:38:01.246Z,0.00
2019-03-20T04:39:01.248Z,4.00
2019-03-20T04:40:01.284Z,4.00
2019-03-20T04:41:01.729Z,0.00
2019-03-20T04:42:01.337Z,4.00
2019-03-20T04:43:01.277Z,4.00
2019-03-20T04:44:01.167Z,4.00
2019-03-20T04:45:01.196Z,4.00
2019-03-20T04:46:01.194Z,4.00
2019-03-20T04:47:01.191Z,8.00
2019-03-20T04:48:01.133Z,8.00
2019-03-20T04:49:01.117Z,8.00
2019-03-20T04:50:01.378Z,8.00
2019-03-20T04:51:02.050Z,12.00
2019-03-20T04:52:01.083Z,12.00
2019-03-20T04:53:02.045Z,16.00
2019-03-20T04:54:01.056Z,20.00
2019-03-20T04:55:01.082Z,24.00
2019-03-20T04:56:01.063Z,28.00
2019-03-20T04:57:01.023Z,32.00
2019-03-20T04:58:01.050Z,36.00
2019-03-20T04:59:01.023Z,48.00
2019-03-20T05:00:01.003Z,52.00
2019-03-20T05:01:01.004Z,60.00
2019-03-20T05:02:01.186Z,68.00
2019-03-20T05:03:01.822Z,80.00
2019-03-20T05:04:02.250Z,92.00
2019-03-20T05:05:00.992Z,100.00
2019-03-20T05:06:00.983Z,116.00
2019-03-20T05:07:00.967Z,128.00
2019-03-20T05:08:00.932Z,140.00
2019-03-20T05:09:00.911Z,156.00
2019-03-20T05:10:00.908Z,172.00
2019-03-20T05:11:00.921Z,188.00
2019-03-20T05:12:00.872Z,208.00
2019-03-20T05:13:00.972Z,228.00
2019-03-20T05:14:00.864Z,248.00
2019-03-20T05:15:00.884Z,268.00
2019-03-20T05:16:00.876Z,288.00
2019-03-20T05:17:00.854Z,312.00
2019-03-20T05:18:00.850Z,336.00
2019-03-20T05:19:00.800Z,360.00
2019-03-20T05:20:00.794Z,388.00
2019-03-20T05:21:03.062Z,412.00
2019-03-20T05:22:00.803Z,440.00
2019-03-20T05:23:00.775Z,460.00
2019-03-20T05:24:00.800Z,488.00
2019-03-20T05:25:00.741Z,516.00
2019-03-20T05:26:00.880Z,544.00
2019-03-20T05:27:02.551Z,576.00
2019-03-20T05:28:00.749Z,600.00
2019-03-20T05:29:00.714Z,624.00
2019-03-20T05:30:00.683Z,656.00
2019-03-20T05:31:00.691Z,680.00
2019-03-20T05:32:00.668Z,708.00
2019-03-20T05:33:00.694Z,736.00
2019-03-20T05:34:00.677Z,760.00
2019-03-20T05:35:00.673Z,792.00
2019-03-20T05:36:00.641Z,820.00
2019-03-20T05:37:09.858Z,844.00
2019-03-20T05:38:01.612Z,868.00
2019-03-20T05:39:00.883Z,896.00
2019-03-20T05:40:00.651Z,920.00
2019-03-20T05:41:00.813Z,948.00
2019-03-20T05:42:00.588Z,972.00
2019-03-20T05:43:00.662Z,1004.00
2019-03-20T05:44:00.618Z,1028.00
2019-03-20T05:45:00.583Z,1060.00
2019-03-20T05:46:00.623Z,1092.00
2019-03-20T05:47:00.618Z,1124.00
2019-03-20T05:48:00.560Z,1156.00
2019-03-20T05:49:00.574Z,1184.00
2019-03-20T05:50:00.579Z,1212.00
2019-03-20T05:51:02.644Z,1244.00
2019-03-20T05:52:00.496Z,1272.00
2019-03-20T05:53:00.506Z,1300.00
2019-03-20T05:54:00.481Z,1332.00
2019-03-20T05:55:00.464Z,1364.00
2019-03-20T05:56:00.416Z,1392.00
2019-03-20T05:57:00.480Z,1416.00
2019-03-20T05:58:00.482Z,1452.00
2019-03-20T05:59:00.493Z,1480.00
2019-03-20T06:00:01.260Z,1512.00
2019-03-20T06:01:00.542Z,1548.00
2019-03-20T06:02:00.457Z,1584.00
2019-03-20T06:03:00.388Z,1620.00
2019-03-20T06:04:00.428Z,1652.00
2019-03-20T06:05:00.553Z,1684.00
2019-03-20T06:06:00.523Z,1720.00
2019-03-20T06:07:00.348Z,1756.00
2019-03-20T06:08:01.075Z,1792.00
2019-03-20T06:09:00.392Z,1832.00
2019-03-20T06:10:00.382Z,1872.00
2019-03-20T06:11:00.346Z,1908.00
2019-03-20T06:12:01.560Z,1940.00
2019-03-20T06:13:00.342Z,1972.00
2019-03-20T06:14:00.329Z,2000.00
2019-03-20T06:15:01.355Z,2036.00
2019-03-20T06:16:00.340Z,2072.00
2019-03-20T06:17:00.958Z,2104.00
2019-03-20T06:18:00.373Z,2148.00
2019-03-20T06:19:00.217Z,2188.00
2019-03-20T06:20:00.409Z,2228.00
2019-03-20T06:21:01.671Z,2256.00
2019-03-20T06:22:00.255Z,2292.00
2019-03-20T06:23:00.193Z,2328.00
2019-03-20T06:24:00.158Z,2360.00
2019-03-20T06:25:00.351Z,2392.00
2019-03-20T06:26:01.230Z,2424.00
2019-03-20T06:27:01.130Z,2460.00
2019-03-20T06:28:00.097Z,2496.00
2019-03-20T06:29:05.465Z,2532.00
2019-03-20T06:30:01.585Z,2568.00
2019-03-20T06:31:00.152Z,2588.00
2019-03-20T06:32:00.118Z,2628.00
2019-03-20T06:33:00.084Z,2668.00
2019-03-20T06:34:18.982Z,2700.00
2019-03-20T06:35:00.350Z,2736.00
2019-03-20T06:36:05.023Z,2768.00
2019-03-20T06:37:07.709Z,2800.00
2019-03-20T06:38:01.376Z,2840.00
2019-03-20T06:39:04.902Z,2900.00
2019-03-20T06:40:00.060Z,2944.00
2019-03-20T06:41:00.003Z,2984.00
2019-03-20T06:42:01.097Z,3032.00
2019-03-20T06:43:00.610Z,3076.00
2019-03-20T06:44:00.784Z,3124.00
2019-03-20T06:45:00.022Z,3176.00
2019-03-20T06:46:06.835Z,3228.00
2019-03-20T06:47:03.246Z,3280.00
2019-03-20T06:48:01.975Z,3328.00
2019-03-20T06:49:07.954Z,3380.00
2019-03-20T06:49:59.918Z,3432.00
2019-03-20T06:50:59.933Z,3464.00
2019-03-20T06:51:59.974Z,3524.00
2019-03-20T06:52:59.948Z,3564.00
2019-03-20T06:53:59.858Z,3592.00
2019-03-20T06:55:01.062Z,3576.00
2019-03-20T06:56:00.562Z,3588.00
2019-03-20T06:57:00.664Z,3652.00
2019-03-20T06:58:01.178Z,3600.00
2019-03-20T06:58:59.890Z,3648.00
2019-03-20T07:00:00.348Z,3692.00
2019-03-20T07:00:59.843Z,3704.00
2019-03-20T07:01:59.894Z,3744.00
2019-03-20T07:02:59.875Z,3816.00
2019-03-20T07:03:59.855Z,3840.00
2019-03-20T07:05:00.067Z,3888.00
2019-03-20T07:06:00.561Z,3940.00
2019-03-20T07:06:59.761Z,4012.00
2019-03-20T07:07:59.767Z,4016.00
2019-03-20T07:08:59.764Z,4056.00
2019-03-20T07:09:59.689Z,4092.00
2019-03-20T07:10:59.652Z,4108.00
2019-03-20T07:11:59.799Z,4128.00
2019-03-20T07:12:59.670Z,4180.00
2019-03-20T07:13:59.625Z,4236.00
2019-03-20T07:14:59.692Z,4304.00
2019-03-20T07:15:59.609Z,4352.00
2019-03-20T07:16:59.740Z,4380.00
2019-03-20T07:17:59.618Z,4432.00
2019-03-20T07:18:59.554Z,4500.00
2019-03-20T07:19:59.593Z,4548.00
2019-03-20T07:20:59.657Z,4552.00
2019-03-20T07:21:59.578Z,4592.00
2019-03-20T07:22:59.527Z,4656.00
2019-03-20T07:23:59.527Z,4688.00
2019-03-20T07:24:59.492Z,4704.00
2019-03-20T07:25:59.497Z,4736.00
2019-03-20T07:27:00.602Z,4768.00
2019-03-20T07:27:59.471Z,4760.00
2019-03-20T07:29:00.220Z,4788.00
2019-03-20T07:29:59.545Z,4800.00
2019-03-20T07:30:59.498Z,4784.00
2019-03-20T07:31:59.443Z,4756.00
2019-03-20T07:32:59.499Z,4772.00
2019-03-20T07:34:00.120Z,4764.00
2019-03-20T07:34:59.402Z,4760.00
2019-03-20T07:35:59.400Z,4772.00
2019-03-20T07:36:59.379Z,4764.00
2019-03-20T07:37:59.368Z,4780.00
2019-03-20T07:39:00.197Z,4756.00
2019-03-20T07:39:59.346Z,4752.00
2019-03-20T07:40:59.391Z,4784.00
2019-03-20T07:41:59.320Z,4796.00
2019-03-20T07:43:08.221Z,4808.00
2019-03-20T07:44:01.067Z,4832.00
2019-03-20T07:44:59.281Z,4836.00
2019-03-20T07:45:59.285Z,4904.00
2019-03-20T07:46:59.291Z,4900.00
2019-03-20T07:47:59.275Z,4912.00
2019-03-20T07:48:59.302Z,4924.00
2019-03-20T07:49:59.249Z,4952.00
2019-03-20T07:50:59.269Z,4960.00
2019-03-20T07:51:59.207Z,5004.00
2019-03-20T07:52:59.210Z,5068.00
2019-03-20T07:53:59.354Z,5092.00
2019-03-20T07:55:00.142Z,5164.00
2019-03-20T07:55:59.163Z,5260.00
2019-03-20T07:56:59.162Z,5316.00
2019-03-20T07:57:59.181Z,5384.00
2019-03-20T07:58:59.166Z,5464.00
2019-03-20T07:59:59.143Z,5564.00
2019-03-20T08:00:59.105Z,5652.00
2019-03-20T08:01:59.158Z,5740.00
2019-03-20T08:02:59.118Z,5764.00
2019-03-20T08:03:59.106Z,5776.00
2019-03-20T08:04:59.122Z,5792.00
2019-03-20T08:05:59.152Z,5812.00
2019-03-20T08:06:59.084Z,5788.00
2019-03-20T08:08:07.360Z,5764.00
2019-03-20T08:09:00.030Z,5732.00
2019-03-20T08:09:59.037Z,5676.00
2019-03-20T08:10:59.006Z,5604.00
2019-03-20T08:11:59.002Z,5560.00
2019-03-20T08:12:58.988Z,5512.00
2019-03-20T08:13:59.049Z,5484.00
2019-03-20T08:14:58.990Z,5496.00
2019-03-20T08:15:58.962Z,5480.00
2019-03-20T08:16:59.034Z,5468.00
2019-03-20T08:17:58.952Z,5472.00
2019-03-20T08:18:58.962Z,5488.00
2019-03-20T08:19:59.073Z,5480.00
2019-03-20T08:20:58.906Z,5388.00
2019-03-20T08:21:58.914Z,4640.00
2019-03-20T08:22:58.965Z,4864.00
2019-03-20T08:23:58.895Z,5136.00
2019-03-20T08:24:58.891Z,5200.00
2019-03-20T08:25:58.878Z,5516.00
2019-03-20T08:26:58.894Z,5636.00
2019-03-20T08:27:58.830Z,5388.00
2019-03-20T08:28:58.849Z,5320.00
2019-03-20T08:29:58.813Z,5616.00
2019-03-20T08:30:58.814Z,5108.00
2019-03-20T08:31:58.797Z,4536.00
2019-03-20T08:32:58.803Z,5420.00
2019-03-20T08:33:58.760Z,5060.00
2019-03-20T08:34:58.803Z,5800.00
2019-03-20T08:35:59.578Z,5740.00
2019-03-20T08:36:58.852Z,5688.00
2019-03-20T08:37:58.795Z,5768.00
2019-03-20T08:38:58.772Z,5808.00
2019-03-20T08:40:00.125Z,5532.00
2019-03-20T08:40:58.697Z,5784.00
2019-03-20T08:41:58.689Z,5780.00
2019-03-20T08:42:58.747Z,5768.00
2019-03-20T08:43:59.579Z,5816.00
2019-03-20T08:44:58.691Z,5792.00
2019-03-20T08:45:58.683Z,5776.00
2019-03-20T08:46:59.580Z,5768.00
2019-03-20T08:47:59.156Z,5896.00
2019-03-20T08:48:58.635Z,6008.00
2019-03-20T08:49:58.647Z,5932.00
2019-03-20T08:50:58.639Z,5608.00
2019-03-20T08:51:58.580Z,5576.00
2019-03-20T08:52:58.654Z,5716.00
2019-03-20T08:53:58.682Z,5620.00
2019-03-20T08:54:58.615Z,5516.00
2019-03-20T08:55:58.530Z,5488.00
2019-03-20T08:56:58.676Z,5600.00
2019-03-20T08:57:58.541Z,5768.00
2019-03-20T08:58:58.525Z,5580.00
2019-03-20T08:59:58.494Z,5620.00
2019-03-20T09:00:58.504Z,5564.00
2019-03-20T09:01:58.492Z,5612.00
2019-03-20T09:02:58.473Z,5676.00
2019-03-20T09:03:58.465Z,5604.00
2019-03-20T09:04:58.451Z,5660.00
2019-03-20T09:06:00.100Z,5592.00
2019-03-20T09:06:58.418Z,5656.00
2019-03-20T09:07:58.556Z,5692.00
2019-03-20T09:08:58.410Z,5700.00
2019-03-20T09:09:58.388Z,5768.00
2019-03-20T09:10:58.433Z,5736.00
2019-03-20T09:11:58.489Z,5604.00
2019-03-20T09:12:58.520Z,5896.00
2019-03-20T09:13:58.333Z,6000.00
2019-03-20T09:14:58.317Z,6108.00
2019-03-20T09:15:58.326Z,6028.00
2019-03-20T09:16:58.338Z,6096.00
2019-03-20T09:17:58.322Z,6164.00
2019-03-20T09:18:58.295Z,6164.00
2019-03-20T09:19:58.278Z,6168.00
2019-03-20T09:20:58.259Z,6144.00
2019-03-20T09:21:58.326Z,6196.00
2019-03-20T09:22:58.223Z,6176.00
2019-03-20T09:23:58.227Z,6224.00
2019-03-20T09:24:58.283Z,6236.00
2019-03-20T09:25:58.228Z,6240.00
2019-03-20T09:26:58.191Z,6276.00
2019-03-20T09:27:58.213Z,6248.00
2019-03-20T09:28:58.174Z,6300.00
2019-03-20T09:29:58.168Z,6268.00
2019-03-20T09:30:58.194Z,6336.00
2019-03-20T09:31:58.150Z,6312.00
2019-03-20T09:32:58.158Z,6364.00
2019-03-20T09:33:58.198Z,6320.00
2019-03-20T09:34:58.111Z,6348.00
2019-03-20T09:35:58.146Z,6412.00
2019-03-20T09:36:58.087Z,6504.00
2019-03-20T09:37:58.093Z,6484.00
2019-03-20T09:38:58.115Z,6496.00
2019-03-20T09:39:58.047Z,6572.00
2019-03-20T09:40:58.054Z,6584.00
2019-03-20T09:41:58.036Z,6648.00
2019-03-20T09:42:58.021Z,6748.00
2019-03-20T09:43:58.081Z,6684.00
2019-03-20T09:44:58.037Z,6732.00
2019-03-20T09:45:58.016Z,6832.00
2019-03-20T09:46:57.992Z,6836.00
2019-03-20T09:47:57.985Z,6780.00
2019-03-20T09:48:58.011Z,6752.00
2019-03-20T09:49:57.979Z,6504.00
2019-03-20T09:50:57.948Z,6556.00
2019-03-20T09:51:57.928Z,6920.00
2019-03-20T09:52:57.919Z,6992.00
2019-03-20T09:53:57.900Z,7248.00
2019-03-20T09:54:57.935Z,7504.00
2019-03-20T09:55:57.893Z,7652.00
2019-03-20T09:56:57.874Z,7656.00
2019-03-20T09:57:57.861Z,7720.00
2019-03-20T09:58:57.857Z,7332.00
2019-03-20T09:59:57.844Z,7976.00
2019-03-20T10:00:57.854Z,8240.00
2019-03-20T10:01:57.833Z,8344.00
2019-03-20T10:02:57.808Z,8116.00
2019-03-20T10:03:57.796Z,8352.00
2019-03-20T10:04:57.850Z,8976.00
2019-03-20T10:05:57.830Z,9020.00
2019-03-20T10:06:57.775Z,8580.00
2019-03-20T10:07:57.757Z,7824.00
2019-03-20T10:08:57.727Z,6576.00
2019-03-20T10:09:57.735Z,6040.00
2019-03-20T10:10:57.746Z,5276.00
2019-03-20T10:11:57.721Z,5144.00
2019-03-20T10:12:57.711Z,4876.00
2019-03-20T10:13:57.683Z,4872.00
2019-03-20T10:14:57.707Z,5760.00
2019-03-20T10:15:57.699Z,6156.00
2019-03-20T10:16:57.661Z,6200.00
2019-03-20T10:17:57.649Z,6340.00
2019-03-20T10:18:57.630Z,6248.00
2019-03-20T10:19:57.732Z,6288.00
2019-03-20T10:20:57.683Z,6464.00
2019-03-20T10:21:57.810Z,6568.00
2019-03-20T10:22:57.697Z,6580.00
2019-03-20T10:23:57.614Z,6620.00
2019-03-20T10:24:57.835Z,6584.00
2019-03-20T10:25:57.672Z,6532.00
2019-03-20T10:26:57.607Z,6508.00
2019-03-20T10:27:57.567Z,6556.00
2019-03-20T10:28:57.545Z,6588.00
2019-03-20T10:29:57.559Z,6440.00
2019-03-20T10:30:57.560Z,6436.00
2019-03-20T10:31:57.586Z,6456.00
2019-03-20T10:32:57.511Z,6608.00
2019-03-20T10:33:58.104Z,6596.00
2019-03-20T10:34:59.108Z,6432.00
2019-03-20T10:35:58.152Z,6464.00
2019-03-20T10:36:58.112Z,6668.00
2019-03-20T10:37:57.468Z,6692.00
2019-03-20T10:39:06.553Z,6680.00
2019-03-20T10:39:59.104Z,6788.00
2019-03-20T10:40:57.578Z,6804.00
2019-03-20T10:41:57.501Z,6832.00
2019-03-20T10:42:57.480Z,6900.00
2019-03-20T10:43:57.384Z,6688.00
2019-03-20T10:44:57.487Z,6824.00
2019-03-20T10:45:57.352Z,6816.00
2019-03-20T10:46:57.394Z,6868.00
2019-03-20T10:47:57.438Z,7176.00
2019-03-20T10:48:58.234Z,7768.00
2019-03-20T10:49:57.336Z,7960.00
2019-03-20T10:50:57.341Z,8004.00
2019-03-20T10:51:57.335Z,8680.00
2019-03-20T10:52:57.302Z,9280.00
2019-03-20T10:53:57.283Z,10424.00
2019-03-20T10:54:57.286Z,10004.00
2019-03-20T10:55:57.272Z,9244.00
2019-03-20T10:56:57.238Z,9600.00
2019-03-20T10:57:57.392Z,9280.00
2019-03-20T10:58:57.236Z,8908.00
2019-03-20T10:59:57.268Z,8960.00
2019-03-20T11:00:57.233Z,7736.00
2019-03-20T11:01:57.175Z,8480.00
2019-03-20T11:02:57.189Z,10060.00
2019-03-20T11:03:57.191Z,9820.00
2019-03-20T11:04:57.139Z,10752.00
2019-03-20T11:05:57.162Z,11736.00
2019-03-20T11:06:57.128Z,12612.00
2019-03-20T11:07:57.154Z,12908.00
2019-03-20T11:08:57.229Z,12484.00
2019-03-20T11:09:57.142Z,12412.00
2019-03-20T11:10:57.090Z,13288.00
2019-03-20T11:11:57.096Z,14628.00
2019-03-20T11:12:57.087Z,14636.00
2019-03-20T11:13:57.073Z,12704.00
2019-03-20T11:14:57.143Z,12196.00
2019-03-20T11:15:57.079Z,12772.00
2019-03-20T11:16:57.027Z,12868.00
2019-03-20T11:17:57.023Z,13776.00
2019-03-20T11:18:57.031Z,13496.00
2019-03-20T11:19:57.007Z,12336.00
2019-03-20T11:20:57.023Z,11156.00
2019-03-20T11:21:57.112Z,11064.00
2019-03-20T11:22:56.963Z,13016.00
2019-03-20T11:23:57.157Z,12668.00
2019-03-20T11:24:57.028Z,11612.00
2019-03-20T11:25:56.950Z,10908.00
2019-03-20T11:26:56.943Z,9032.00
2019-03-20T11:27:56.923Z,8604.00
2019-03-20T11:28:56.909Z,8912.00
2019-03-20T11:29:56.916Z,10916.00
2019-03-20T11:30:56.945Z,11428.00
2019-03-20T11:31:57.030Z,11876.00
2019-03-20T11:32:57.629Z,10108.00
2019-03-20T11:33:56.860Z,10160.00
2019-03-20T11:34:56.856Z,11104.00
2019-03-20T11:35:56.843Z,11164.00
2019-03-20T11:36:56.817Z,11776.00
2019-03-20T11:37:56.801Z,10832.00
2019-03-20T11:38:56.802Z,10324.00
2019-03-20T11:39:56.812Z,9476.00
2019-03-20T11:40:56.773Z,8448.00
2019-03-20T11:41:56.790Z,7916.00
2019-03-20T11:42:56.767Z,7784.00
2019-03-20T11:43:56.722Z,8328.00
2019-03-20T11:44:56.726Z,9528.00
2019-03-20T11:45:56.706Z,11388.00
2019-03-20T11:46:56.718Z,12156.00
2019-03-20T11:47:56.730Z,11632.00
2019-03-20T11:48:56.707Z,12644.00
2019-03-20T11:49:56.689Z,12728.00
2019-03-20T11:50:56.675Z,12216.00
2019-03-20T11:51:56.696Z,12636.00
2019-03-20T11:52:56.656Z,13572.00
2019-03-20T11:53:56.606Z,14444.00
2019-03-20T11:54:56.610Z,14596.00
2019-03-20T11:55:56.593Z,13916.00
2019-03-20T11:56:56.686Z,13156.00
2019-03-20T11:57:56.639Z,13052.00
2019-03-20T11:58:56.634Z,12768.00
2019-03-20T11:59:56.547Z,12712.00
2019-03-20T12:00:56.546Z,12200.00
2019-03-20T12:01:56.612Z,12348.00
2019-03-20T12:02:56.547Z,11656.00
2019-03-20T12:03:56.554Z,11456.00
2019-03-20T12:04:56.543Z,11420.00
2019-03-20T12:05:56.485Z,11680.00
2019-03-20T12:06:56.501Z,11224.00
2019-03-20T12:07:56.485Z,10724.00
2019-03-20T12:08:56.458Z,11072.00
2019-03-20T12:09:56.431Z,10664.00
2019-03-20T12:10:56.430Z,11412.00
2019-03-20T12:11:56.418Z,11268.00
2019-03-20T12:12:56.408Z,9896.00
2019-03-20T12:13:56.418Z,9956.00
2019-03-20T12:14:56.402Z,10452.00
2019-03-20T12:15:56.391Z,10892.00
2019-03-20T12:16:56.388Z,11436.00
2019-03-20T12:17:56.341Z,11628.00
2019-03-20T12:18:56.337Z,13260.00
2019-03-20T12:19:56.335Z,14056.00
2019-03-20T12:20:56.327Z,14416.00
2019-03-20T12:21:56.355Z,14656.00
2019-03-20T12:22:56.351Z,13740.00
2019-03-20T12:23:56.281Z,12252.00
2019-03-20T12:24:56.283Z,10888.00
2019-03-20T12:25:56.333Z,9904.00
2019-03-20T12:26:56.295Z,11960.00
2019-03-20T12:27:56.253Z,12896.00
2019-03-20T12:28:56.236Z,12504.00
2019-03-20T12:29:56.229Z,13128.00
2019-03-20T12:30:56.231Z,14228.00