createdAt,value
2018-05-10T00:01:33.579Z,54.81
2018-05-10T00:04:01.087Z,54.96
2018-05-10T00:06:28.619Z,55.03
2018-05-10T00:08:56.172Z,54.56
2018-05-10T00:11:23.680Z,55.04
2018-05-10T00:13:51.182Z,54.82
2018-05-10T00:16:18.721Z,54.70
2018-05-10T00:18:46.219Z,54.33
2018-05-10T00:21:13.766Z,54.07
2018-05-10T00:23:41.273Z,54.52
2018-05-10T00:26:08.790Z,54.06
2018-05-10T00:28:36.291Z,55.46
2018-05-10T00:31:03.843Z,55.21
2018-05-10T00:33:31.338Z,55.37
2018-05-10T00:35:58.878Z,55.27
2018-05-10T00:38:26.422Z,55.36
2018-05-10T00:40:53.965Z,55.09
2018-05-10T00:43:21.469Z,55.07
2018-05-10T00:45:48.967Z,54.45
2018-05-10T00:48:16.487Z,55.32
2018-05-10T00:50:44.034Z,55.35
2018-05-10T00:53:11.547Z,56.17
2018-05-10T00:55:39.044Z,56.36
2018-05-10T00:58:06.561Z,57.04
2018-05-10T01:00:34.096Z,57.26
2018-05-10T01:03:01.717Z,57.10
2018-05-10T01:05:29.359Z,57.41
2018-05-10T01:07:56.859Z,57.57
2018-05-10T01:10:24.368Z,57.55
2018-05-10T01:12:51.884Z,57.72
2018-05-10T01:15:19.428Z,58.57
2018-05-10T01:17:46.940Z,58.10
2018-05-10T01:20:14.452Z,57.97
2018-05-10T01:22:41.991Z,58.09
2018-05-10T01:25:09.487Z,57.32
2018-05-10T01:27:37.019Z,56.04
2018-05-10T01:30:05.693Z,55.54
2018-05-10T01:32:33.198Z,55.56
2018-05-10T01:35:12.459Z,56.46
2018-05-10T01:37:39.960Z,56.25
2018-05-10T01:40:07.454Z,55.65
2018-05-10T01:42:34.965Z,55.74
2018-05-10T01:45:02.476Z,55.51
2018-05-10T01:47:30.023Z,55.48
2018-05-10T01:49:57.543Z,55.32
2018-05-10T01:52:25.053Z,55.39
2018-05-10T01:54:52.587Z,56.57
2018-05-10T01:57:20.091Z,57.50
2018-05-10T01:59:47.596Z,57.83
2018-05-10T02:02:15.134Z,57.90
2018-05-10T02:04:42.626Z,58.83
2018-05-10T02:07:10.168Z,58.47
2018-05-10T02:09:37.667Z,58.18
2018-05-10T02:12:05.191Z,57.36
2018-05-10T02:14:32.703Z,57.03
2018-05-10T02:17:00.212Z,57.73
2018-05-10T02:19:27.781Z,57.61
2018-05-10T02:21:55.280Z,57.80
2018-05-10T02:24:22.793Z,58.02
2018-05-10T02:26:50.347Z,58.28
2018-05-10T02:29:17.856Z,58.21
2018-05-10T02:31:45.405Z,58.64
2018-05-10T02:34:12.948Z,58.94
2018-05-10T02:36:40.451Z,60.20
2018-05-10T02:39:07.962Z,60.90
2018-05-10T02:41:35.518Z,60.59
2018-05-10T02:44:03.028Z,59.66
2018-05-10T02:46:30.543Z,59.47
2018-05-10T02:48:58.055Z,58.78
2018-05-10T02:51:25.601Z,58.27
2018-05-10T02:53:53.120Z,58.31
2018-05-10T02:56:20.650Z,58.37
2018-05-10T02:58:48.162Z,58.73
2018-05-10T03:01:15.663Z,58.40
2018-05-10T03:03:43.178Z,58.16
2018-05-10T03:06:10.680Z,58.57
2018-05-10T03:08:38.222Z,59.06
2018-05-10T03:11:05.724Z,59.41
2018-05-10T03:13:33.229Z,59.27
2018-05-10T03:16:00.741Z,59.91
2018-05-10T03:18:28.253Z,59.60
2018-05-10T03:20:55.767Z,60.05
2018-05-10T03:23:23.271Z,59.93
2018-05-10T03:25:50.775Z,59.55
2018-05-10T03:28:18.303Z,60.35
2018-05-10T03:30:45.817Z,59.85
2018-05-10T03:33:13.377Z,59.29
2018-05-10T03:35:40.846Z,59.05
2018-05-10T03:38:08.350Z,59.56
2018-05-10T03:40:35.874Z,59.95
2018-05-10T03:43:03.387Z,60.83
2018-05-10T03:45:30.892Z,62.34
2018-05-10T03:47:58.441Z,63.06
2018-05-10T03:50:25.975Z,62.67
2018-05-10T03:52:53.520Z,61.63
2018-05-10T03:55:21.026Z,61.69
2018-05-10T03:57:48.533Z,61.74
2018-05-10T04:00:16.043Z,61.91
2018-05-10T04:05:59.098Z,62.18
2018-05-10T04:08:38.259Z,61.46
2018-05-10T04:11:17.560Z,62.33
2018-05-10T04:13:45.074Z,63.14
2018-05-10T04:16:12.635Z,62.74
2018-05-10T04:18:40.148Z,62.26
2018-05-10T04:21:07.659Z,61.68
2018-05-10T04:23:35.176Z,61.17
2018-05-10T04:26:02.712Z,60.64
2018-05-10T04:28:30.216Z,61.33
2018-05-10T04:30:57.724Z,62.28
2018-05-10T04:33:25.283Z,62.06
2018-05-10T04:35:52.824Z,62.66
2018-05-10T04:38:20.325Z,63.65
2018-05-10T04:40:47.825Z,63.97
2018-05-10T04:43:15.332Z,63.11
2018-05-10T04:45:42.855Z,62.34
2018-05-10T04:48:10.388Z,61.91
2018-05-10T04:50:37.929Z,61.27
2018-05-10T04:53:05.446Z,62.99
2018-05-10T04:55:32.964Z,63.66
2018-05-10T04:58:00.467Z,63.82
2018-05-10T05:00:27.986Z,63.50
2018-05-10T05:02:55.499Z,61.56
2018-05-10T05:05:23.007Z,61.08
2018-05-10T05:07:50.534Z,59.89
2018-05-10T05:10:18.058Z,58.79
2018-05-10T05:12:45.580Z,57.70
2018-05-10T05:15:13.125Z,57.57
2018-05-10T05:17:40.625Z,57.79
2018-05-10T05:20:08.138Z,57.30
2018-05-10T05:22:35.639Z,58.36
2018-05-10T05:25:03.159Z,58.81
2018-05-10T05:27:30.676Z,57.52
2018-05-10T05:29:58.200Z,58.31
2018-05-10T05:32:25.754Z,58.02
2018-05-10T05:34:53.366Z,60.49
2018-05-10T05:37:21.024Z,59.50
2018-05-10T05:39:48.521Z,58.88
2018-05-10T05:42:16.055Z,57.25
2018-05-10T05:44:43.631Z,55.94
2018-05-10T05:47:11.135Z,55.82
2018-05-10T05:49:38.637Z,52.91
2018-05-10T05:52:06.206Z,51.73
2018-05-10T05:54:33.759Z,52.08
2018-05-10T05:57:01.292Z,53.03
2018-05-10T05:59:28.873Z,53.58
2018-05-10T06:01:56.379Z,55.12
2018-05-10T06:04:23.931Z,55.56
2018-05-10T06:06:51.479Z,55.56
2018-05-10T06:09:18.980Z,55.44
2018-05-10T06:11:46.547Z,54.99
2018-05-10T06:14:14.179Z,55.39
2018-05-10T06:16:41.777Z,58.06
2018-05-10T06:19:09.275Z,57.83
2018-05-10T06:21:36.779Z,56.36
2018-05-10T06:24:04.319Z,56.35
2018-05-10T06:26:31.823Z,55.82
2018-05-10T06:28:59.329Z,55.48
2018-05-10T06:31:26.871Z,54.40
2018-05-10T06:33:54.428Z,53.18
2018-05-10T06:36:21.935Z,51.54
2018-05-10T06:38:49.481Z,52.14
2018-05-10T06:41:16.984Z,52.16
2018-05-10T06:43:44.525Z,51.17
2018-05-10T06:46:12.022Z,50.94
2018-05-10T06:48:39.562Z,50.79
2018-05-10T06:51:07.066Z,51.15
2018-05-10T06:53:34.584Z,51.53
2018-05-10T06:56:02.132Z,50.54
2018-05-10T06:58:29.641Z,49.84
2018-05-10T07:00:57.184Z,47.72
2018-05-10T07:03:24.765Z,46.78
2018-05-10T07:05:52.235Z,45.53
2018-05-10T07:08:19.735Z,44.93
2018-05-10T07:10:47.362Z,45.93
2018-05-10T07:13:14.933Z,44.84
2018-05-10T07:15:42.435Z,48.34
2018-05-10T07:18:09.936Z,49.29
2018-05-10T07:20:37.451Z,47.64
2018-05-10T07:23:04.988Z,47.75
2018-05-10T07:25:32.483Z,49.14
2018-05-10T07:28:00.039Z,50.60
2018-05-10T07:30:27.644Z,49.62
2018-05-10T07:32:55.194Z,50.58
2018-05-10T07:35:22.721Z,50.16
2018-05-10T07:37:50.323Z,50.10
2018-05-10T07:40:17.824Z,49.44
2018-05-10T07:42:45.325Z,49.97
2018-05-10T07:45:12.868Z,51.19
2018-05-10T07:47:40.405Z,50.67
2018-05-10T07:50:07.916Z,49.89
2018-05-10T07:52:35.428Z,49.74
2018-05-10T07:55:02.936Z,49.73
2018-05-10T07:57:30.476Z,49.04
2018-05-10T07:59:57.979Z,46.89
2018-05-10T08:02:25.547Z,46.20
2018-05-10T08:04:53.071Z,45.89
2018-05-10T08:07:20.581Z,46.09
2018-05-10T08:09:48.128Z,46.67
2018-05-10T08:12:15.619Z,46.94
2018-05-10T08:14:43.123Z,47.13
2018-05-10T08:17:10.676Z,46.90
2018-05-10T08:19:38.151Z,46.69
2018-05-10T08:22:05.646Z,47.03
2018-05-10T08:24:33.149Z,47.78
2018-05-10T08:27:00.664Z,47.98
2018-05-10T08:29:31.102Z,50.75
2018-05-10T08:31:58.638Z,52.90
2018-05-10T08:34:26.159Z,52.19
2018-05-10T08:36:53.709Z,50.34
2018-05-10T08:39:21.365Z,50.16
2018-05-10T08:41:48.913Z,51.44
2018-05-10T08:44:16.411Z,50.06
2018-05-10T08:46:44.010Z,49.43
2018-05-10T08:49:11.539Z,48.71
2018-05-10T08:51:39.060Z,46.78
2018-05-10T08:54:06.576Z,48.74
2018-05-10T08:56:34.079Z,48.12
2018-05-10T08:59:01.579Z,47.33
2018-05-10T09:01:29.075Z,46.29
2018-05-10T09:03:56.635Z,44.29
2018-05-10T09:06:24.216Z,46.01
2018-05-10T09:08:51.751Z,44.58
2018-05-10T09:11:19.258Z,44.78
2018-05-10T09:13:46.750Z,43.87
2018-05-10T09:16:14.249Z,41.40
2018-05-10T09:18:41.760Z,38.89
2018-05-10T09:21:09.270Z,40.67
2018-05-10T09:23:36.790Z,39.22
2018-05-10T09:26:04.360Z,35.86
2018-05-10T09:28:31.842Z,36.45
2018-05-10T09:30:59.345Z,40.81
2018-05-10T09:33:26.906Z,41.82
2018-05-10T09:35:54.403Z,42.00
2018-05-10T09:38:21.935Z,42.67
2018-05-10T09:40:49.454Z,43.44
2018-05-10T09:43:16.969Z,45.22
2018-05-10T09:45:44.480Z,44.85
2018-05-10T09:48:11.984Z,44.18
2018-05-10T09:50:39.524Z,43.46
2018-05-10T09:53:07.056Z,38.63
2018-05-10T09:55:34.563Z,36.12
2018-05-10T09:58:02.070Z,37.55
2018-05-10T10:00:29.604Z,39.87
2018-05-10T10:02:57.114Z,40.75
2018-05-10T10:05:24.954Z,38.12
2018-05-10T10:07:52.459Z,39.27
2018-05-10T10:10:20.003Z,44.42
2018-05-10T10:12:47.503Z,44.41
2018-05-10T10:15:15.066Z,44.64
2018-05-10T10:17:42.669Z,46.56
2018-05-10T10:20:10.189Z,45.97
2018-05-10T10:22:37.697Z,47.46
2018-05-10T10:25:05.232Z,43.36
2018-05-10T10:27:32.745Z,44.09
2018-05-10T10:30:00.238Z,42.59
2018-05-10T10:32:27.745Z,43.30
2018-05-10T10:34:55.251Z,44.64
2018-05-10T10:37:22.800Z,44.86
2018-05-10T10:39:51.969Z,45.81
2018-05-10T10:42:19.628Z,45.75
2018-05-10T10:44:47.249Z,46.02
2018-05-10T10:47:14.798Z,44.84
2018-05-10T10:49:43.401Z,46.31
2018-05-10T10:52:10.908Z,45.67
2018-05-10T10:54:38.411Z,45.01
2018-05-10T10:57:05.922Z,44.76
2018-05-10T10:59:33.467Z,45.26
2018-05-10T11:02:01.113Z,43.37
2018-05-10T11:04:28.722Z,41.46
2018-05-10T11:06:56.266Z,38.10
2018-05-10T11:09:23.905Z,40.73
2018-05-10T11:11:51.555Z,40.29
2018-05-10T11:14:19.106Z,42.79
2018-05-10T11:16:46.648Z,43.03
2018-05-10T11:19:14.164Z,43.52
2018-05-10T11:21:41.703Z,41.35
2018-05-10T11:24:09.204Z,42.85
2018-05-10T11:26:36.753Z,43.65
2018-05-10T11:29:04.287Z,45.31
2018-05-10T11:31:31.833Z,46.59
2018-05-10T11:33:59.354Z,46.61
2018-05-10T11:36:26.881Z,45.42
2018-05-10T11:38:54.422Z,46.93
2018-05-10T11:41:22.021Z,43.65
2018-05-10T11:43:49.536Z,41.50
2018-05-10T11:46:17.071Z,42.04
2018-05-10T11:48:44.625Z,41.30
2018-05-10T11:51:12.129Z,44.49
2018-05-10T11:53:39.685Z,46.22
2018-05-10T11:56:07.373Z,46.07
2018-05-10T11:58:34.932Z,46.29
2018-05-10T12:01:02.439Z,46.81
2018-05-10T12:03:29.946Z,47.17
2018-05-10T12:05:57.473Z,46.61
2018-05-10T12:08:25.119Z,46.54
2018-05-10T12:10:52.610Z,47.40
2018-05-10T12:13:20.103Z,47.51
2018-05-10T12:15:47.611Z,47.36
2018-05-10T12:18:15.139Z,46.24
2018-05-10T12:20:42.650Z,46.63
2018-05-10T12:23:10.223Z,47.25
2018-05-10T12:25:37.727Z,47.28
2018-05-10T12:28:05.251Z,47.10
2018-05-10T12:30:32.814Z,46.26
2018-05-10T12:33:00.330Z,47.12
2018-05-10T12:35:27.827Z,47.88
2018-05-10T12:37:55.374Z,48.74
2018-05-10T12:40:22.881Z,48.91
2018-05-10T12:42:50.381Z,48.32
2018-05-10T12:45:17.890Z,49.61
2018-05-10T12:47:45.424Z,49.61
2018-05-10T12:50:12.927Z,49.55
2018-05-10T12:52:40.439Z,51.28
2018-05-10T12:55:07.974Z,51.65
2018-05-10T12:57:35.476Z,50.85
2018-05-10T13:00:04.582Z,49.64
2018-05-10T13:02:32.129Z,50.89
2018-05-10T13:04:59.644Z,50.37
2018-05-10T13:07:27.193Z,49.04
2018-05-10T13:09:54.701Z,50.09
2018-05-10T13:12:22.251Z,50.64
2018-05-10T13:14:49.763Z,50.49
2018-05-10T13:17:17.296Z,49.63
2018-05-10T13:19:44.791Z,49.32
2018-05-10T13:22:12.353Z,49.43
2018-05-10T13:24:39.904Z,50.30
2018-05-10T13:27:07.411Z,51.14
2018-05-10T13:29:34.957Z,52.47
2018-05-10T13:32:02.459Z,51.31
2018-05-10T13:34:29.975Z,51.78
2018-05-10T13:36:57.486Z,51.23
2018-05-10T13:39:25.042Z,51.13
2018-05-10T13:41:52.553Z,51.33
2018-05-10T13:44:20.052Z,51.84
2018-05-10T13:46:47.663Z,51.59
2018-05-10T13:49:15.297Z,52.17
2018-05-10T13:51:43.014Z,51.54
2018-05-10T13:54:10.629Z,51.61
2018-05-10T13:56:38.299Z,52.28
2018-05-10T13:59:05.860Z,51.99
2018-05-10T14:01:33.355Z,52.30
2018-05-10T14:04:00.861Z,51.98
2018-05-10T14:06:28.422Z,53.19
2018-05-10T14:08:55.960Z,53.57
2018-05-10T14:11:23.475Z,53.84
2018-05-10T14:13:51.039Z,53.50
2018-05-10T14:16:18.551Z,53.17
2018-05-10T14:18:46.147Z,53.23
2018-05-10T14:21:13.699Z,53.31
2018-05-10T14:23:41.232Z,53.47
2018-05-10T14:26:08.762Z,53.89
2018-05-10T14:28:36.307Z,53.98
2018-05-10T14:31:03.871Z,53.99
2018-05-10T14:33:31.447Z,55.55
2018-05-10T14:35:58.959Z,54.63
2018-05-10T14:38:26.461Z,54.63
2018-05-10T14:40:54.005Z,54.59
2018-05-10T14:43:21.513Z,54.67
2018-05-10T14:45:49.088Z,53.86
2018-05-10T14:48:17.692Z,53.87
2018-05-10T14:50:45.243Z,55.11
2018-05-10T14:53:12.743Z,54.94
2018-05-10T14:55:40.251Z,54.60
2018-05-10T14:58:07.783Z,55.30
2018-05-10T15:00:35.327Z,55.49
2018-05-10T15:03:02.825Z,54.87
2018-05-10T15:05:30.355Z,54.81
2018-05-10T15:07:57.863Z,54.47
2018-05-10T15:10:25.359Z,54.58
2018-05-10T15:12:52.851Z,54.38
2018-05-10T15:15:20.367Z,54.63
2018-05-10T15:17:47.886Z,55.00
2018-05-10T15:20:15.395Z,55.39
2018-05-10T15:22:42.890Z,55.04
2018-05-10T15:25:10.396Z,54.91
2018-05-10T15:27:37.912Z,55.07
2018-05-10T15:30:06.694Z,55.09
2018-05-10T15:32:34.220Z,54.87
2018-05-10T15:35:01.733Z,54.03
2018-05-10T15:37:29.227Z,54.23
2018-05-10T15:39:56.740Z,54.76
2018-05-10T15:42:24.309Z,54.19
2018-05-10T15:44:51.820Z,54.78
2018-05-10T15:47:19.325Z,54.43
2018-05-10T15:49:46.829Z,53.79
2018-05-10T15:52:14.357Z,53.85
2018-05-10T15:54:41.884Z,53.74
2018-05-10T15:57:09.395Z,54.06
2018-05-10T15:59:36.896Z,54.13
2018-05-10T16:02:04.416Z,54.46
2018-05-10T16:04:31.910Z,54.27
2018-05-10T16:06:59.408Z,54.43
2018-05-10T16:09:26.902Z,54.59
2018-05-10T16:11:54.406Z,54.66
2018-05-10T16:14:21.899Z,55.04
2018-05-10T16:16:49.387Z,55.43
2018-05-10T16:19:16.881Z,55.00
2018-05-10T16:21:44.457Z,55.36
2018-05-10T16:24:12.012Z,55.02
2018-05-10T16:26:39.507Z,55.07
2018-05-10T16:29:07.010Z,54.98
2018-05-10T16:31:34.501Z,54.58
2018-05-10T16:34:02.004Z,54.66
2018-05-10T16:36:29.498Z,54.54
2018-05-10T16:38:57.003Z,54.29
2018-05-10T16:41:24.525Z,53.84
2018-05-10T16:43:52.074Z,53.74
2018-05-10T16:46:19.607Z,53.94
2018-05-10T16:48:47.181Z,53.89
2018-05-10T16:51:14.773Z,53.96
2018-05-10T16:53:42.255Z,53.71
2018-05-10T16:56:09.757Z,54.13
2018-05-10T16:58:37.259Z,53.85
2018-05-10T17:01:04.799Z,54.01
2018-05-10T17:03:32.301Z,54.09
2018-05-10T17:05:59.843Z,54.64
2018-05-10T17:08:27.343Z,55.01
2018-05-10T17:10:54.878Z,55.15
2018-05-10T17:13:22.387Z,55.88
2018-05-10T17:15:49.925Z,55.59
2018-05-10T17:18:17.439Z,55.54
2018-05-10T17:20:45.053Z,55.67
2018-05-10T17:23:12.568Z,56.31
2018-05-10T17:25:40.176Z,55.77
2018-05-10T17:28:07.684Z,55.70
2018-05-10T17:30:35.272Z,55.82
2018-05-10T17:33:02.776Z,56.48
2018-05-10T17:35:30.313Z,56.03
2018-05-10T17:37:57.807Z,55.64
2018-05-10T17:40:25.367Z,55.40
2018-05-10T17:42:52.936Z,55.89
2018-05-10T17:45:20.447Z,55.70
2018-05-10T17:47:47.983Z,55.45
2018-05-10T17:50:15.474Z,55.27
2018-05-10T17:52:43.760Z,54.84
2018-05-10T17:55:11.292Z,54.47
2018-05-10T17:57:38.785Z,54.67
2018-05-10T18:00:07.885Z,54.45
2018-05-10T18:02:35.391Z,54.63
2018-05-10T18:05:02.924Z,54.37
2018-05-10T18:07:31.235Z,55.78
2018-05-10T18:09:58.727Z,55.43
2018-05-10T18:12:26.275Z,55.65
2018-05-10T18:14:53.788Z,55.82
2018-05-10T18:17:21.332Z,55.35
2018-05-10T18:19:49.103Z,55.13
2018-05-10T18:22:16.647Z,55.34
2018-05-10T18:24:44.169Z,55.48
2018-05-10T18:27:11.715Z,55.07
2018-05-10T18:29:39.289Z,54.84
2018-05-10T18:32:06.835Z,54.50
2018-05-10T18:34:34.335Z,54.82
2018-05-10T18:37:01.834Z,54.73
2018-05-10T18:39:29.331Z,54.58
2018-05-10T18:41:56.888Z,55.22
2018-05-10T18:44:24.444Z,55.04
2018-05-10T18:46:51.960Z,55.31
2018-05-10T18:49:19.573Z,54.95
2018-05-10T18:51:47.170Z,54.60
2018-05-10T18:54:14.709Z,54.63
2018-05-10T18:56:42.500Z,54.69
2018-05-10T18:59:10.099Z,54.45
2018-05-10T19:01:37.625Z,54.77
2018-05-10T19:04:05.128Z,53.66
2018-05-10T19:06:32.635Z,53.66
2018-05-10T19:09:00.147Z,53.58
2018-05-10T19:11:27.652Z,53.71
2018-05-10T19:13:55.152Z,53.69
2018-05-10T19:16:22.646Z,54.02
2018-05-10T19:18:50.155Z,54.47
2018-05-10T19:21:17.660Z,54.13
2018-05-10T19:23:45.237Z,54.22
2018-05-10T19:26:12.700Z,54.49
2018-05-10T19:28:40.211Z,54.11
2018-05-10T19:31:07.721Z,53.96
2018-05-10T19:33:35.214Z,54.22
2018-05-10T19:36:02.716Z,54.12
2018-05-10T19:38:30.228Z,53.20
2018-05-10T19:40:57.752Z,53.17
2018-05-10T19:43:25.303Z,52.98
2018-05-10T19:45:52.843Z,52.89
2018-05-10T19:48:20.358Z,52.72
2018-05-10T19:50:47.863Z,53.13
2018-05-10T19:53:15.393Z,53.23
2018-05-10T19:55:42.961Z,53.15
2018-05-10T19:58:10.459Z,53.65
2018-05-10T20:00:38.007Z,53.54
2018-05-10T20:03:05.531Z,53.45
2018-05-10T20:05:33.043Z,53.65
2018-05-10T20:08:00.590Z,53.59
2018-05-10T20:10:28.097Z,53.75
2018-05-10T20:12:55.605Z,53.75
2018-05-10T20:15:23.171Z,53.83
2018-05-10T20:17:50.721Z,53.79
2018-05-10T20:20:18.231Z,53.82
2018-05-10T20:22:45.774Z,54.39
2018-05-10T20:25:13.280Z,54.67
2018-05-10T20:27:40.790Z,54.24
2018-05-10T20:30:08.324Z,54.40
2018-05-10T20:32:35.823Z,55.00
2018-05-10T20:35:03.327Z,54.79
2018-05-10T20:37:30.832Z,55.39
2018-05-10T20:39:58.397Z,54.54
2018-05-10T20:42:25.939Z,54.66
2018-05-10T20:44:53.495Z,54.87
2018-05-10T20:47:20.988Z,54.27
2018-05-10T20:49:48.483Z,55.01
2018-05-10T20:52:16.060Z,55.96
2018-05-10T20:54:43.516Z,54.91
2018-05-10T20:57:11.029Z,55.72
2018-05-10T20:59:39.022Z,55.50
2018-05-10T21:02:06.523Z,54.93
2018-05-10T21:04:34.020Z,55.15
2018-05-10T21:07:01.522Z,55.50
2018-05-10T21:09:29.056Z,55.72
2018-05-10T21:11:56.562Z,54.83
2018-05-10T21:14:24.112Z,55.05
2018-05-10T21:16:51.620Z,54.68
2018-05-10T21:19:19.164Z,54.48
2018-05-10T21:24:19.307Z,55.33
2018-05-10T21:26:46.812Z,54.89
2018-05-10T21:29:14.323Z,54.54
2018-05-10T21:31:41.959Z,55.21
2018-05-10T21:34:09.460Z,55.31
2018-05-10T21:36:36.966Z,55.37
2018-05-10T21:39:04.570Z,55.68
2018-05-10T21:41:32.071Z,55.28
2018-05-10T21:43:59.577Z,55.45
2018-05-10T21:46:27.109Z,55.03
2018-05-10T21:48:54.648Z,54.36
2018-05-10T21:51:22.187Z,54.30
2018-05-10T21:53:49.678Z,54.87
2018-05-10T21:56:17.178Z,55.13
2018-05-10T21:58:44.682Z,54.49
2018-05-10T22:01:12.188Z,55.25
2018-05-10T22:03:39.697Z,54.85
2018-05-10T22:06:07.201Z,54.89
2018-05-10T22:08:34.705Z,54.23
2018-05-10T22:11:02.204Z,54.70
2018-05-10T22:13:29.703Z,54.30
2018-05-10T22:15:57.238Z,54.21
2018-05-10T22:18:24.735Z,53.20
2018-05-10T22:20:52.244Z,53.85
2018-05-10T22:23:19.779Z,54.17
2018-05-10T22:25:47.363Z,53.63
2018-05-10T22:28:15.546Z,53.83
2018-05-10T22:30:43.044Z,53.28
2018-05-10T22:33:10.566Z,54.18
2018-05-10T22:35:38.072Z,53.41
2018-05-10T22:38:05.612Z,53.69
2018-05-10T22:40:33.111Z,53.65
2018-05-10T22:43:00.610Z,53.29
2018-05-10T22:45:28.125Z,53.35
2018-05-10T22:47:55.633Z,53.64
2018-05-10T22:50:23.181Z,54.24
2018-05-10T22:52:50.677Z,54.88
2018-05-10T22:55:18.180Z,55.16
2018-05-10T22:57:45.683Z,55.24
2018-05-10T23:00:13.228Z,55.52
2018-05-10T23:02:40.772Z,55.90
2018-05-10T23:05:08.287Z,55.94
2018-05-10T23:07:35.796Z,55.80
2018-05-10T23:10:03.301Z,56.10
2018-05-10T23:12:30.800Z,56.01
2018-05-10T23:14:58.303Z,56.05
2018-05-10T23:17:25.824Z,55.93
2018-05-10T23:19:53.324Z,55.69
2018-05-10T23:22:20.831Z,55.57
2018-05-10T23:24:48.330Z,55.33
2018-05-10T23:27:15.829Z,55.39
2018-05-10T23:29:43.353Z,55.12
2018-05-10T23:32:10.868Z,55.43
2018-05-10T23:34:38.365Z,54.28
2018-05-10T23:37:05.860Z,54.52
2018-05-10T23:39:33.364Z,55.48
2018-05-10T23:42:00.904Z,57.05
2018-05-10T23:44:28.409Z,58.76
2018-05-10T23:46:55.921Z,60.30
2018-05-10T23:49:23.430Z,61.85
2018-05-10T23:51:50.984Z,63.08
2018-05-10T23:54:18.482Z,65.01
2018-05-10T23:56:46.013Z,66.96
2018-05-10T23:59:13.524Z,68.20
