createdAt,value
2019-01-26T00:02:22.096Z,101.78
2019-01-26T00:04:51.349Z,98.50
2019-01-26T00:07:20.558Z,102.38
2019-01-26T00:09:50.255Z,103.72
2019-01-26T00:12:20.679Z,105.45
2019-01-26T00:14:50.391Z,107.85
2019-01-26T00:17:20.077Z,100.80
2019-01-26T00:19:49.891Z,101.20
2019-01-26T00:22:19.226Z,100.27
2019-01-26T00:24:48.861Z,101.18
2019-01-26T00:27:18.095Z,99.97
2019-01-26T00:29:47.811Z,97.33
2019-01-26T00:32:17.170Z,98.82
2019-01-26T00:34:46.349Z,110.90
2019-01-26T00:37:15.542Z,97.85
2019-01-26T00:39:45.165Z,96.10
2019-01-26T00:42:14.430Z,98.70
2019-01-26T00:44:44.095Z,105.30
2019-01-26T00:47:13.425Z,107.35
2019-01-26T00:49:43.139Z,110.37
2019-01-26T00:52:12.598Z,104.83
2019-01-26T00:54:42.744Z,91.30
2019-01-26T00:57:12.451Z,105.10
2019-01-26T00:59:41.717Z,103.87
2019-01-26T01:02:11.324Z,103.32
2019-01-26T01:04:40.679Z,104.85
2019-01-26T01:07:10.459Z,108.37
2019-01-26T01:09:39.780Z,109.75
2019-01-26T01:12:09.099Z,102.12
2019-01-26T01:14:38.767Z,106.45
2019-01-26T01:17:08.643Z,108.07
2019-01-26T01:19:37.864Z,111.62
2019-01-26T01:22:07.560Z,100.92
2019-01-26T01:24:37.333Z,105.65
2019-01-26T01:27:07.149Z,108.32
2019-01-26T01:29:36.831Z,108.92
2019-01-26T01:32:06.222Z,115.47
2019-01-26T01:34:35.834Z,108.30
2019-01-26T01:37:05.294Z,119.25
2019-01-26T01:39:34.457Z,103.58
2019-01-26T01:42:03.794Z,119.50
2019-01-26T01:44:33.508Z,116.42
2019-01-26T01:47:02.718Z,113.90
2019-01-26T01:49:32.337Z,110.00
2019-01-26T01:52:01.641Z,107.52
2019-01-26T01:54:31.237Z,115.10
2019-01-26T01:57:00.449Z,111.03
2019-01-26T01:59:29.630Z,106.40
2019-01-26T02:01:59.195Z,111.10
2019-01-26T02:04:28.447Z,105.52
2019-01-26T02:06:57.990Z,116.95
2019-01-26T02:09:27.757Z,115.85
2019-01-26T02:11:57.006Z,110.15
2019-01-26T02:14:26.217Z,114.57
2019-01-26T02:16:55.775Z,116.97
2019-01-26T02:19:25.021Z,115.82
2019-01-26T02:21:54.684Z,107.45
2019-01-26T02:24:24.359Z,114.57
2019-01-26T02:26:53.884Z,105.07
2019-01-26T02:29:23.043Z,119.95
2019-01-26T02:31:52.191Z,118.53
2019-01-26T02:34:21.831Z,122.78
2019-01-26T02:36:51.458Z,121.25
2019-01-26T02:39:20.689Z,120.55
2019-01-26T02:41:49.825Z,118.40
2019-01-26T02:44:18.998Z,111.77
2019-01-26T02:46:48.556Z,117.05
2019-01-26T02:49:18.239Z,110.65
2019-01-26T02:51:47.988Z,113.75
2019-01-26T02:54:17.292Z,109.97
2019-01-26T02:56:46.894Z,121.30
2019-01-26T02:59:16.615Z,126.50
2019-01-26T03:01:45.925Z,111.25
2019-01-26T03:04:15.640Z,122.10
2019-01-26T03:06:44.901Z,123.20
2019-01-26T03:09:14.235Z,122.10
2019-01-26T03:11:43.843Z,120.28
2019-01-26T03:14:13.497Z,115.50
2019-01-26T03:16:42.814Z,119.82
2019-01-26T03:19:12.445Z,121.70
2019-01-26T03:21:41.702Z,120.50
2019-01-26T03:24:11.255Z,116.05
2019-01-26T03:26:41.006Z,126.20
2019-01-26T03:29:10.731Z,115.42
2019-01-26T03:31:39.967Z,111.80
2019-01-26T03:34:09.556Z,109.40
2019-01-26T03:36:39.262Z,107.63
2019-01-26T03:39:08.850Z,119.10
2019-01-26T03:41:38.577Z,113.65
2019-01-26T03:44:07.910Z,123.20
2019-01-26T03:46:37.609Z,118.15
2019-01-26T03:49:06.835Z,129.32
2019-01-26T03:51:36.431Z,121.55
2019-01-26T03:54:05.755Z,121.33
2019-01-26T03:56:35.391Z,128.87
2019-01-26T03:59:04.752Z,122.65
2019-01-26T04:01:34.356Z,141.85
2019-01-26T04:04:03.667Z,131.52
2019-01-26T04:06:33.435Z,140.92
2019-01-26T04:09:02.702Z,121.82
2019-01-26T04:11:33.348Z,137.60
2019-01-26T04:14:02.676Z,132.43
2019-01-26T04:16:32.835Z,120.20
2019-01-26T04:19:02.422Z,139.68
2019-01-26T04:21:32.274Z,122.22
2019-01-26T04:24:01.498Z,120.87
2019-01-26T04:26:31.099Z,116.97
2019-01-26T04:29:00.356Z,117.65
2019-01-26T04:31:30.047Z,111.92
2019-01-26T04:33:59.354Z,120.22
2019-01-26T04:36:28.543Z,112.80
2019-01-26T04:38:58.760Z,120.33
2019-01-26T04:41:28.508Z,117.62
2019-01-26T04:43:58.188Z,113.70
2019-01-26T04:46:28.947Z,110.48
2019-01-26T04:48:58.215Z,109.85
2019-01-26T04:51:27.932Z,117.53
2019-01-26T04:53:57.652Z,111.90
2019-01-26T04:56:27.342Z,121.92
2019-01-26T04:58:56.810Z,113.52
2019-01-26T05:01:25.945Z,120.85
2019-01-26T05:03:55.099Z,114.55
2019-01-26T05:06:24.296Z,121.47
2019-01-26T05:08:53.877Z,108.85
2019-01-26T05:11:24.086Z,109.17
2019-01-26T05:13:55.304Z,113.35
2019-01-26T05:16:26.095Z,110.32
2019-01-26T05:18:55.698Z,124.10
2019-01-26T05:21:25.013Z,114.32
2019-01-26T05:23:54.659Z,110.25
2019-01-26T05:26:23.887Z,114.10
2019-01-26T05:28:53.059Z,118.08
2019-01-26T05:31:22.277Z,114.55
2019-01-26T05:33:51.674Z,113.32
2019-01-26T05:36:21.291Z,110.83
2019-01-26T05:38:50.586Z,110.40
2019-01-26T05:41:20.231Z,101.92
2019-01-26T05:43:49.568Z,108.78
2019-01-26T05:46:19.358Z,104.00
2019-01-26T05:48:49.090Z,106.25
2019-01-26T05:51:18.866Z,112.17
2019-01-26T05:53:48.582Z,100.33
2019-01-26T05:56:17.911Z,101.02
2019-01-26T05:58:47.526Z,107.12
2019-01-26T06:01:16.783Z,103.47
2019-01-26T06:03:46.539Z,107.43
2019-01-26T06:06:15.755Z,100.02
2019-01-26T06:08:45.439Z,95.53
2019-01-26T06:11:14.828Z,91.20
2019-01-26T06:13:44.426Z,92.95
2019-01-26T06:16:14.171Z,97.97
2019-01-26T06:18:43.723Z,103.30
2019-01-26T06:21:14.398Z,106.83
2019-01-26T06:23:46.843Z,97.53
2019-01-26T06:26:16.169Z,94.77
2019-01-26T06:28:50.744Z,101.90
2019-01-26T06:31:19.990Z,96.90
2019-01-26T06:33:50.047Z,99.70
2019-01-26T06:36:19.894Z,104.55
2019-01-26T06:38:49.619Z,105.22
2019-01-26T06:41:19.079Z,97.45
2019-01-26T06:43:48.794Z,101.72
2019-01-26T06:46:18.462Z,100.40
2019-01-26T06:48:50.120Z,110.12
2019-01-26T06:51:20.419Z,105.20
2019-01-26T06:53:50.386Z,103.67
2019-01-26T06:56:21.616Z,96.53
2019-01-26T06:58:55.313Z,105.17
2019-01-26T07:01:25.706Z,90.50
2019-01-26T07:03:55.040Z,104.00
2019-01-26T07:06:55.488Z,94.32
2019-01-26T07:09:24.682Z,102.58
2019-01-26T07:11:54.318Z,101.67
2019-01-26T07:14:24.048Z,95.77
2019-01-26T07:16:53.824Z,101.72
2019-01-26T07:19:23.797Z,97.80
2019-01-26T07:21:53.876Z,102.85
2019-01-26T07:24:23.811Z,113.15
2019-01-26T07:26:54.094Z,93.78
2019-01-26T07:29:23.929Z,108.70
2019-01-26T07:32:01.008Z,114.82
2019-01-26T07:34:31.890Z,113.25
2019-01-26T07:37:03.150Z,115.40
2019-01-26T07:39:32.565Z,106.32
2019-01-26T07:42:01.898Z,109.80
2019-01-26T07:44:31.118Z,113.12
2019-01-26T07:47:01.235Z,125.67
2019-01-26T07:49:30.509Z,107.32
2019-01-26T07:52:00.403Z,104.58
2019-01-26T07:54:31.370Z,108.47
2019-01-26T07:57:01.752Z,103.10
2019-01-26T07:59:31.523Z,105.45
2019-01-26T08:02:03.280Z,102.87
2019-01-26T08:04:32.553Z,118.90
2019-01-26T08:07:21.198Z,110.12
2019-01-26T08:09:51.682Z,98.90
2019-01-26T08:12:21.375Z,105.30
2019-01-26T08:14:57.015Z,115.57
2019-01-26T08:17:27.188Z,103.10
2019-01-26T08:20:03.716Z,118.17
2019-01-26T08:22:36.062Z,103.23
2019-01-26T08:25:06.234Z,100.13
2019-01-26T08:27:35.453Z,101.47
2019-01-26T08:30:05.289Z,106.10
2019-01-26T08:32:34.440Z,103.30
2019-01-26T08:35:06.059Z,113.87
2019-01-26T08:37:37.077Z,107.83
2019-01-26T08:40:06.820Z,111.83
2019-01-26T08:42:36.840Z,125.53
2019-01-26T08:45:06.819Z,117.23
2019-01-26T08:47:36.494Z,113.90
2019-01-26T08:50:09.369Z,113.00
2019-01-26T08:52:38.591Z,116.03
2019-01-26T08:55:09.127Z,116.20
2019-01-26T08:57:38.353Z,117.67
2019-01-26T09:00:09.722Z,121.15
2019-01-26T09:03:13.824Z,116.70
2019-01-26T09:05:59.451Z,116.90
2019-01-26T09:08:28.711Z,119.03
2019-01-26T09:10:57.946Z,116.63
2019-01-26T09:13:27.773Z,146.80
2019-01-26T09:15:57.218Z,111.50
2019-01-26T09:18:26.834Z,121.37
2019-01-26T09:20:57.193Z,128.60
2019-01-26T09:23:26.495Z,134.27
2019-01-26T09:25:56.199Z,123.73
2019-01-26T09:28:25.638Z,130.80
2019-01-26T09:30:55.468Z,129.40
2019-01-26T09:33:24.749Z,127.37
2019-01-26T09:35:53.902Z,120.00
2019-01-26T09:38:23.152Z,114.37
2019-01-26T09:40:52.386Z,105.93
2019-01-26T09:43:21.970Z,120.40
2019-01-26T09:45:51.867Z,114.57
2019-01-26T09:48:21.449Z,118.87
2019-01-26T09:50:51.122Z,110.77
2019-01-26T09:53:21.315Z,117.60
2019-01-26T09:55:50.927Z,110.97
2019-01-26T09:58:21.087Z,121.67
2019-01-26T10:00:50.548Z,119.27
2019-01-26T10:03:20.363Z,118.43
2019-01-26T10:05:49.659Z,119.50
2019-01-26T10:08:18.870Z,113.77
2019-01-26T10:10:48.529Z,118.50
2019-01-26T10:13:18.698Z,113.00
2019-01-26T10:15:48.380Z,114.00
2019-01-26T10:18:18.399Z,118.53
2019-01-26T10:20:48.312Z,108.50
2019-01-26T10:23:17.513Z,104.67
2019-01-26T10:25:48.854Z,100.30
2019-01-26T10:28:18.752Z,100.90
2019-01-26T10:30:51.270Z,103.27
2019-01-26T10:33:20.482Z,104.73
2019-01-26T10:36:08.839Z,103.37
2019-01-26T10:38:42.681Z,102.70
2019-01-26T10:41:37.374Z,96.40
2019-01-26T10:44:07.510Z,111.40
2019-01-26T10:46:37.081Z,100.80
2019-01-26T10:49:06.777Z,101.20
2019-01-26T10:51:36.506Z,108.57
2019-01-26T10:54:05.801Z,96.73
2019-01-26T10:56:35.631Z,103.27
2019-01-26T10:59:05.785Z,94.47
2019-01-26T11:01:35.582Z,95.93
2019-01-26T11:04:05.922Z,98.30
2019-01-26T11:06:35.920Z,96.13
2019-01-26T11:09:09.299Z,92.10
2019-01-26T11:11:38.588Z,95.40
2019-01-26T11:14:08.132Z,88.07
2019-01-26T11:16:37.861Z,96.60
2019-01-26T11:19:08.037Z,99.13
2019-01-26T11:21:37.868Z,92.97
2019-01-26T11:24:07.742Z,91.50
2019-01-26T11:26:37.725Z,104.87
2019-01-26T11:29:07.449Z,100.40
2019-01-26T11:31:37.628Z,100.07
2019-01-26T11:34:07.437Z,101.60
2019-01-26T11:36:36.751Z,109.50
2019-01-26T11:39:09.372Z,107.40
2019-01-26T11:41:38.697Z,107.90
2019-01-26T11:44:08.551Z,98.77
2019-01-26T11:46:44.893Z,115.10
2019-01-26T11:49:15.206Z,101.73
2019-01-26T11:52:10.293Z,107.70
2019-01-26T11:54:58.615Z,107.77
2019-01-26T11:57:31.252Z,114.10
2019-01-26T12:00:19.054Z,103.13
2019-01-26T12:03:03.584Z,104.23
2019-01-26T12:05:37.860Z,111.53
2019-01-26T12:08:07.548Z,107.73
2019-01-26T12:10:36.847Z,113.90
2019-01-26T12:13:06.479Z,110.87
2019-01-26T12:15:35.798Z,117.83
2019-01-26T12:18:05.063Z,101.67
2019-01-26T12:20:34.792Z,106.17
2019-01-26T12:23:04.207Z,122.00
2019-01-26T12:25:34.085Z,111.73
2019-01-26T12:28:03.455Z,115.70
2019-01-26T12:30:33.236Z,114.97
2019-01-26T12:33:02.550Z,117.53
2019-01-26T12:35:32.324Z,111.03
2019-01-26T12:38:02.033Z,111.77
2019-01-26T12:40:31.810Z,121.67
2019-01-26T12:43:01.481Z,118.17
2019-01-26T12:45:30.822Z,106.37
2019-01-26T12:48:00.575Z,104.47
2019-01-26T12:50:30.382Z,109.03
2019-01-26T12:53:00.307Z,102.73
2019-01-26T12:55:30.277Z,117.33
2019-01-26T12:58:00.150Z,108.37
2019-01-26T13:00:29.871Z,106.87
2019-01-26T13:02:59.802Z,110.27
2019-01-26T13:05:29.458Z,102.57
2019-01-26T13:07:59.073Z,111.97
2019-01-26T13:10:30.026Z,112.73
2019-01-26T13:12:59.793Z,103.67
2019-01-26T13:15:29.591Z,118.40
2019-01-26T13:17:59.550Z,108.17
2019-01-26T13:20:29.584Z,113.93
2019-01-26T13:22:59.398Z,113.10
2019-01-26T13:25:29.150Z,118.50
2019-01-26T13:27:58.832Z,112.67
2019-01-26T13:30:28.064Z,127.33
2019-01-26T13:32:57.647Z,111.60
2019-01-26T13:35:27.445Z,119.80
2019-01-26T13:37:58.133Z,122.73
2019-01-26T13:40:30.170Z,120.53
2019-01-26T13:43:01.076Z,115.50
2019-01-26T13:45:31.929Z,116.20
2019-01-26T13:48:01.383Z,116.67
2019-01-26T13:50:30.620Z,114.70
2019-01-26T13:53:04.817Z,114.07
2019-01-26T13:55:34.868Z,114.23
2019-01-26T13:58:04.990Z,107.50
2019-01-26T14:00:34.430Z,107.83
2019-01-26T14:03:04.463Z,113.00
2019-01-26T14:05:34.276Z,109.73
2019-01-26T14:08:04.237Z,110.47
2019-01-26T14:10:34.494Z,105.13
2019-01-26T14:13:04.735Z,110.40
2019-01-26T14:15:34.811Z,103.07
2019-01-26T14:18:05.037Z,105.70
2019-01-26T14:20:34.949Z,110.17
2019-01-26T14:23:05.022Z,113.03
2019-01-26T14:25:34.283Z,124.57
2019-01-26T14:28:04.493Z,111.20
2019-01-26T14:30:37.249Z,114.73
2019-01-26T14:33:06.565Z,115.67
2019-01-26T14:35:36.275Z,114.50
2019-01-26T14:38:06.169Z,118.37
2019-01-26T14:40:35.819Z,124.27
2019-01-26T14:43:05.105Z,124.70
2019-01-26T14:45:35.342Z,112.77
2019-01-26T14:48:05.253Z,115.30
2019-01-26T14:50:38.401Z,130.13
2019-01-26T14:53:08.221Z,124.30
2019-01-26T14:55:37.519Z,123.77
2019-01-26T14:58:07.555Z,122.13
2019-01-26T15:00:37.511Z,133.93
2019-01-26T15:03:07.243Z,117.47
2019-01-26T15:05:36.770Z,131.97
2019-01-26T15:08:08.462Z,122.33
2019-01-26T15:10:38.271Z,118.53
2019-01-26T15:13:08.996Z,125.70
2019-01-26T15:15:38.943Z,126.93
2019-01-26T15:18:09.623Z,118.77
2019-01-26T15:20:40.988Z,127.10
2019-01-26T15:23:14.733Z,126.37
2019-01-26T15:25:45.163Z,133.23
2019-01-26T15:28:17.869Z,125.33
2019-01-26T15:30:47.915Z,131.00
2019-01-26T15:33:19.647Z,108.10
2019-01-26T15:35:50.015Z,115.63
2019-01-26T15:38:25.448Z,122.83
2019-01-26T15:40:56.398Z,113.07
2019-01-26T15:43:28.518Z,114.23
2019-01-26T15:45:59.579Z,115.73
2019-01-26T15:48:30.144Z,116.77
2019-01-26T15:50:59.777Z,114.60
2019-01-26T15:53:29.523Z,107.87
2019-01-26T15:55:59.260Z,117.17
2019-01-26T15:58:28.992Z,116.47
2019-01-26T16:00:58.271Z,117.57
2019-01-26T16:03:27.880Z,104.47
2019-01-26T16:05:57.157Z,112.97
2019-01-26T16:08:26.489Z,119.63
2019-01-26T16:10:56.117Z,106.57
2019-01-26T16:13:25.893Z,116.27
2019-01-26T16:15:55.572Z,108.57
2019-01-26T16:18:25.586Z,110.47
2019-01-26T16:20:55.248Z,114.60
2019-01-26T16:23:25.012Z,118.43
2019-01-26T16:25:54.713Z,119.40
2019-01-26T16:28:24.178Z,111.03
2019-01-26T16:31:05.643Z,124.40
2019-01-26T16:33:47.632Z,120.60
2019-01-26T16:36:23.113Z,112.80
2019-01-26T16:38:55.351Z,123.53
2019-01-26T16:41:27.034Z,121.37
2019-01-26T16:43:59.997Z,125.27
2019-01-26T16:46:53.876Z,120.10
2019-01-26T16:49:26.847Z,135.67
2019-01-26T16:52:01.047Z,140.33
2019-01-26T16:54:33.264Z,134.43
2019-01-26T16:57:03.880Z,128.37
2019-01-26T16:59:33.878Z,145.17
2019-01-26T17:02:06.680Z,150.83
2019-01-26T17:04:40.927Z,144.77
2019-01-26T17:07:14.136Z,147.23
2019-01-26T17:09:46.091Z,148.03
2019-01-26T17:12:16.100Z,146.50
2019-01-26T17:14:46.186Z,147.23
2019-01-26T17:17:20.461Z,145.10
2019-01-26T17:19:50.863Z,144.07
2019-01-26T17:22:24.322Z,140.63
2019-01-26T17:24:56.595Z,159.50
2019-01-26T17:27:30.638Z,162.00
2019-01-26T17:30:00.663Z,157.20
2019-01-26T17:32:31.452Z,156.60
2019-01-26T17:35:03.936Z,162.77
2019-01-26T17:37:33.792Z,147.03
2019-01-26T17:40:04.356Z,141.47
2019-01-26T17:42:35.105Z,164.17
2019-01-26T17:45:06.879Z,159.17
2019-01-26T17:47:38.021Z,168.67
2019-01-26T17:50:10.936Z,162.63
2019-01-26T17:52:48.072Z,155.17
2019-01-26T17:55:20.474Z,148.37
2019-01-26T17:57:54.999Z,155.00
2019-01-26T18:00:45.123Z,148.57
2019-01-26T18:03:14.786Z,170.97
2019-01-26T18:05:44.934Z,168.07
2019-01-26T18:08:17.951Z,163.17
2019-01-26T18:10:59.506Z,157.20
2019-01-26T18:13:29.269Z,173.77
2019-01-26T18:16:19.056Z,156.20
2019-01-26T18:18:53.797Z,129.23
2019-01-26T18:21:28.065Z,147.80
2019-01-26T18:23:57.752Z,160.30
2019-01-26T18:26:27.516Z,139.87
2019-01-26T18:28:57.333Z,168.47
2019-01-26T18:31:26.892Z,112.00
2019-01-26T18:33:56.776Z,112.77
2019-01-26T18:36:26.697Z,125.50
2019-01-26T18:38:56.463Z,135.57
2019-01-26T18:41:26.391Z,107.73
2019-01-26T18:43:56.359Z,123.43
2019-01-26T18:46:26.560Z,102.70
2019-01-26T18:48:56.338Z,104.30
2019-01-26T18:51:26.140Z,89.87
2019-01-26T18:53:55.992Z,115.90
2019-01-26T18:56:25.896Z,94.87
2019-01-26T18:58:56.170Z,91.43
2019-01-26T19:01:27.475Z,107.37
2019-01-26T19:04:20.242Z,105.13
2019-01-26T19:06:49.952Z,103.10
2019-01-26T19:09:19.622Z,115.90
2019-01-26T19:11:48.830Z,91.30
2019-01-26T19:14:18.523Z,105.90
2019-01-26T19:16:48.342Z,105.17
2019-01-26T19:19:19.059Z,92.30
2019-01-26T19:21:48.734Z,111.67
2019-01-26T19:24:19.475Z,83.30
2019-01-26T19:26:49.561Z,92.60
2019-01-26T19:29:19.500Z,71.57
2019-01-26T19:31:49.785Z,67.87
2019-01-26T19:34:19.606Z,63.67
2019-01-26T19:36:51.186Z,63.43
2019-01-26T19:39:22.699Z,79.63
2019-01-26T19:43:01.925Z,74.10
2019-01-26T19:44:41.786Z,71.70
2019-01-26T19:47:18.869Z,68.63
2019-01-26T19:53:39.174Z,73.10
2019-01-26T19:56:17.176Z,68.13
2019-01-26T19:58:47.697Z,63.97
2019-01-26T20:01:18.682Z,66.97
2019-01-26T20:03:48.574Z,53.40
2019-01-26T20:06:19.751Z,49.10
2019-01-26T20:08:52.720Z,56.80
2019-01-26T20:11:23.012Z,53.93
2019-01-26T20:13:58.455Z,58.87
2019-01-26T20:16:28.794Z,59.00
2019-01-26T20:18:58.957Z,47.77
2019-01-26T20:21:34.709Z,49.87
2019-01-26T20:24:04.691Z,54.40
2019-01-26T20:26:35.008Z,68.13
2019-01-26T20:29:16.206Z,69.13
2019-01-26T20:31:46.073Z,63.97
2019-01-26T20:34:15.443Z,63.03
2019-01-26T20:36:49.164Z,62.97
2019-01-26T20:39:22.207Z,73.33
2019-01-26T20:41:53.566Z,75.90
2019-01-26T20:44:24.927Z,73.97
2019-01-26T20:46:54.949Z,73.50
2019-01-26T20:49:32.994Z,72.43
2019-01-26T20:52:03.107Z,69.50
2019-01-26T20:54:33.191Z,73.57
2019-01-26T20:57:05.615Z,79.63
2019-01-26T21:03:23.516Z,77.60
2019-01-26T21:05:55.454Z,60.63
2019-01-26T21:08:26.192Z,70.20
2019-01-26T21:10:57.005Z,62.70
2019-01-26T21:13:29.853Z,61.70
2019-01-26T21:15:59.700Z,66.07
2019-01-26T21:18:30.924Z,61.53
2019-01-26T21:21:00.651Z,69.77
2019-01-26T21:27:41.552Z,55.63
2019-01-26T21:30:21.873Z,48.00
2019-01-26T21:32:52.041Z,45.60
2019-01-26T21:35:30.163Z,44.90
2019-01-26T21:38:12.964Z,45.53
2019-01-26T21:40:43.846Z,40.97
2019-01-26T21:43:40.620Z,40.80
2019-01-26T21:46:13.390Z,44.00
2019-01-26T21:48:59.425Z,39.83
2019-01-26T21:51:44.508Z,38.80
2019-01-26T21:54:18.933Z,38.87
2019-01-26T21:57:20.470Z,38.90
2019-01-26T22:00:27.452Z,37.90
2019-01-26T22:03:24.591Z,36.47
2019-01-26T22:06:01.275Z,36.70
2019-01-26T22:08:33.563Z,43.40
2019-01-26T22:11:04.163Z,46.60
2019-01-26T22:13:34.761Z,42.57
2019-01-26T22:16:04.921Z,40.30
2019-01-26T22:18:44.522Z,46.93
2019-01-26T22:21:26.531Z,41.23
2019-01-26T22:24:09.104Z,47.50
2019-01-26T22:26:40.215Z,43.13
2019-01-26T22:29:12.726Z,48.20
2019-01-26T22:31:49.708Z,42.30
2019-01-26T22:34:25.322Z,40.90
2019-01-26T22:36:56.615Z,57.13
2019-01-26T22:39:28.919Z,40.20
2019-01-26T22:42:01.678Z,47.70
2019-01-26T22:44:31.529Z,47.53
2019-01-26T22:47:05.056Z,47.87
2019-01-26T22:49:38.275Z,43.57
2019-01-26T22:52:08.951Z,38.97
2019-01-26T22:54:40.732Z,42.53
2019-01-26T22:57:12.593Z,45.27
2019-01-26T22:59:44.384Z,43.27
2019-01-26T23:02:15.095Z,43.03
2019-01-26T23:05:06.315Z,45.03
2019-01-26T23:07:52.485Z,44.90
2019-01-26T23:11:06.270Z,38.30
2019-01-26T23:13:55.645Z,42.23
2019-01-26T23:17:07.618Z,44.30
2019-01-26T23:19:50.742Z,46.53
2019-01-26T23:23:29.396Z,44.47
2019-01-26T23:26:35.380Z,44.13
2019-01-26T23:29:55.183Z,47.03
2019-01-26T23:32:27.082Z,38.93
2019-01-26T23:34:59.032Z,40.33
2019-01-26T23:37:29.660Z,39.03
2019-01-26T23:40:00.598Z,52.40
2019-01-26T23:42:33.382Z,42.80
2019-01-26T23:45:06.780Z,44.77
2019-01-26T23:47:43.047Z,50.80
2019-01-26T23:50:16.231Z,42.80
2019-01-26T23:52:47.354Z,41.17
2019-01-26T23:55:18.352Z,41.40
2019-01-26T23:57:49.974Z,41.23
