createdAt,value
2017-05-09T00:01:03.134Z,0
2017-05-09T00:02:15.568Z,0
2017-05-09T00:03:28.006Z,0
2017-05-09T00:04:40.441Z,0
2017-05-09T00:05:54.474Z,0
2017-05-09T00:07:06.964Z,0
2017-05-09T00:08:20.695Z,0
2017-05-09T00:09:34.663Z,0
2017-05-09T00:20:39.462Z,0
2017-05-09T00:21:51.911Z,0
2017-05-09T00:23:04.595Z,0
2017-05-09T00:24:18.340Z,0
2017-05-09T00:25:29.483Z,0
2017-05-09T00:26:41.941Z,0
2017-05-09T00:27:55.687Z,0
2017-05-09T00:29:09.676Z,0
2017-05-09T00:30:23.459Z,0
2017-05-09T00:31:37.184Z,0
2017-05-09T00:32:49.652Z,0
2017-05-09T00:34:02.385Z,0
2017-05-09T00:35:14.823Z,0
2017-05-09T00:36:27.271Z,0
2017-05-09T00:37:40.990Z,0
2017-05-09T00:38:53.425Z,0
2017-05-09T00:40:04.880Z,0
2017-05-09T00:41:18.602Z,0
2017-05-09T00:42:32.560Z,0
2017-05-09T00:43:46.286Z,0
2017-05-09T00:44:58.981Z,0
2017-05-09T00:46:12.924Z,0
2017-05-09T00:47:26.650Z,0
2017-05-09T00:48:40.368Z,0
2017-05-09T00:49:54.350Z,0
2017-05-09T00:51:08.148Z,0
2017-05-09T00:52:20.646Z,0
2017-05-09T00:53:34.380Z,0
2017-05-09T00:54:48.136Z,0
2017-05-09T00:56:00.830Z,0
2017-05-09T00:57:14.569Z,0
2017-05-09T00:58:27.238Z,0
2017-05-09T00:59:40.974Z,0
2017-05-09T01:00:54.947Z,0
2017-05-09T01:02:08.735Z,0
2017-05-09T01:03:22.458Z,0
2017-05-09T01:04:36.415Z,0
2017-05-09T01:05:50.345Z,0
2017-05-09T01:07:04.354Z,0
2017-05-09T01:08:18.067Z,0
2017-05-09T01:09:31.969Z,0
2017-05-09T01:10:44.403Z,0
2017-05-09T01:11:58.461Z,0
2017-05-09T01:13:12.248Z,0
2017-05-09T01:14:25.977Z,0
2017-05-09T01:15:39.700Z,0
2017-05-09T01:16:52.318Z,0
2017-05-09T01:18:06.378Z,0
2017-05-09T01:19:20.119Z,0
2017-05-09T01:20:33.860Z,0
2017-05-09T01:21:47.650Z,0
2017-05-09T01:23:01.648Z,0
2017-05-09T01:24:15.387Z,0
2017-05-09T01:25:29.367Z,0
2017-05-09T01:26:40.602Z,0
2017-05-09T01:27:54.512Z,0
2017-05-09T01:29:08.581Z,0
2017-05-09T01:30:22.340Z,0
2017-05-09T01:31:36.061Z,0
2017-05-09T01:32:50.037Z,0
2017-05-09T01:34:02.730Z,0
2017-05-09T01:35:16.459Z,0
2017-05-09T01:36:29.119Z,0
2017-05-09T01:37:41.564Z,0
2017-05-09T01:38:54.033Z,0
2017-05-09T01:40:08.032Z,0
2017-05-09T01:41:20.675Z,0
2017-05-09T01:42:34.543Z,0
2017-05-09T01:43:48.331Z,0
2017-05-09T01:45:02.565Z,0
2017-05-09T01:46:15.007Z,0
2017-05-09T01:47:28.774Z,0
2017-05-09T01:48:41.735Z,0
2017-05-09T01:49:55.492Z,0
2017-05-09T01:51:08.208Z,0
2017-05-09T01:52:21.940Z,0
2017-05-09T01:53:34.520Z,0
2017-05-09T01:54:48.254Z,0
2017-05-09T01:56:00.723Z,0
2017-05-09T01:57:13.460Z,0
2017-05-09T01:58:27.218Z,0
2017-05-09T01:59:40.935Z,0
2017-05-09T02:00:53.451Z,0
2017-05-09T02:02:07.659Z,0
2017-05-09T02:03:21.436Z,0
2017-05-09T02:04:35.197Z,0
2017-05-09T02:05:47.638Z,0
2017-05-09T02:07:01.598Z,0
2017-05-09T02:08:15.334Z,0
2017-05-09T02:09:29.089Z,0
2017-05-09T02:10:40.242Z,0
2017-05-09T02:11:52.749Z,0
2017-05-09T02:13:05.447Z,0
2017-05-09T02:14:19.169Z,0
2017-05-09T02:15:31.663Z,0
2017-05-09T02:16:45.394Z,0
2017-05-09T02:17:59.370Z,0
2017-05-09T02:19:13.112Z,0
2017-05-09T02:20:26.863Z,0
2017-05-09T02:21:39.319Z,0
2017-05-09T02:22:53.103Z,0
2017-05-09T02:24:07.230Z,0
2017-05-09T02:25:21.035Z,0
2017-05-09T02:26:34.760Z,0
2017-05-09T02:27:48.779Z,0
2017-05-09T02:29:01.509Z,0
2017-05-09T02:30:15.228Z,0
2017-05-09T02:31:29.014Z,0
2017-05-09T02:32:41.694Z,0
2017-05-09T02:33:55.443Z,0
2017-05-09T02:35:08.129Z,0
2017-05-09T02:36:21.888Z,0
2017-05-09T02:37:35.699Z,0
2017-05-09T02:38:48.239Z,0
2017-05-09T02:39:59.434Z,0
2017-05-09T02:41:13.413Z,0
2017-05-09T02:42:27.190Z,0
2017-05-09T02:43:40.931Z,0
2017-05-09T02:44:54.700Z,0
2017-05-09T02:46:08.696Z,0
2017-05-09T02:47:22.419Z,0
2017-05-09T02:48:36.168Z,0
2017-05-09T02:49:49.922Z,0
2017-05-09T02:51:03.920Z,0
2017-05-09T02:52:17.688Z,0
2017-05-09T02:53:31.525Z,4
2017-05-09T02:54:45.278Z,4
2017-05-09T02:55:59.003Z,0
2017-05-09T02:57:13.220Z,0
2017-05-09T02:58:27.172Z,4
2017-05-09T02:59:40.951Z,4
2017-05-09T03:00:53.382Z,4
2017-05-09T03:02:07.361Z,4
2017-05-09T03:03:19.802Z,4
2017-05-09T03:04:32.345Z,4
2017-05-09T03:05:43.557Z,8
2017-05-09T03:06:57.319Z,8
2017-05-09T03:08:11.290Z,8
2017-05-09T03:09:22.435Z,12
2017-05-09T03:10:34.897Z,16
2017-05-09T03:11:47.556Z,16
2017-05-09T03:13:01.279Z,16
2017-05-09T03:14:15.261Z,16
2017-05-09T03:15:29.067Z,20
2017-05-09T03:16:42.820Z,24
2017-05-09T03:17:54.019Z,28
2017-05-09T03:19:08.055Z,32
2017-05-09T03:20:22.195Z,36
2017-05-09T03:21:35.965Z,40
2017-05-09T03:22:49.732Z,44
2017-05-09T03:24:03.724Z,48
2017-05-09T03:25:17.459Z,56
2017-05-09T03:26:31.306Z,64
2017-05-09T03:27:43.778Z,72
2017-05-09T03:28:57.552Z,84
2017-05-09T03:30:11.525Z,92
2017-05-09T03:31:25.244Z,100
2017-05-09T03:32:39.074Z,116
2017-05-09T03:33:51.575Z,128
2017-05-09T03:35:05.562Z,140
2017-05-09T03:36:16.726Z,156
2017-05-09T03:37:30.451Z,172
2017-05-09T03:39:15.170Z,200
2017-05-09T03:40:29.151Z,212
2017-05-09T03:41:42.879Z,228
2017-05-09T03:42:56.864Z,248
2017-05-09T03:44:09.300Z,264
2017-05-09T03:45:21.734Z,288
2017-05-09T03:46:34.433Z,312
2017-05-09T03:47:48.190Z,336
2017-05-09T03:49:00.620Z,352
2017-05-09T03:50:14.347Z,372
2017-05-09T03:51:28.452Z,400
2017-05-09T03:52:42.207Z,436
2017-05-09T03:53:55.975Z,488
2017-05-09T03:55:08.422Z,540
2017-05-09T03:56:22.459Z,600
2017-05-09T03:57:36.184Z,664
2017-05-09T03:58:48.634Z,724
2017-05-09T04:00:02.397Z,788
2017-05-09T04:01:16.125Z,852
2017-05-09T04:02:30.166Z,924
2017-05-09T04:03:43.893Z,992
2017-05-09T04:04:57.627Z,1064
2017-05-09T04:06:11.353Z,1140
2017-05-09T04:07:24.043Z,1224
2017-05-09T04:09:08.664Z,1304
2017-05-09T04:10:21.103Z,1324
2017-05-09T04:11:35.061Z,1360
2017-05-09T04:12:49.086Z,1428
2017-05-09T04:14:02.855Z,1532
2017-05-09T04:15:15.333Z,1620
2017-05-09T04:16:29.060Z,1648
2017-05-09T04:17:41.510Z,1672
2017-05-09T04:18:54.208Z,1744
2017-05-09T04:20:06.665Z,1820
2017-05-09T04:21:20.619Z,1872
2017-05-09T04:22:33.085Z,1908
2017-05-09T04:23:46.005Z,1936
2017-05-09T04:24:55.897Z,1972
2017-05-09T04:26:09.756Z,2028
2017-05-09T04:27:23.491Z,2100
2017-05-09T04:28:35.969Z,2164
2017-05-09T04:29:49.946Z,2180
2017-05-09T04:31:02.475Z,2176
2017-05-09T04:32:14.909Z,2180
2017-05-09T04:33:27.449Z,2204
2017-05-09T04:34:41.448Z,2240
2017-05-09T04:35:55.184Z,2300
2017-05-09T04:37:08.937Z,2384
2017-05-09T04:38:22.663Z,2496
2017-05-09T04:39:36.844Z,2648
2017-05-09T04:40:50.574Z,2824
2017-05-09T04:42:03.049Z,3000
2017-05-09T04:43:16.774Z,3176
2017-05-09T04:44:30.532Z,3308
2017-05-09T04:45:44.518Z,3400
2017-05-09T04:46:57.197Z,3432
2017-05-09T04:48:10.914Z,3416
2017-05-09T04:49:24.724Z,3428
2017-05-09T04:50:37.424Z,3420
2017-05-09T04:51:51.195Z,3380
2017-05-09T04:53:04.917Z,3352
2017-05-09T04:54:18.644Z,3356
2017-05-09T04:55:32.372Z,3356
2017-05-09T04:56:45.059Z,3376
2017-05-09T04:57:58.781Z,3428
2017-05-09T04:59:12.516Z,3480
2017-05-09T05:00:26.239Z,3540
2017-05-09T05:01:38.836Z,3588
2017-05-09T05:02:51.538Z,3624
2017-05-09T05:04:05.276Z,3620
2017-05-09T05:05:19.005Z,3592
2017-05-09T05:06:32.774Z,3584
2017-05-09T05:07:45.489Z,3616
2017-05-09T05:08:59.211Z,3668
2017-05-09T05:10:12.946Z,3752
2017-05-09T05:11:26.703Z,3856
2017-05-09T05:12:39.175Z,3908
2017-05-09T05:13:53.336Z,3952
2017-05-09T05:15:05.868Z,4008
2017-05-09T05:16:19.881Z,4068
2017-05-09T05:17:32.334Z,4104
2017-05-09T05:18:45.142Z,4156
2017-05-09T05:19:56.312Z,4180
2017-05-09T05:21:10.142Z,4208
2017-05-09T05:22:22.598Z,4256
2017-05-09T05:23:36.420Z,4316
2017-05-09T05:24:50.380Z,4300
2017-05-09T05:26:03.043Z,4248
2017-05-09T05:27:16.937Z,4260
2017-05-09T05:28:29.384Z,4332
2017-05-09T05:29:43.387Z,4408
2017-05-09T05:30:57.280Z,4484
2017-05-09T05:32:09.733Z,4576
2017-05-09T05:33:22.186Z,4680
2017-05-09T05:34:35.946Z,4796
2017-05-09T05:35:49.927Z,4944
2017-05-09T05:37:02.401Z,5128
2017-05-09T05:38:16.127Z,5384
2017-05-09T05:39:29.860Z,5616
2017-05-09T05:40:43.855Z,5776
2017-05-09T05:41:57.814Z,5928
2017-05-09T05:43:10.478Z,6108
2017-05-09T05:44:24.286Z,6292
2017-05-09T05:45:38.291Z,6432
2017-05-09T05:46:52.248Z,6516
2017-05-09T05:48:06.035Z,6588
2017-05-09T05:49:19.811Z,6652
2017-05-09T05:50:33.538Z,6692
2017-05-09T05:51:46.361Z,6716
2017-05-09T05:53:00.112Z,6772
2017-05-09T05:54:12.671Z,6860
2017-05-09T05:55:25.146Z,6996
2017-05-09T05:56:39.154Z,7092
2017-05-09T05:57:51.861Z,7128
2017-05-09T05:59:05.632Z,7140
2017-05-09T06:00:18.142Z,7148
2017-05-09T06:01:31.883Z,7152
2017-05-09T06:02:46.023Z,7136
2017-05-09T06:03:58.498Z,7132
2017-05-09T06:05:10.934Z,7200
2017-05-09T06:06:24.651Z,7356
2017-05-09T06:07:38.686Z,7500
2017-05-09T06:08:52.444Z,7648
2017-05-09T06:10:06.416Z,7832
2017-05-09T06:11:18.976Z,7980
2017-05-09T06:12:31.429Z,8196
2017-05-09T06:13:45.679Z,8424
2017-05-09T06:14:58.126Z,8628
2017-05-09T06:16:11.881Z,8904
2017-05-09T06:17:25.618Z,9140
2017-05-09T06:18:39.699Z,9228
2017-05-09T06:19:52.148Z,9176
2017-05-09T06:21:05.896Z,9152
2017-05-09T06:22:19.628Z,9180
2017-05-09T06:23:33.443Z,9296
2017-05-09T06:24:47.553Z,9516
2017-05-09T06:26:01.275Z,9740
2017-05-09T06:27:15.002Z,9988
2017-05-09T06:28:27.723Z,10172
2017-05-09T06:29:41.773Z,10248
2017-05-09T06:30:55.535Z,10236
2017-05-09T06:32:09.370Z,10128
2017-05-09T06:33:22.070Z,9956
2017-05-09T06:34:35.796Z,9716
2017-05-09T06:35:49.770Z,9472
2017-05-09T06:37:03.739Z,9152
2017-05-09T06:38:17.508Z,8832
2017-05-09T06:39:29.957Z,8504
2017-05-09T06:40:43.962Z,8140
2017-05-09T06:41:55.117Z,7816
2017-05-09T06:43:07.626Z,7552
2017-05-09T06:44:20.076Z,7484
2017-05-09T06:45:32.586Z,7580
2017-05-09T06:46:46.616Z,7560
2017-05-09T06:47:59.048Z,7504
2017-05-09T06:49:11.547Z,7328
2017-05-09T06:50:25.276Z,7536
2017-05-09T06:51:39.042Z,7784
2017-05-09T06:52:53.026Z,8224
2017-05-09T06:54:04.175Z,8884
2017-05-09T06:55:16.610Z,9504
2017-05-09T06:56:29.037Z,9876
2017-05-09T06:57:43.233Z,10344
2017-05-09T06:58:55.716Z,10672
2017-05-09T07:00:08.303Z,10912
2017-05-09T07:01:22.045Z,11156
2017-05-09T07:02:34.582Z,11260
2017-05-09T07:03:48.727Z,11204
2017-05-09T07:05:01.208Z,11556
2017-05-09T07:06:13.642Z,12004
2017-05-09T07:07:26.328Z,11912
2017-05-09T07:08:39.024Z,11644
2017-05-09T07:09:52.755Z,12016
2017-05-09T07:11:05.239Z,12296
2017-05-09T07:12:18.972Z,12460
2017-05-09T07:13:34.542Z,13020
2017-05-09T07:14:49.930Z,13604
2017-05-09T07:16:04.057Z,14596
2017-05-09T07:17:16.450Z,14264
2017-05-09T07:18:31.899Z,14264
2017-05-09T07:19:47.703Z,14672
2017-05-09T07:21:03.078Z,14740
2017-05-09T07:22:18.417Z,14308
2017-05-09T07:23:33.809Z,13836
2017-05-09T07:24:49.459Z,13784
2017-05-09T07:26:03.625Z,14100
2017-05-09T07:27:18.983Z,13872
2017-05-09T07:28:34.314Z,13600
2017-05-09T07:29:47.315Z,12616
2017-05-09T07:31:02.660Z,11768
2017-05-09T07:32:16.705Z,11636
2017-05-09T07:33:31.669Z,11620
2017-05-09T07:34:47.249Z,12432
2017-05-09T07:36:02.816Z,12972
2017-05-09T07:37:14.149Z,13784
2017-05-09T07:38:29.592Z,13644
2017-05-09T07:39:43.932Z,13272
2017-05-09T07:40:59.270Z,13032
2017-05-09T07:42:14.615Z,12672
2017-05-09T07:43:29.576Z,11768
2017-05-09T07:44:45.235Z,10796
2017-05-09T07:45:57.989Z,10124
2017-05-09T07:47:11.961Z,10012
2017-05-09T07:48:27.321Z,10264
2017-05-09T07:49:41.624Z,10972
2017-05-09T07:50:57.031Z,11524
2017-05-09T07:52:11.079Z,12396
2017-05-09T07:53:25.225Z,13884
2017-05-09T07:54:40.576Z,15788
2017-05-09T07:55:54.879Z,15700
2017-05-09T07:57:10.251Z,18400
2017-05-09T07:58:25.618Z,21216
2017-05-09T07:59:41.360Z,23296
2017-05-09T08:00:55.528Z,23552
2017-05-09T08:02:09.499Z,21024
2017-05-09T08:03:23.535Z,18688
2017-05-09T08:04:38.924Z,18144
2017-05-09T08:05:53.090Z,16288
2017-05-09T08:07:08.537Z,14436
2017-05-09T08:08:22.702Z,12488
2017-05-09T08:09:38.075Z,10120
2017-05-09T08:10:53.654Z,7824
2017-05-09T08:12:09.135Z,6076
2017-05-09T08:13:24.486Z,5112
2017-05-09T08:14:38.535Z,4736
2017-05-09T08:15:54.164Z,4860
2017-05-09T08:17:09.493Z,4924
2017-05-09T08:18:24.852Z,5248
2017-05-09T08:19:40.219Z,5268
2017-05-09T08:20:54.564Z,5372
2017-05-09T08:22:08.663Z,5532
2017-05-09T08:23:24.049Z,5592
2017-05-09T08:24:39.402Z,5976
2017-05-09T08:25:55.054Z,6612
2017-05-09T08:27:10.390Z,7236
2017-05-09T08:28:25.722Z,7812
2017-05-09T08:29:41.067Z,8368
2017-05-09T08:30:56.639Z,8784
2017-05-09T08:32:11.982Z,9268
2017-05-09T08:33:26.106Z,9824
2017-05-09T08:34:40.161Z,10724
2017-05-09T08:35:54.471Z,11132
2017-05-09T08:37:09.799Z,11448
2017-05-09T08:38:25.279Z,11660
2017-05-09T08:39:39.409Z,11868
2017-05-09T08:40:52.206Z,12060
2017-05-09T08:42:07.919Z,12272
2017-05-09T08:43:20.715Z,12760
2017-05-09T08:44:36.117Z,12788
2017-05-09T08:45:51.140Z,11760
2017-05-09T08:47:05.703Z,10140
2017-05-09T08:48:21.308Z,8840
2017-05-09T08:49:36.633Z,7476
2017-05-09T08:50:51.961Z,6260
2017-05-09T08:52:07.757Z,5092
2017-05-09T08:53:23.115Z,4192
2017-05-09T08:54:38.480Z,3668
2017-05-09T08:55:53.831Z,3392
2017-05-09T08:57:06.715Z,3388
2017-05-09T08:58:21.930Z,3552
2017-05-09T08:59:35.664Z,3752
2017-05-09T09:00:49.508Z,3992
2017-05-09T09:02:03.499Z,4500
2017-05-09T09:03:17.210Z,5196
2017-05-09T09:04:30.971Z,5892
2017-05-09T09:05:44.699Z,6480
2017-05-09T09:06:58.428Z,7116
2017-05-09T09:08:09.861Z,7900
2017-05-09T09:09:22.357Z,8488
2017-05-09T09:10:36.097Z,9344
2017-05-09T09:11:48.623Z,10448
2017-05-09T09:13:02.615Z,10968
2017-05-09T09:14:16.350Z,11528
2017-05-09T09:15:30.187Z,13384
2017-05-09T09:16:43.935Z,15152
2017-05-09T09:17:57.958Z,16736
2017-05-09T09:19:10.403Z,16800
2017-05-09T09:20:24.161Z,16960
2017-05-09T09:21:36.614Z,17920
2017-05-09T09:22:50.508Z,17664
2017-05-09T09:24:03.202Z,17056
2017-05-09T09:25:16.925Z,16064
2017-05-09T09:26:29.601Z,14704
2017-05-09T09:27:43.372Z,13616
2017-05-09T09:28:55.836Z,12924
2017-05-09T09:30:10.170Z,12732
2017-05-09T09:31:22.698Z,12160
2017-05-09T09:32:36.431Z,11484
2017-05-09T09:33:50.259Z,10976
2017-05-09T09:35:03.002Z,10468
2017-05-09T09:36:16.749Z,10248
2017-05-09T09:37:29.226Z,10240
2017-05-09T09:38:42.982Z,10276
2017-05-09T09:39:56.991Z,10328
2017-05-09T09:41:09.448Z,10120
2017-05-09T09:42:23.236Z,9836
2017-05-09T09:43:37.217Z,9560
2017-05-09T09:44:49.677Z,9300
2017-05-09T09:46:03.814Z,9052
2017-05-09T09:47:14.978Z,8852
2017-05-09T09:48:28.717Z,8640
2017-05-09T09:49:41.253Z,8436
2017-05-09T09:50:54.993Z,8260
2017-05-09T09:52:08.983Z,7912
2017-05-09T09:53:22.716Z,7656
2017-05-09T09:54:36.454Z,7732
2017-05-09T09:55:48.933Z,7876
2017-05-09T09:57:02.959Z,8176
2017-05-09T09:58:16.760Z,8736
2017-05-09T09:59:30.499Z,9652
2017-05-09T10:00:44.227Z,10896
2017-05-09T10:01:58.225Z,12044
2017-05-09T10:03:11.971Z,12696
2017-05-09T10:04:25.933Z,12924
2017-05-09T10:05:39.681Z,12748
2017-05-09T10:06:53.419Z,12556
2017-05-09T10:08:06.160Z,12536
2017-05-09T10:09:19.879Z,12772
2017-05-09T10:10:33.644Z,13292
2017-05-09T10:11:46.134Z,14016
2017-05-09T10:12:59.918Z,14892
2017-05-09T10:14:12.672Z,16064
2017-05-09T10:15:26.397Z,17312
2017-05-09T10:16:40.147Z,18144
2017-05-09T10:17:53.880Z,18368
2017-05-09T10:19:06.588Z,18688
2017-05-09T10:20:21.926Z,19744
2017-05-09T10:21:35.991Z,20928
2017-05-09T10:22:51.376Z,22272
2017-05-09T10:24:05.317Z,23360
2017-05-09T10:25:20.659Z,24064
2017-05-09T10:26:36.019Z,25152
2017-05-09T10:27:49.944Z,26400
2017-05-09T10:29:04.251Z,41568
2017-05-09T10:30:19.634Z,42272
2017-05-09T10:31:35.036Z,33280
2017-05-09T10:32:49.080Z,38592
2017-05-09T10:34:03.002Z,33984
2017-05-09T10:35:17.343Z,44224
2017-05-09T10:36:31.516Z,38784
2017-05-09T10:37:46.881Z,35648
2017-05-09T10:39:02.331Z,45472
2017-05-09T10:40:16.683Z,38272
2017-05-09T10:41:32.069Z,37024
2017-05-09T10:42:47.533Z,39136
2017-05-09T10:44:02.880Z,41088
2017-05-09T10:45:18.472Z,40160
2017-05-09T10:46:33.876Z,36800
2017-05-09T10:47:49.218Z,38080
2017-05-09T10:49:04.561Z,36768
2017-05-09T10:50:20.192Z,37056
2017-05-09T10:51:35.561Z,92416
2017-05-09T10:52:51.152Z,46752
2017-05-09T10:54:06.488Z,39872
2017-05-09T10:55:20.789Z,36800
2017-05-09T10:56:36.168Z,32864
2017-05-09T10:57:51.744Z,36352
2017-05-09T10:59:05.796Z,27520
2017-05-09T11:00:20.206Z,21952
2017-05-09T11:01:34.374Z,18048
2017-05-09T11:02:49.809Z,15392
2017-05-09T11:04:05.246Z,13732
2017-05-09T11:05:18.262Z,12480
2017-05-09T11:06:33.618Z,11268
2017-05-09T11:07:47.634Z,10960
2017-05-09T11:09:00.278Z,11500
2017-05-09T11:10:14.647Z,12288
2017-05-09T11:11:29.997Z,12432
2017-05-09T11:12:45.322Z,12288
2017-05-09T11:13:59.386Z,12572
2017-05-09T11:15:15.033Z,13524
2017-05-09T11:16:29.200Z,14560
2017-05-09T11:17:44.795Z,15380
2017-05-09T11:19:00.155Z,15744
2017-05-09T11:20:14.200Z,16192
2017-05-09T11:21:29.870Z,17216
2017-05-09T11:22:45.219Z,18400
2017-05-09T11:24:00.620Z,19584
2017-05-09T11:25:14.736Z,20640
2017-05-09T11:26:27.754Z,20704
2017-05-09T11:27:43.120Z,21088
2017-05-09T11:28:57.400Z,21472
2017-05-09T11:30:11.477Z,22880
2017-05-09T11:31:27.170Z,26656
2017-05-09T11:32:42.538Z,27168
2017-05-09T11:33:57.925Z,27968
2017-05-09T11:35:13.250Z,29984
2017-05-09T11:36:29.102Z,45472
2017-05-09T11:37:44.467Z,66432
2017-05-09T11:38:59.820Z,41696
2017-05-09T11:40:15.259Z,34048
2017-05-09T11:41:29.200Z,33120
2017-05-09T11:42:43.267Z,31584
2017-05-09T11:43:58.610Z,31392
2017-05-09T11:45:12.662Z,33184
2017-05-09T11:46:28.373Z,34496
2017-05-09T11:47:43.732Z,33984
2017-05-09T11:48:59.119Z,33600
2017-05-09T11:50:13.174Z,33280
2017-05-09T11:51:28.793Z,32320
2017-05-09T11:52:42.842Z,30368
2017-05-09T11:53:58.195Z,28928
2017-05-09T11:55:13.175Z,27712
2017-05-09T11:56:26.236Z,27424
2017-05-09T11:57:40.284Z,27008
2017-05-09T11:58:55.697Z,26240
2017-05-09T12:00:09.774Z,25376
2017-05-09T12:01:25.366Z,26144
2017-05-09T12:02:40.711Z,26752
2017-05-09T12:03:56.091Z,28064
2017-05-09T12:05:11.427Z,29760
2017-05-09T12:06:25.718Z,31232
2017-05-09T12:07:39.809Z,32576
2017-05-09T12:08:53.927Z,34944
2017-05-09T12:10:08.901Z,39840
2017-05-09T12:11:22.933Z,43904
2017-05-09T12:12:34.768Z,47904
2017-05-09T12:13:48.739Z,40672
2017-05-09T12:15:02.693Z,32672
2017-05-09T12:16:17.665Z,22432
2017-05-09T12:17:30.767Z,17568
2017-05-09T12:18:46.117Z,14232
2017-05-09T12:20:01.554Z,12000
2017-05-09T12:21:16.893Z,10468
2017-05-09T12:22:32.635Z,9604
2017-05-09T12:23:48.212Z,9920
2017-05-09T12:25:03.546Z,10840
2017-05-09T12:26:18.904Z,11624
2017-05-09T12:27:31.652Z,11812
2017-05-09T12:28:47.046Z,11748
2017-05-09T12:30:02.400Z,11968
2017-05-09T12:31:17.754Z,12700
2017-05-09T12:32:33.445Z,13592
2017-05-09T12:33:48.778Z,14556
2017-05-09T12:35:02.831Z,15904
2017-05-09T12:36:18.840Z,17184
2017-05-09T12:37:33.177Z,17792
2017-05-09T12:38:48.815Z,18528
2017-05-09T12:40:04.173Z,18656
2017-05-09T12:41:17.098Z,19520
2017-05-09T12:42:32.509Z,20096
2017-05-09T12:43:48.177Z,20480
2017-05-09T12:45:03.563Z,20736
2017-05-09T12:46:17.617Z,21248
2017-05-09T12:47:32.971Z,22272
2017-05-09T12:48:47.251Z,20896
2017-05-09T12:50:02.817Z,20672
2017-05-09T12:51:18.159Z,21472
2017-05-09T12:52:33.723Z,22848
2017-05-09T12:53:48.100Z,25632
2017-05-09T12:55:03.489Z,25792
2017-05-09T12:56:19.102Z,26624
2017-05-09T12:57:34.447Z,27232
2017-05-09T12:58:50.120Z,28800
2017-05-09T13:00:05.717Z,30432
2017-05-09T13:01:19.764Z,35584
2017-05-09T13:02:35.129Z,41984
2017-05-09T13:03:50.804Z,95040
2017-05-09T13:05:04.908Z,36320
2017-05-09T13:06:20.314Z,34272
2017-05-09T13:07:34.357Z,33440
2017-05-09T13:08:48.736Z,33888
2017-05-09T13:10:04.077Z,35488
2017-05-09T13:11:19.647Z,25088
2017-05-09T13:12:34.685Z,22560
2017-05-09T13:13:50.361Z,20704
2017-05-09T13:15:05.702Z,18496
2017-05-09T13:16:19.791Z,16320
2017-05-09T13:17:35.171Z,14844
2017-05-09T13:18:50.914Z,14044
2017-05-09T13:20:05.887Z,13620
2017-05-09T13:21:21.229Z,13480
2017-05-09T13:22:35.319Z,14736
2017-05-09T13:23:50.956Z,18464
2017-05-09T13:25:06.549Z,81984
2017-05-09T13:26:22.140Z,86304
2017-05-09T13:27:37.502Z,118688
2017-05-09T13:28:50.701Z,118144
2017-05-09T13:30:05.051Z,94176
2017-05-09T13:31:20.487Z,65312
2017-05-09T13:32:35.836Z,93440
2017-05-09T13:33:51.488Z,19456
2017-05-09T13:35:06.460Z,16672
2017-05-09T13:36:21.836Z,14372
2017-05-09T13:37:37.222Z,13264
2017-05-09T13:38:49.963Z,12616
2017-05-09T13:40:05.332Z,11680
2017-05-09T13:41:20.818Z,11440
2017-05-09T13:42:36.176Z,11876
2017-05-09T13:43:51.813Z,12640
2017-05-09T13:45:06.370Z,12780
2017-05-09T13:46:19.183Z,12016
2017-05-09T13:47:33.109Z,11152
2017-05-09T13:48:48.751Z,10140
2017-05-09T13:50:02.850Z,9204
2017-05-09T13:51:17.157Z,8592
2017-05-09T13:52:32.486Z,8256
2017-05-09T13:53:46.557Z,7936
2017-05-09T13:55:02.230Z,7596
2017-05-09T13:56:16.366Z,7448
2017-05-09T13:57:31.732Z,7292
2017-05-09T13:58:47.066Z,7164
2017-05-09T14:00:02.706Z,7180
2017-05-09T14:01:15.350Z,7236
2017-05-09T14:02:29.285Z,7416
2017-05-09T14:03:43.333Z,7736
2017-05-09T14:04:58.988Z,8076
2017-05-09T14:06:14.566Z,8716
2017-05-09T14:07:29.927Z,9552
2017-05-09T14:08:45.823Z,10508
2017-05-09T14:10:01.471Z,11576
2017-05-09T14:11:16.909Z,12680
2017-05-09T14:12:30.833Z,14108
2017-05-09T14:13:44.939Z,16352
2017-05-09T14:15:00.612Z,16736
2017-05-09T14:16:15.972Z,16864
2017-05-09T14:17:31.332Z,16960
2017-05-09T14:18:46.690Z,17184
2017-05-09T14:20:02.586Z,17216
2017-05-09T14:21:17.954Z,17056
2017-05-09T14:22:32.083Z,16864
2017-05-09T14:23:47.500Z,16928
2017-05-09T14:25:01.949Z,18272
2017-05-09T14:26:15.867Z,20512
2017-05-09T14:27:31.489Z,29376
2017-05-09T14:28:46.832Z,53056
2017-05-09T14:30:02.875Z,104512
2017-05-09T14:31:16.954Z,73568
2017-05-09T14:33:01.844Z,83424
2017-05-09T14:34:17.450Z,26336
2017-05-09T14:35:33.125Z,21632
2017-05-09T14:36:48.502Z,18208
2017-05-09T14:38:03.900Z,16672
2017-05-09T14:39:19.254Z,15776
2017-05-09T14:40:34.893Z,15332
2017-05-09T14:41:48.954Z,16064
2017-05-09T14:43:04.324Z,16416
2017-05-09T14:44:19.718Z,16960
2017-05-09T14:45:32.679Z,16640
2017-05-09T14:46:48.046Z,16096
2017-05-09T14:48:03.441Z,15420
2017-05-09T14:49:17.371Z,15124
2017-05-09T14:50:31.764Z,15260
2017-05-09T14:51:45.814Z,15712
2017-05-09T14:52:59.740Z,16096
2017-05-09T14:54:13.874Z,16928
2017-05-09T14:55:29.541Z,16896
2017-05-09T14:56:43.793Z,15212
2017-05-09T14:57:59.183Z,13760
2017-05-09T14:59:14.610Z,12924
2017-05-09T15:00:28.742Z,12128
2017-05-09T15:01:44.462Z,12688
2017-05-09T15:02:59.984Z,12996
2017-05-09T15:04:14.146Z,16192
2017-05-09T15:05:29.490Z,13972
2017-05-09T15:06:45.140Z,14172
2017-05-09T15:08:00.107Z,14896
2017-05-09T15:09:15.518Z,14908
2017-05-09T15:10:29.700Z,14364
2017-05-09T15:12:16.207Z,13220
2017-05-09T15:13:31.572Z,12280
2017-05-09T15:14:45.669Z,11688
2017-05-09T15:16:01.080Z,10884
2017-05-09T15:17:15.443Z,10616
2017-05-09T15:18:31.168Z,10756
2017-05-09T15:19:46.532Z,10804
2017-05-09T15:21:01.923Z,11016
2017-05-09T15:22:17.956Z,11228
2017-05-09T15:23:33.317Z,11348
2017-05-09T15:24:48.718Z,11152
2017-05-09T15:26:04.064Z,10892
2017-05-09T15:27:20.108Z,10572
2017-05-09T15:28:35.701Z,10204
2017-05-09T15:29:49.791Z,9832
2017-05-09T15:31:05.198Z,9296
2017-05-09T15:32:20.871Z,8792
2017-05-09T15:33:36.218Z,8312
2017-05-09T15:34:51.607Z,7896
2017-05-09T15:36:07.015Z,7552
2017-05-09T15:37:21.338Z,7208
2017-05-09T15:38:36.938Z,6824
2017-05-09T15:39:52.301Z,6500
2017-05-09T15:41:07.642Z,6232
2017-05-09T15:42:23.248Z,6148
2017-05-09T15:43:38.597Z,6384
2017-05-09T15:44:53.984Z,7060
2017-05-09T15:46:08.107Z,8116
2017-05-09T15:47:23.811Z,9208
2017-05-09T15:48:39.179Z,9788
2017-05-09T15:49:51.894Z,9660
2017-05-09T15:51:06.241Z,9328
2017-05-09T15:52:22.047Z,9052
2017-05-09T15:53:37.498Z,9132
2017-05-09T15:54:52.868Z,9300
2017-05-09T15:56:07.882Z,9340
2017-05-09T15:57:19.716Z,9252
2017-05-09T15:58:35.299Z,8648
2017-05-09T15:59:49.378Z,8556
2017-05-09T16:01:02.041Z,8720
2017-05-09T16:02:17.742Z,8732
2017-05-09T16:03:33.094Z,8420
2017-05-09T16:04:47.194Z,8184
2017-05-09T16:06:02.564Z,7840
2017-05-09T16:07:16.944Z,8032
2017-05-09T16:08:32.363Z,7860
2017-05-09T16:09:47.354Z,7680
2017-05-09T16:11:01.452Z,7536
2017-05-09T16:12:17.052Z,7528
2017-05-09T16:13:32.390Z,7656
2017-05-09T16:14:46.452Z,7772
2017-05-09T16:16:00.547Z,9064
2017-05-09T16:17:15.895Z,9264
2017-05-09T16:18:30.340Z,8140
2017-05-09T16:19:44.280Z,8308
2017-05-09T16:20:58.569Z,7976
2017-05-09T16:22:14.008Z,7980
2017-05-09T16:23:29.608Z,8120
2017-05-09T16:24:45.116Z,7712
2017-05-09T16:25:59.063Z,7324
2017-05-09T16:27:14.426Z,6648
2017-05-09T16:28:28.634Z,6072
2017-05-09T16:29:44.004Z,5640
2017-05-09T16:30:59.377Z,5372
2017-05-09T16:32:14.773Z,5256
2017-05-09T16:33:30.461Z,5124
2017-05-09T16:34:43.133Z,5012
2017-05-09T16:35:58.567Z,5520
2017-05-09T16:37:14.034Z,5312
2017-05-09T16:38:28.353Z,5628
2017-05-09T16:39:41.166Z,6076
2017-05-09T16:40:56.537Z,6224
2017-05-09T16:42:10.494Z,6552
2017-05-09T16:43:24.892Z,6396
2017-05-09T16:44:40.317Z,6364