createdAt,value
2017-12-02T00:02:36.925Z,84.21
2017-12-02T00:17:35.124Z,84.33
2017-12-02T00:32:35.092Z,84.15
2017-12-02T00:47:34.408Z,84.18
2017-12-02T01:02:36.165Z,84.79
2017-12-02T01:17:34.292Z,84.86
2017-12-02T01:32:34.308Z,84.68
2017-12-02T01:47:36.123Z,84.33
2017-12-02T02:02:34.610Z,84.03
2017-12-02T02:17:37.499Z,84.22
2017-12-02T02:32:34.517Z,84.74
2017-12-02T02:47:34.831Z,84.63
2017-12-02T03:02:37.555Z,85.00
2017-12-02T03:17:36.764Z,84.65
2017-12-02T03:32:34.725Z,84.55
2017-12-02T03:47:35.091Z,84.05
2017-12-02T04:02:34.582Z,84.10
2017-12-02T04:17:34.974Z,83.83
2017-12-02T04:32:34.924Z,83.91
2017-12-02T04:47:38.856Z,84.71
2017-12-02T05:02:34.034Z,84.06
2017-12-02T05:17:37.254Z,84.23
2017-12-02T05:32:37.144Z,84.26
2017-12-02T05:47:34.535Z,84.35
2017-12-02T06:02:34.287Z,83.46
2017-12-02T06:17:34.428Z,83.96
2017-12-02T06:32:36.331Z,83.60
2017-12-02T06:47:34.332Z,82.68
2017-12-02T07:02:36.723Z,81.96
2017-12-02T07:17:34.739Z,80.85
2017-12-02T07:32:34.587Z,79.09
2017-12-02T07:47:35.084Z,78.99
2017-12-02T08:02:34.900Z,79.49
2017-12-02T08:17:34.855Z,78.64
2017-12-02T08:32:34.936Z,77.51
2017-12-02T08:47:34.256Z,76.80
2017-12-02T09:02:35.009Z,76.48
2017-12-02T09:17:35.110Z,75.65
2017-12-02T09:32:35.051Z,75.61
2017-12-02T09:47:34.452Z,74.98
2017-12-02T10:02:34.436Z,74.94
2017-12-02T10:17:34.376Z,75.05
2017-12-02T10:32:34.276Z,75.95
2017-12-02T10:47:34.205Z,76.25
2017-12-02T11:02:35.316Z,75.96
2017-12-02T11:17:34.557Z,74.62
2017-12-02T11:32:37.488Z,74.19
2017-12-02T11:47:37.147Z,74.39
2017-12-02T12:02:36.888Z,73.32
2017-12-02T12:17:34.807Z,73.76
2017-12-02T12:32:34.759Z,74.99
2017-12-02T12:47:36.216Z,75.84
2017-12-02T13:02:35.883Z,75.99
2017-12-02T13:17:34.592Z,75.45
2017-12-02T13:32:34.992Z,75.43
2017-12-02T13:47:34.391Z,76.07
2017-12-02T14:02:34.360Z,76.09
2017-12-02T14:17:34.809Z,77.00
2017-12-02T14:32:34.254Z,77.00
2017-12-02T14:47:34.430Z,76.37
2017-12-02T15:02:34.893Z,76.36
2017-12-02T15:17:38.004Z,76.58
2017-12-02T15:32:35.531Z,77.09
2017-12-02T15:47:34.921Z,77.48
2017-12-02T16:02:37.874Z,77.93
2017-12-02T16:17:35.302Z,78.16
2017-12-02T16:47:34.628Z,78.73
2017-12-02T17:32:34.957Z,79.69
2017-12-02T18:32:33.647Z,80.68
2017-12-02T19:02:36.540Z,80.96
2017-12-02T19:32:38.808Z,80.75
2017-12-02T19:47:37.030Z,80.39
2017-12-02T20:02:35.194Z,100.00
2017-12-02T20:32:34.673Z,81.66
2017-12-02T21:32:36.852Z,80.70
2017-12-02T22:02:33.224Z,81.05
2017-12-02T22:32:34.149Z,80.72
2017-12-02T22:47:34.520Z,80.59
