createdAt,value
2022-08-28T10:44:17.935Z,88.30
2022-08-28T10:46:49.189Z,88.50
2022-08-28T10:49:47.466Z,87.70
2022-08-28T10:52:22.189Z,87.70
2022-08-28T10:55:11.740Z,87.50
2022-08-28T10:57:57.638Z,87.10
2022-08-28T11:00:26.905Z,86.50
2022-08-28T11:03:22.244Z,86.50
2022-08-28T11:06:11.757Z,84.80
2022-08-28T11:08:40.047Z,84.10
2022-08-28T11:11:13.946Z,82.40
2022-08-28T11:14:01.810Z,82.30
2022-08-28T11:16:28.870Z,82.90
2022-08-28T11:19:25.139Z,83.30
2022-08-28T11:22:24.402Z,83.60
2022-08-28T11:25:15.640Z,83.10
2022-08-28T11:28:17.904Z,83.30
2022-08-28T11:30:47.823Z,83.80
2022-08-28T11:33:45.206Z,84.00
2022-08-28T11:36:32.838Z,83.80
2022-08-28T11:39:17.991Z,83.90
2022-08-28T11:42:09.945Z,84.00
2022-08-28T11:44:45.930Z,84.00
2022-08-28T11:47:42.109Z,83.70
2022-08-28T11:50:53.960Z,83.60
2022-08-28T11:53:42.738Z,83.50
2022-08-28T11:56:30.550Z,83.80
2022-08-28T11:59:35.339Z,83.50
2022-08-28T12:02:40.321Z,82.90
2022-08-28T12:05:12.279Z,82.70
2022-08-28T12:07:42.081Z,82.50
2022-08-28T12:10:27.805Z,81.90
2022-08-28T12:12:55.079Z,82.00
2022-08-28T12:15:28.678Z,80.90
2022-08-28T12:17:58.812Z,81.30
2022-08-28T12:20:26.010Z,81.80
2022-08-28T12:22:56.958Z,81.10
2022-08-28T12:25:33.477Z,81.30
2022-08-28T12:28:05.695Z,81.50
2022-08-28T12:30:57.440Z,81.30
2022-08-28T12:33:36.442Z,82.60
2022-08-28T12:36:06.227Z,81.60
2022-08-28T12:38:34.221Z,80.90
2022-08-28T12:41:02.818Z,81.60
2022-08-28T12:43:40.923Z,81.70
2022-08-28T12:46:19.077Z,80.90
2022-08-28T12:48:53.949Z,80.20
2022-08-28T12:51:29.003Z,80.70
2022-08-28T12:53:59.530Z,79.90
2022-08-28T12:56:30.501Z,79.50
2022-08-28T12:59:27.458Z,80.00
2022-08-28T13:01:55.165Z,78.50
2022-08-28T13:04:34.439Z,78.20
2022-08-28T13:07:14.096Z,78.10
2022-08-28T13:09:53.116Z,78.10
2022-08-28T13:12:56.169Z,78.80
2022-08-28T13:15:48.872Z,79.30
2022-08-28T13:19:06.650Z,78.90
2022-08-28T13:21:49.112Z,78.40
2022-08-28T13:24:22.279Z,77.90
2022-08-28T13:27:14.338Z,77.80
2022-08-28T13:30:00.891Z,77.80
2022-08-28T13:32:31.958Z,77.80
2022-08-28T13:35:27.574Z,78.20
2022-08-28T13:38:10.919Z,78.40
2022-08-28T13:41:03.754Z,78.10
2022-08-28T13:43:44.941Z,78.30
2022-08-28T13:46:11.988Z,78.40
2022-08-28T13:48:39.153Z,77.80
2022-08-28T13:51:12.001Z,77.00
2022-08-28T13:53:44.173Z,77.00
2022-08-28T13:56:19.156Z,77.20
2022-08-28T13:58:57.208Z,77.20
2022-08-28T14:01:49.278Z,76.60
2022-08-28T14:04:16.588Z,76.70
2022-08-28T14:06:44.510Z,76.90
2022-08-28T14:09:15.189Z,76.70
2022-08-28T14:11:46.196Z,76.20
2022-08-28T14:14:13.792Z,75.60
2022-08-28T14:16:41.237Z,75.30
2022-08-28T14:19:08.610Z,74.80
2022-08-28T14:21:37.863Z,74.90
2022-08-28T14:24:05.942Z,75.40
2022-08-28T14:26:32.972Z,75.40
2022-08-28T14:29:01.534Z,75.10
2022-08-28T14:31:29.852Z,74.70
2022-08-28T14:33:58.373Z,74.70
2022-08-28T14:36:28.509Z,74.80
2022-08-28T14:38:57.638Z,75.00
2022-08-28T14:41:26.153Z,74.90
2022-08-28T14:43:54.719Z,74.70
2022-08-28T14:46:23.154Z,74.60
2022-08-28T14:48:50.423Z,74.60
2022-08-28T14:51:18.183Z,74.10
2022-08-28T14:53:45.469Z,74.40
2022-08-28T14:56:12.434Z,74.30
2022-08-28T14:58:39.708Z,74.10
2022-08-28T15:01:07.125Z,74.30
2022-08-28T15:03:34.322Z,74.50
2022-08-28T15:06:06.588Z,75.00
2022-08-28T15:08:35.459Z,75.30
2022-08-28T15:11:23.717Z,74.70
2022-08-28T15:13:52.520Z,74.30
2022-08-28T15:16:34.809Z,74.40
2022-08-28T15:19:02.528Z,74.50
2022-08-28T15:21:35.827Z,75.00
2022-08-28T15:24:04.516Z,75.00
2022-08-28T15:26:32.316Z,74.40
2022-08-28T15:29:03.268Z,74.60
2022-08-28T15:31:33.269Z,74.50
2022-08-28T15:34:04.574Z,74.40
2022-08-28T15:36:34.351Z,74.70
2022-08-28T15:39:21.463Z,74.60
2022-08-28T15:41:48.538Z,74.70
2022-08-28T15:44:15.878Z,74.60
2022-08-28T15:47:01.018Z,74.60
2022-08-28T15:49:30.738Z,75.00
2022-08-28T15:51:59.479Z,74.70
2022-08-28T15:54:26.718Z,74.20
2022-08-28T15:56:54.383Z,74.20
2022-08-28T15:59:22.023Z,73.70
2022-08-28T16:01:50.890Z,73.90
2022-08-28T16:04:17.966Z,74.10
2022-08-28T16:06:45.310Z,73.90
2022-08-28T16:09:13.025Z,73.80
2022-08-28T16:11:43.838Z,73.70
2022-08-28T16:14:11.937Z,72.90
2022-08-28T16:16:39.316Z,72.70
2022-08-28T16:19:06.481Z,72.80
2022-08-28T16:21:33.708Z,72.70
2022-08-28T16:24:01.100Z,72.60
2022-08-28T16:26:28.123Z,72.60
2022-08-28T16:28:55.210Z,72.20
2022-08-28T16:31:22.834Z,71.90
2022-08-28T16:33:50.180Z,71.40
2022-08-28T16:36:18.629Z,70.10
2022-08-28T16:38:49.055Z,70.10
2022-08-28T16:41:27.543Z,69.90
2022-08-28T16:43:55.406Z,70.10
2022-08-28T16:46:25.619Z,69.50
2022-08-28T16:48:53.445Z,69.40
2022-08-28T16:51:21.351Z,69.10
2022-08-28T16:53:48.647Z,69.20
2022-08-28T16:56:18.149Z,69.10
2022-08-28T16:58:46.125Z,69.20
2022-08-28T17:01:14.155Z,69.10
2022-08-28T17:03:42.563Z,69.10
2022-08-28T17:06:23.452Z,69.10
2022-08-28T17:08:56.437Z,69.60
2022-08-28T17:11:25.592Z,69.20
2022-08-28T17:13:53.506Z,69.40
2022-08-28T17:16:21.609Z,69.50
2022-08-28T17:18:52.172Z,69.60
2022-08-28T17:21:40.841Z,69.80
2022-08-28T17:24:09.868Z,69.80
2022-08-28T17:26:38.001Z,69.70
2022-08-28T17:29:06.272Z,69.40
2022-08-28T17:31:33.758Z,68.90
2022-08-28T17:34:01.125Z,68.60
2022-08-28T17:36:33.230Z,68.30
2022-08-28T17:39:03.644Z,68.20
2022-08-28T17:41:34.114Z,68.30
2022-08-28T17:44:02.377Z,68.40
2022-08-28T17:46:32.933Z,68.00
2022-08-28T17:49:06.027Z,68.10
2022-08-28T17:51:43.515Z,68.10
2022-08-28T17:54:22.756Z,68.30
2022-08-28T17:56:50.976Z,68.50
2022-08-28T17:59:18.944Z,68.50
2022-08-28T18:01:46.953Z,68.60
2022-08-28T18:04:20.120Z,69.30
2022-08-28T18:06:52.863Z,68.80
2022-08-28T18:09:21.190Z,68.90
2022-08-28T18:11:48.385Z,69.20
2022-08-28T18:14:15.583Z,69.30
2022-08-28T18:16:42.648Z,69.50
2022-08-28T18:19:11.137Z,69.60
2022-08-28T18:21:38.885Z,70.00
2022-08-28T18:24:06.634Z,69.60
2022-08-28T18:26:34.160Z,70.00
2022-08-28T18:29:01.194Z,69.50
2022-08-28T18:31:28.801Z,69.60
2022-08-28T18:33:57.919Z,69.80
2022-08-28T18:36:25.161Z,69.90
2022-08-28T18:38:52.780Z,70.20
2022-08-28T18:41:20.669Z,70.20
2022-08-28T18:43:49.075Z,70.20
2022-08-28T18:46:16.891Z,70.40
2022-08-28T18:48:44.530Z,70.80
2022-08-28T18:51:13.198Z,70.50
2022-08-28T18:53:42.600Z,70.40
2022-08-28T18:56:12.211Z,70.60
2022-08-28T18:58:40.702Z,70.80
2022-08-28T19:01:09.294Z,70.80
2022-08-28T19:03:37.239Z,71.20
2022-08-28T19:06:06.403Z,71.50
2022-08-28T19:08:36.086Z,71.40
2022-08-28T19:11:11.569Z,72.20
2022-08-28T19:13:41.828Z,72.40
2022-08-28T19:16:09.718Z,72.30
2022-08-28T19:18:37.070Z,72.20
2022-08-28T19:21:10.439Z,72.70
2022-08-28T19:23:51.783Z,72.70
2022-08-28T19:26:25.807Z,73.60
2022-08-28T19:28:54.427Z,73.80
2022-08-28T19:31:23.772Z,73.90
2022-08-28T19:33:53.433Z,74.10
2022-08-28T19:36:21.423Z,74.50
2022-08-28T19:38:48.963Z,75.10
2022-08-28T19:41:16.221Z,75.30
2022-08-28T19:43:44.429Z,75.80
2022-08-28T19:46:19.300Z,75.90
2022-08-28T19:48:52.537Z,76.20
2022-08-28T19:51:22.613Z,76.30
2022-08-28T19:53:58.438Z,76.70
2022-08-28T19:56:28.745Z,77.00
2022-08-28T19:59:02.030Z,77.00
2022-08-28T20:01:33.185Z,77.50
2022-08-28T20:04:00.822Z,78.00
2022-08-28T20:06:31.040Z,78.20
2022-08-28T20:08:58.643Z,78.50
2022-08-28T20:11:30.465Z,79.00
2022-08-28T20:14:04.656Z,78.90
2022-08-28T20:16:37.690Z,79.20
2022-08-28T20:19:07.639Z,79.50
2022-08-28T20:21:37.382Z,79.50
2022-08-28T20:24:08.161Z,79.40
2022-08-28T20:26:35.868Z,79.70
2022-08-28T20:29:04.233Z,80.00
2022-08-28T20:31:31.202Z,79.90
2022-08-28T20:33:58.263Z,80.20
2022-08-28T20:36:26.323Z,80.20
2022-08-28T20:38:53.512Z,79.70
2022-08-28T20:41:23.465Z,79.70
2022-08-28T20:43:50.992Z,79.50
2022-08-28T20:46:17.999Z,79.90
2022-08-28T20:48:45.139Z,79.30
2022-08-28T20:51:12.912Z,79.00
2022-08-28T20:53:40.305Z,78.90
2022-08-28T20:56:10.308Z,80.00
2022-08-28T20:58:38.276Z,79.70
2022-08-28T21:01:05.707Z,79.80
2022-08-28T21:03:33.144Z,80.10
2022-08-28T21:06:00.197Z,80.20
2022-08-28T21:08:27.199Z,80.40
2022-08-28T21:10:54.207Z,80.80
2022-08-28T21:13:21.809Z,81.00
2022-08-28T21:15:48.837Z,81.60
2022-08-28T21:18:16.503Z,81.90
2022-08-28T21:20:44.645Z,82.20
2022-08-28T21:23:12.100Z,82.80
2022-08-28T21:25:41.368Z,82.40
2022-08-28T21:28:08.931Z,82.20
2022-08-28T21:30:36.333Z,82.60
2022-08-28T21:33:03.558Z,82.60
2022-08-28T21:35:30.655Z,82.90
2022-08-28T21:37:58.046Z,82.90
2022-08-28T21:40:25.323Z,83.60
2022-08-28T21:42:52.355Z,83.20
2022-08-28T21:45:20.112Z,83.40
2022-08-28T21:47:47.392Z,83.50
2022-08-28T21:50:14.894Z,83.60
2022-08-28T21:52:42.348Z,83.40
2022-08-28T21:55:13.004Z,83.70
2022-08-28T21:57:40.660Z,83.70
2022-08-28T22:00:15.047Z,83.80
2022-08-28T22:02:42.452Z,83.60
2022-08-28T22:05:10.052Z,84.00
2022-08-28T22:07:37.251Z,84.30
2022-08-28T22:10:05.015Z,84.50
2022-08-28T22:12:32.755Z,84.70
2022-08-28T22:15:00.453Z,85.00
2022-08-28T22:17:27.595Z,85.20
2022-08-28T22:19:55.184Z,85.10
2022-08-28T22:22:40.993Z,85.50
2022-08-28T22:25:08.421Z,85.30
2022-08-28T22:27:35.596Z,85.30
2022-08-28T22:30:02.937Z,85.50
2022-08-28T22:32:30.285Z,85.90
2022-08-28T22:34:57.563Z,85.50
2022-08-28T22:37:25.813Z,85.50
2022-08-28T22:39:53.018Z,85.90
2022-08-28T22:42:20.201Z,85.70
2022-08-28T22:44:47.465Z,86.30
2022-08-28T22:47:14.685Z,86.00
2022-08-28T22:49:41.808Z,86.20
2022-08-28T22:52:11.782Z,85.90
2022-08-28T22:54:38.904Z,85.80
2022-08-28T22:57:06.018Z,86.10
2022-08-28T22:59:33.800Z,86.10
2022-08-28T23:02:01.516Z,85.60
2022-08-28T23:04:28.579Z,85.80
2022-08-28T23:06:55.629Z,85.70
2022-08-28T23:09:22.718Z,85.90
2022-08-28T23:11:49.772Z,85.70
2022-08-28T23:14:17.312Z,86.10
2022-08-28T23:16:44.952Z,86.60
2022-08-28T23:19:13.444Z,86.80
2022-08-28T23:21:44.196Z,87.00
2022-08-28T23:24:13.879Z,86.90
2022-08-28T23:26:41.442Z,87.00
2022-08-28T23:29:09.758Z,87.20
2022-08-28T23:31:37.993Z,87.40
2022-08-28T23:34:05.763Z,87.40
2022-08-28T23:36:35.612Z,87.50
2022-08-28T23:39:03.426Z,87.20
2022-08-28T23:41:32.067Z,87.20
2022-08-28T23:43:59.097Z,87.80
2022-08-28T23:46:26.536Z,87.70
2022-08-28T23:48:53.521Z,87.90
2022-08-28T23:51:22.099Z,87.90
2022-08-28T23:53:49.481Z,87.90
2022-08-28T23:56:17.342Z,87.80
2022-08-28T23:58:45.609Z,87.80
