createdAt,value
2023-04-29T00:01:40.960Z,14.00
2023-04-29T00:04:09.317Z,13.90
2023-04-29T00:06:39.563Z,13.90
2023-04-29T00:09:06.922Z,13.80
2023-04-29T00:11:34.462Z,13.70
2023-04-29T00:14:01.931Z,13.70
2023-04-29T00:16:29.617Z,13.60
2023-04-29T00:18:57.598Z,13.70
2023-04-29T00:21:25.397Z,13.70
2023-04-29T00:23:53.147Z,13.50
2023-04-29T00:26:20.707Z,13.50
2023-04-29T00:28:49.101Z,13.50
2023-04-29T00:31:16.530Z,13.50
2023-04-29T00:33:45.153Z,13.50
2023-04-29T00:36:13.299Z,13.40
2023-04-29T00:38:40.664Z,13.30
2023-04-29T00:41:08.069Z,13.40
2023-04-29T00:43:35.520Z,13.30
2023-04-29T00:46:03.938Z,13.40
2023-04-29T00:48:33.053Z,13.40
2023-04-29T00:51:00.698Z,13.60
2023-04-29T00:53:28.330Z,13.60
2023-04-29T00:55:56.400Z,13.60
2023-04-29T00:58:30.250Z,13.70
2023-04-29T01:00:57.815Z,13.60
2023-04-29T01:03:25.389Z,13.60
2023-04-29T01:06:20.126Z,13.60
2023-04-29T01:09:05.954Z,13.70
2023-04-29T01:11:46.418Z,13.70
2023-04-29T01:14:13.978Z,13.70
2023-04-29T01:16:47.807Z,13.80
2023-04-29T01:19:44.152Z,13.90
2023-04-29T01:22:12.734Z,13.80
2023-04-29T01:24:40.508Z,13.90
2023-04-29T01:27:24.632Z,13.90
2023-04-29T01:30:01.565Z,13.80
2023-04-29T01:32:37.736Z,13.80
2023-04-29T01:35:25.126Z,13.80
2023-04-29T01:37:55.417Z,13.70
2023-04-29T01:40:47.836Z,13.80
2023-04-29T01:43:24.955Z,13.80
2023-04-29T01:45:56.546Z,13.80
2023-04-29T01:48:24.949Z,13.80
2023-04-29T01:50:52.383Z,13.70
2023-04-29T01:53:19.766Z,13.70
2023-04-29T01:55:47.559Z,13.70
2023-04-29T01:58:24.251Z,13.70
2023-04-29T02:01:11.884Z,13.70
2023-04-29T02:03:39.974Z,13.70
2023-04-29T02:06:10.272Z,13.80
2023-04-29T02:08:37.950Z,13.80
2023-04-29T02:11:05.909Z,13.70
2023-04-29T02:13:41.018Z,13.80
2023-04-29T02:16:09.852Z,13.80
2023-04-29T02:18:40.359Z,13.80
2023-04-29T02:21:08.076Z,13.80
2023-04-29T02:23:36.296Z,13.80
2023-04-29T02:26:06.373Z,13.80
2023-04-29T02:28:35.067Z,13.80
2023-04-29T02:31:02.692Z,13.80
2023-04-29T02:33:31.494Z,13.80
2023-04-29T02:35:59.807Z,13.70
2023-04-29T02:38:27.319Z,13.70
2023-04-29T02:40:54.677Z,13.70
2023-04-29T02:43:22.619Z,13.70
2023-04-29T02:45:50.071Z,13.70
2023-04-29T02:48:18.087Z,13.70
2023-04-29T02:50:45.519Z,13.70
2023-04-29T02:53:13.240Z,13.70
2023-04-29T02:55:41.902Z,13.70
2023-04-29T02:58:10.778Z,13.80
2023-04-29T03:00:38.203Z,13.70
2023-04-29T03:03:05.866Z,13.80
2023-04-29T03:05:34.908Z,13.90
2023-04-29T03:08:04.742Z,14.00
2023-04-29T03:10:32.442Z,14.00
2023-04-29T03:12:59.954Z,14.10
2023-04-29T03:15:27.384Z,14.00
2023-04-29T03:17:54.919Z,14.10
2023-04-29T03:20:22.425Z,14.00
2023-04-29T03:22:49.894Z,14.00
2023-04-29T03:25:17.404Z,14.10
2023-04-29T03:27:44.976Z,14.10
2023-04-29T03:30:12.584Z,14.10
2023-04-29T03:32:47.028Z,13.90
2023-04-29T03:35:15.948Z,13.80
2023-04-29T03:37:55.126Z,13.70
2023-04-29T03:40:25.924Z,13.70
2023-04-29T03:42:53.629Z,13.70
2023-04-29T03:45:21.262Z,13.70
2023-04-29T03:47:49.300Z,13.70
2023-04-29T03:50:16.793Z,13.70
2023-04-29T03:52:44.491Z,13.80
2023-04-29T03:55:15.374Z,13.90
2023-04-29T03:57:44.169Z,13.90
2023-04-29T04:00:13.133Z,13.80
2023-04-29T04:02:51.346Z,13.70
2023-04-29T04:05:22.650Z,13.70
2023-04-29T04:07:55.245Z,13.70
2023-04-29T04:10:47.341Z,13.60
2023-04-29T04:13:32.010Z,13.60
2023-04-29T04:15:59.707Z,13.60
2023-04-29T04:18:27.228Z,13.50
2023-04-29T04:20:54.653Z,13.50
2023-04-29T04:23:22.019Z,13.50
2023-04-29T04:25:49.894Z,13.60
2023-04-29T04:28:37.178Z,13.60
2023-04-29T04:31:14.800Z,13.50
2023-04-29T04:33:42.506Z,13.40
2023-04-29T04:36:10.024Z,13.40
2023-04-29T04:38:37.601Z,13.30
2023-04-29T04:41:09.435Z,13.20
2023-04-29T04:43:39.903Z,13.30
2023-04-29T04:46:15.098Z,13.30
2023-04-29T04:48:53.028Z,13.30
2023-04-29T04:51:21.288Z,13.30
2023-04-29T04:53:48.819Z,13.30
2023-04-29T04:56:21.000Z,13.30
2023-04-29T04:58:48.415Z,13.30
2023-04-29T05:01:15.953Z,13.30
2023-04-29T05:03:44.064Z,13.30
2023-04-29T05:06:11.894Z,13.30
2023-04-29T05:08:41.456Z,13.40
2023-04-29T05:11:20.318Z,13.50
2023-04-29T05:14:01.167Z,13.40
2023-04-29T05:16:28.609Z,13.50
2023-04-29T05:18:56.074Z,13.50
2023-04-29T05:21:27.083Z,13.50
2023-04-29T05:23:54.526Z,13.60
2023-04-29T05:26:22.030Z,13.70
2023-04-29T05:28:50.901Z,13.80
2023-04-29T05:31:19.821Z,13.80
2023-04-29T05:33:47.498Z,13.90
2023-04-29T05:36:14.912Z,13.90
2023-04-29T05:38:45.253Z,13.90
2023-04-29T05:41:14.212Z,13.90
2023-04-29T05:43:41.652Z,14.10
2023-04-29T05:46:09.257Z,14.30
2023-04-29T05:48:36.717Z,14.50
2023-04-29T05:51:04.184Z,14.60
2023-04-29T05:53:33.646Z,14.70
2023-04-29T05:56:04.845Z,14.90
2023-04-29T05:58:32.308Z,15.00
2023-04-29T06:01:00.295Z,15.10
2023-04-29T06:03:28.496Z,15.00
2023-04-29T06:06:12.951Z,15.00
2023-04-29T06:08:47.528Z,15.00
2023-04-29T06:11:20.255Z,15.00
2023-04-29T06:13:47.699Z,15.10
2023-04-29T06:16:15.250Z,15.20
2023-04-29T06:18:42.652Z,15.30
2023-04-29T06:21:10.039Z,15.40
2023-04-29T06:23:37.525Z,15.40
2023-04-29T06:26:11.116Z,15.60
2023-04-29T06:28:38.621Z,15.80
2023-04-29T06:31:06.110Z,16.00
2023-04-29T06:33:34.208Z,16.00
2023-04-29T06:36:01.700Z,16.10
2023-04-29T06:38:51.830Z,16.20
2023-04-29T06:41:50.504Z,16.30
2023-04-29T06:44:39.656Z,16.40
2023-04-29T06:47:25.632Z,16.40
2023-04-29T06:50:06.648Z,16.50
2023-04-29T06:52:34.504Z,16.50
2023-04-29T06:55:02.026Z,16.40
2023-04-29T06:57:29.427Z,16.40
2023-04-29T06:59:56.853Z,16.50
2023-04-29T07:02:25.628Z,16.50
2023-04-29T07:04:53.221Z,16.50
2023-04-29T07:07:20.808Z,16.60
2023-04-29T07:09:52.138Z,16.70
2023-04-29T07:12:21.167Z,16.80
2023-04-29T07:14:48.522Z,16.90
2023-04-29T07:17:16.042Z,16.90
2023-04-29T07:19:43.859Z,16.90
2023-04-29T07:22:11.685Z,16.90
2023-04-29T07:24:39.107Z,16.90
2023-04-29T07:27:07.441Z,17.20
2023-04-29T07:29:37.042Z,17.40
2023-04-29T07:32:04.947Z,17.70
2023-04-29T07:34:32.300Z,17.80
2023-04-29T07:36:59.965Z,17.90
2023-04-29T07:39:28.999Z,18.00
2023-04-29T07:41:57.888Z,18.10
2023-04-29T07:44:25.377Z,18.20
2023-04-29T07:46:52.844Z,18.20
2023-04-29T07:49:20.208Z,18.10
2023-04-29T07:51:47.577Z,18.40
2023-04-29T07:54:16.520Z,18.30
2023-04-29T07:56:43.920Z,18.50
2023-04-29T07:59:11.348Z,18.60
2023-04-29T08:01:41.120Z,18.70
2023-04-29T08:04:09.158Z,19.00
2023-04-29T08:06:46.752Z,19.10
2023-04-29T08:09:14.200Z,19.10
2023-04-29T08:11:43.447Z,19.20
2023-04-29T08:14:13.323Z,19.00
2023-04-29T08:16:40.871Z,19.00
2023-04-29T08:19:08.313Z,18.70
2023-04-29T08:21:35.708Z,18.70
2023-04-29T08:24:03.129Z,18.80
2023-04-29T08:26:30.556Z,18.90
2023-04-29T08:28:57.924Z,19.00
2023-04-29T08:31:26.045Z,19.00
2023-04-29T08:33:53.636Z,19.20
2023-04-29T08:36:21.331Z,19.40
2023-04-29T08:38:49.011Z,19.50
2023-04-29T08:41:16.968Z,19.70
2023-04-29T08:43:44.567Z,19.90
2023-04-29T08:46:12.975Z,20.20
2023-04-29T08:48:44.186Z,20.50
2023-04-29T08:51:16.989Z,21.00
2023-04-29T08:53:44.641Z,21.50
2023-04-29T08:56:22.123Z,21.30
2023-04-29T08:58:54.787Z,21.60
2023-04-29T09:01:24.254Z,21.60
2023-04-29T09:04:03.842Z,21.70
2023-04-29T09:06:33.401Z,21.70
2023-04-29T09:09:03.053Z,22.20
2023-04-29T09:11:31.116Z,22.80
2023-04-29T09:14:02.398Z,23.50
2023-04-29T09:16:29.965Z,23.00
2023-04-29T09:18:57.622Z,22.90
2023-04-29T09:21:27.689Z,22.40
2023-04-29T09:24:03.407Z,22.20
2023-04-29T09:26:43.604Z,22.00
2023-04-29T09:29:18.325Z,22.10
2023-04-29T09:31:46.606Z,22.00
2023-04-29T09:34:16.971Z,22.20
2023-04-29T09:36:48.483Z,22.20
2023-04-29T09:39:20.899Z,22.40
2023-04-29T09:41:54.596Z,22.80
2023-04-29T09:44:35.919Z,23.40
2023-04-29T09:47:05.632Z,23.60
2023-04-29T09:49:39.790Z,23.40
2023-04-29T09:52:10.267Z,23.30
2023-04-29T09:54:39.767Z,24.10
2023-04-29T09:57:09.031Z,25.00
2023-04-29T09:59:38.725Z,25.40
2023-04-29T10:02:17.829Z,25.20
2023-04-29T10:04:47.279Z,25.00
2023-04-29T10:07:16.807Z,24.00
2023-04-29T10:09:48.984Z,23.40
2023-04-29T10:12:17.901Z,23.20
2023-04-29T10:15:03.819Z,23.70
2023-04-29T10:17:45.169Z,24.00
2023-04-29T10:20:16.462Z,24.20
2023-04-29T10:22:48.990Z,24.80
2023-04-29T10:25:18.783Z,25.10
2023-04-29T10:27:47.401Z,25.50
2023-04-29T10:30:16.628Z,25.90
2023-04-29T10:32:51.120Z,25.80
2023-04-29T10:35:25.855Z,25.70
2023-04-29T10:37:54.247Z,26.30
2023-04-29T10:40:54.496Z,26.60
2023-04-29T10:43:26.430Z,26.60
2023-04-29T10:46:23.603Z,26.80
2023-04-29T10:48:56.385Z,25.90
2023-04-29T10:51:32.733Z,25.40
2023-04-29T10:54:03.272Z,25.00
2023-04-29T10:56:42.186Z,25.20
2023-04-29T10:59:17.363Z,24.80
2023-04-29T11:01:44.742Z,24.90
2023-04-29T11:04:13.535Z,24.90
2023-04-29T11:06:44.587Z,24.40
2023-04-29T11:09:37.214Z,23.50
2023-04-29T11:12:05.925Z,22.90
2023-04-29T11:14:37.459Z,22.50
2023-04-29T11:17:13.020Z,22.40
2023-04-29T11:19:50.058Z,22.20
2023-04-29T11:22:24.186Z,21.90
2023-04-29T11:24:57.655Z,22.00
2023-04-29T11:27:30.065Z,21.90
2023-04-29T11:29:58.956Z,22.20
2023-04-29T11:32:34.235Z,22.10
2023-04-29T11:35:12.715Z,22.00
2023-04-29T11:37:41.095Z,21.80
2023-04-29T11:40:09.480Z,21.80
2023-04-29T11:42:42.833Z,21.90
2023-04-29T11:45:10.710Z,21.90
2023-04-29T11:47:42.670Z,22.00
2023-04-29T11:50:10.498Z,22.00
2023-04-29T11:52:39.418Z,22.00
2023-04-29T11:55:09.317Z,22.00
2023-04-29T11:57:37.034Z,21.70
2023-04-29T12:00:05.735Z,21.40
2023-04-29T12:02:35.950Z,21.30
2023-04-29T12:05:08.764Z,21.40
2023-04-29T12:07:37.178Z,21.30
2023-04-29T12:10:11.818Z,21.50
2023-04-29T12:12:41.374Z,21.30
2023-04-29T12:15:12.861Z,21.40
2023-04-29T12:17:41.188Z,21.50
2023-04-29T12:20:10.621Z,21.60
2023-04-29T12:22:38.341Z,21.60
2023-04-29T12:25:07.306Z,21.50
2023-04-29T12:27:41.482Z,21.30
2023-04-29T12:30:10.499Z,21.40
2023-04-29T12:32:38.865Z,21.30
2023-04-29T12:35:07.363Z,21.20
2023-04-29T12:37:35.444Z,21.30
2023-04-29T12:40:03.719Z,21.40
2023-04-29T12:42:36.785Z,21.20
2023-04-29T12:45:06.647Z,21.10
2023-04-29T12:47:37.204Z,21.30
2023-04-29T12:50:07.294Z,21.30
2023-04-29T12:52:36.728Z,21.40
2023-04-29T12:55:05.036Z,21.70
2023-04-29T12:57:32.611Z,21.80
2023-04-29T13:00:00.145Z,21.70
2023-04-29T13:02:28.373Z,21.70
2023-04-29T13:04:56.224Z,21.70
2023-04-29T13:07:24.006Z,21.80
2023-04-29T13:09:53.929Z,21.80
2023-04-29T13:12:22.100Z,21.70
2023-04-29T13:14:49.503Z,21.70
2023-04-29T13:17:17.027Z,21.80
2023-04-29T13:19:51.818Z,22.00
2023-04-29T13:22:19.789Z,22.00
2023-04-29T13:24:47.523Z,22.00
2023-04-29T13:27:14.997Z,22.30
2023-04-29T13:29:42.361Z,22.50
2023-04-29T13:32:09.762Z,22.60
2023-04-29T13:34:37.312Z,22.80
2023-04-29T13:37:04.743Z,22.80
2023-04-29T13:39:32.121Z,22.80
2023-04-29T13:41:59.864Z,23.10
2023-04-29T13:44:33.296Z,23.30
2023-04-29T13:47:06.323Z,23.40
2023-04-29T13:50:14.466Z,23.60
2023-04-29T13:55:26.341Z,23.50
2023-04-29T14:00:54.574Z,23.30
2023-04-29T14:03:09.688Z,23.30
2023-04-29T14:05:39.875Z,23.20
2023-04-29T14:08:08.783Z,23.00
2023-04-29T14:10:38.587Z,22.90
2023-04-29T14:13:07.911Z,23.00
2023-04-29T14:15:37.576Z,23.10
2023-04-29T14:18:10.449Z,23.20
2023-04-29T14:20:40.403Z,23.40
2023-04-29T14:23:09.372Z,23.40
2023-04-29T14:25:39.328Z,23.50
2023-04-29T14:28:09.551Z,23.50
2023-04-29T14:30:38.500Z,23.40
2023-04-29T14:33:08.183Z,23.30
2023-04-29T14:35:37.460Z,22.90
2023-04-29T14:38:06.160Z,22.80
2023-04-29T14:40:34.218Z,22.70
2023-04-29T14:43:04.944Z,22.40
2023-04-29T14:45:34.935Z,22.30
2023-04-29T14:48:04.927Z,22.20
2023-04-29T14:50:34.715Z,22.10
2023-04-29T14:53:03.134Z,22.10
2023-04-29T14:55:32.740Z,22.00
2023-04-29T14:58:05.657Z,22.10
2023-04-29T15:00:35.517Z,22.20
2023-04-29T15:03:05.685Z,22.20
2023-04-29T15:05:35.766Z,22.40
2023-04-29T15:08:05.718Z,22.40
2023-04-29T15:10:34.434Z,22.30
2023-04-29T15:13:04.179Z,22.20
2023-04-29T15:15:32.403Z,21.90
2023-04-29T15:18:02.340Z,21.90
2023-04-29T15:20:31.276Z,22.00
2023-04-29T15:23:01.215Z,22.20
2023-04-29T15:25:30.218Z,22.10
2023-04-29T15:28:00.132Z,22.00
2023-04-29T15:30:29.152Z,22.00
2023-04-29T15:32:58.034Z,22.00
2023-04-29T15:35:28.839Z,22.00
2023-04-29T15:38:00.139Z,21.70
2023-04-29T15:40:29.084Z,21.50
2023-04-29T15:43:00.877Z,21.30
2023-04-29T15:45:31.689Z,21.10
2023-04-29T15:48:01.002Z,21.10
2023-04-29T15:50:29.963Z,21.10
2023-04-29T15:53:00.848Z,21.00
2023-04-29T15:55:30.746Z,21.10
2023-04-29T15:58:00.499Z,21.00
2023-04-29T16:00:29.660Z,21.00
2023-04-29T16:02:59.460Z,21.00
2023-04-29T16:05:29.773Z,21.10
2023-04-29T16:07:59.292Z,21.00
2023-04-29T16:10:29.294Z,21.00
2023-04-29T16:13:00.460Z,20.90
2023-04-29T16:15:31.936Z,21.00
2023-04-29T16:18:02.136Z,21.00
2023-04-29T16:20:31.769Z,21.00
2023-04-29T16:22:59.936Z,20.90
2023-04-29T16:25:28.929Z,20.80
2023-04-29T16:27:58.763Z,20.70
2023-04-29T16:30:28.622Z,20.70
2023-04-29T16:32:58.819Z,20.80
2023-04-29T16:35:30.025Z,20.70
2023-04-29T16:37:59.012Z,20.50
2023-04-29T16:40:28.838Z,20.50
2023-04-29T16:42:59.171Z,20.50
2023-04-29T16:45:28.478Z,20.50
2023-04-29T16:47:57.676Z,20.50
2023-04-29T16:50:28.389Z,20.40
2023-04-29T16:52:57.380Z,20.30
2023-04-29T16:55:25.640Z,20.20
2023-04-29T16:57:56.327Z,20.20
2023-04-29T17:00:28.801Z,20.30
2023-04-29T17:02:59.776Z,20.30
2023-04-29T17:05:29.192Z,20.20
2023-04-29T17:07:58.141Z,20.20
2023-04-29T17:10:27.312Z,20.20
2023-04-29T17:12:55.127Z,20.20
2023-04-29T17:15:22.566Z,20.20
2023-04-29T17:17:51.793Z,20.10
2023-04-29T17:20:19.250Z,20.10
2023-04-29T17:22:46.615Z,20.00
2023-04-29T17:25:15.668Z,20.00
2023-04-29T17:27:47.082Z,20.10
2023-04-29T17:30:14.513Z,20.10
2023-04-29T17:32:44.281Z,20.10
2023-04-29T17:35:11.904Z,20.00
2023-04-29T17:37:39.299Z,20.00
2023-04-29T17:40:07.615Z,19.80
2023-04-29T17:42:35.205Z,19.70
2023-04-29T17:45:02.654Z,19.60
2023-04-29T17:47:30.050Z,19.50
2023-04-29T17:50:00.322Z,19.30
2023-04-29T17:52:29.366Z,19.20
2023-04-29T17:54:56.739Z,19.10
2023-04-29T17:57:24.149Z,19.00
2023-04-29T17:59:51.801Z,18.90
2023-04-29T18:02:19.587Z,18.80
2023-04-29T18:04:47.271Z,18.80
2023-04-29T18:07:14.956Z,18.60
2023-04-29T18:09:42.358Z,18.60
2023-04-29T18:12:09.754Z,18.50
2023-04-29T18:14:39.094Z,18.40
2023-04-29T18:17:06.556Z,18.40
2023-04-29T18:19:34.841Z,18.30
2023-04-29T18:22:02.791Z,18.30
2023-04-29T18:24:30.206Z,18.20
2023-04-29T18:26:58.003Z,18.20
2023-04-29T18:29:25.538Z,18.10
2023-04-29T18:31:54.764Z,18.10
2023-04-29T18:34:22.360Z,18.10
2023-04-29T18:36:49.769Z,18.00
2023-04-29T18:39:18.030Z,18.00
2023-04-29T18:41:45.482Z,17.90
2023-04-29T18:44:13.162Z,17.90
2023-04-29T18:46:41.052Z,17.80
2023-04-29T18:49:11.751Z,17.80
2023-04-29T18:51:40.489Z,17.80
2023-04-29T18:54:07.887Z,17.70
2023-04-29T18:56:37.126Z,17.70
2023-04-29T18:59:05.726Z,17.60
2023-04-29T19:01:33.193Z,17.50
2023-04-29T19:04:04.488Z,17.50
2023-04-29T19:06:32.639Z,17.40
2023-04-29T19:09:00.755Z,17.40
2023-04-29T19:11:28.209Z,17.40
2023-04-29T19:13:55.989Z,17.40
2023-04-29T19:16:24.468Z,17.40
2023-04-29T19:18:52.008Z,17.40
2023-04-29T19:21:20.202Z,17.40
2023-04-29T19:23:47.627Z,17.30
2023-04-29T19:26:15.028Z,17.30
2023-04-29T19:28:42.427Z,17.30
2023-04-29T19:31:11.624Z,17.30
2023-04-29T19:33:39.166Z,17.20
2023-04-29T19:36:08.360Z,17.10
2023-04-29T19:38:36.243Z,17.10
2023-04-29T19:41:03.753Z,17.10
2023-04-29T19:43:31.824Z,17.10
2023-04-29T19:45:59.747Z,17.10
2023-04-29T19:48:27.256Z,17.10
2023-04-29T19:50:54.650Z,17.10
2023-04-29T19:53:22.034Z,17.00
2023-04-29T19:55:51.690Z,17.00
2023-04-29T19:58:19.491Z,17.00
2023-04-29T20:00:47.058Z,16.90
2023-04-29T20:03:14.522Z,16.80
2023-04-29T20:05:42.025Z,16.70
2023-04-29T20:08:09.461Z,16.70
2023-04-29T20:10:36.954Z,16.60
2023-04-29T20:13:04.376Z,16.60
2023-04-29T20:15:32.200Z,16.60
2023-04-29T20:17:59.618Z,16.50
2023-04-29T20:20:27.259Z,16.50
2023-04-29T20:23:00.331Z,16.40
2023-04-29T20:25:28.516Z,16.40
2023-04-29T20:27:57.504Z,16.30
2023-04-29T20:30:27.790Z,16.30
2023-04-29T20:32:55.324Z,16.20
2023-04-29T20:35:22.779Z,16.10
2023-04-29T20:37:50.260Z,16.10
2023-04-29T20:40:17.670Z,16.10
2023-04-29T20:42:45.321Z,16.10
2023-04-29T20:45:13.374Z,16.10
2023-04-29T20:47:41.417Z,16.10
2023-04-29T20:50:09.227Z,16.10
2023-04-29T20:52:37.173Z,16.10
2023-04-29T20:55:04.913Z,16.10
2023-04-29T20:57:32.824Z,16.00
2023-04-29T21:00:00.299Z,16.10
2023-04-29T21:02:27.777Z,16.10
2023-04-29T21:04:55.357Z,16.20
2023-04-29T21:07:22.770Z,16.10
2023-04-29T21:09:50.500Z,16.10
2023-04-29T21:12:17.916Z,16.10
2023-04-29T21:14:45.435Z,16.00
2023-04-29T21:17:12.888Z,16.00
2023-04-29T21:19:40.288Z,16.00
2023-04-29T21:22:08.060Z,16.00
2023-04-29T21:24:35.435Z,15.90
2023-04-29T21:27:02.910Z,15.90
2023-04-29T21:29:30.459Z,15.90
2023-04-29T21:31:57.819Z,15.80
2023-04-29T21:34:25.209Z,15.80
2023-04-29T21:36:52.642Z,15.80
2023-04-29T21:39:20.034Z,15.80
2023-04-29T21:41:47.519Z,15.70
2023-04-29T21:44:15.212Z,15.70
2023-04-29T21:46:42.773Z,15.70
2023-04-29T21:49:10.380Z,15.70
2023-04-29T21:51:37.836Z,15.70
2023-04-29T21:54:08.425Z,15.60
2023-04-29T21:56:35.964Z,15.60
2023-04-29T21:59:03.549Z,15.60
2023-04-29T22:01:44.043Z,15.60
2023-04-29T22:04:11.669Z,15.60
2023-04-29T22:06:39.407Z,15.50
2023-04-29T22:09:07.300Z,15.50
2023-04-29T22:11:34.919Z,15.50
2023-04-29T22:14:02.310Z,15.50
2023-04-29T22:16:29.711Z,15.40
2023-04-29T22:18:57.847Z,15.40
2023-04-29T22:21:25.393Z,15.30
2023-04-29T22:23:52.798Z,15.30
2023-04-29T22:26:20.272Z,15.40
2023-04-29T22:28:47.741Z,15.30
2023-04-29T22:31:15.169Z,15.30
2023-04-29T22:33:42.604Z,15.30
2023-04-29T22:36:09.982Z,15.30
2023-04-29T22:38:37.945Z,15.20
2023-04-29T22:41:06.318Z,15.20
2023-04-29T22:43:33.715Z,15.10
2023-04-29T22:46:01.180Z,15.20
2023-04-29T22:48:28.722Z,15.10
2023-04-29T22:50:59.385Z,15.10
2023-04-29T22:53:27.056Z,15.10
2023-04-29T22:55:56.321Z,15.10
2023-04-29T22:58:25.387Z,15.00
2023-04-29T23:00:57.669Z,15.00
2023-04-29T23:03:25.379Z,15.00
2023-04-29T23:05:59.772Z,15.00
2023-04-29T23:08:27.726Z,15.00
2023-04-29T23:10:55.386Z,15.00
2023-04-29T23:13:22.808Z,15.00
2023-04-29T23:15:50.271Z,14.90
2023-04-29T23:18:17.718Z,14.90
2023-04-29T23:20:48.338Z,14.90
2023-04-29T23:23:15.860Z,14.80
2023-04-29T23:25:43.669Z,14.90
2023-04-29T23:28:11.430Z,14.80
2023-04-29T23:30:38.955Z,14.80
2023-04-29T23:33:06.515Z,14.80
2023-04-29T23:35:33.974Z,14.80
2023-04-29T23:38:01.388Z,14.80
2023-04-29T23:40:29.296Z,14.80
2023-04-29T23:42:57.278Z,14.80
2023-04-29T23:45:24.791Z,14.80
2023-04-29T23:47:52.198Z,14.80
2023-04-29T23:50:19.658Z,14.80
2023-04-29T23:52:47.049Z,14.80
2023-04-29T23:55:14.465Z,14.80
2023-04-29T23:57:41.915Z,14.80
