createdAt,value
2017-10-29T00:00:10.744Z,3.83
2017-10-29T00:02:38.860Z,3.90
2017-10-29T00:05:06.993Z,2.50
2017-10-29T00:07:35.137Z,2.43
2017-10-29T00:10:03.361Z,2.70
2017-10-29T00:12:31.803Z,3.33
2017-10-29T00:15:00.677Z,3.30
2017-10-29T00:17:29.258Z,3.13
2017-10-29T00:19:58.870Z,2.57
2017-10-29T00:22:26.992Z,2.33
2017-10-29T00:24:55.099Z,2.40
2017-10-29T00:27:23.255Z,3.00
2017-10-29T00:29:51.386Z,3.00
2017-10-29T00:32:20.275Z,2.77
2017-10-29T00:34:49.148Z,2.60
2017-10-29T00:37:18.480Z,2.97
2017-10-29T00:39:46.631Z,2.90
2017-10-29T00:42:14.768Z,3.27
2017-10-29T00:44:42.912Z,3.50
2017-10-29T00:47:11.336Z,2.90
2017-10-29T00:49:39.476Z,2.90
2017-10-29T00:52:07.643Z,2.90
2017-10-29T00:54:35.772Z,2.60
2017-10-29T00:57:04.668Z,4.03
2017-10-29T00:59:33.620Z,3.90
2017-10-29T01:02:02.079Z,3.70
2017-10-29T01:04:30.309Z,3.53
2017-10-29T01:06:58.482Z,3.87
2017-10-29T01:09:26.644Z,2.90
2017-10-29T01:11:55.511Z,3.10
2017-10-29T01:14:23.673Z,3.07
2017-10-29T01:16:51.807Z,3.70
2017-10-29T01:19:20.407Z,3.37
2017-10-29T01:21:49.344Z,3.93
2017-10-29T01:24:17.487Z,2.57
2017-10-29T01:26:45.785Z,3.50
2017-10-29T01:29:13.936Z,3.33
2017-10-29T01:31:42.120Z,3.27
2017-10-29T01:34:10.264Z,3.57
2017-10-29T01:36:39.187Z,3.17
2017-10-29T01:39:07.311Z,3.53
2017-10-29T01:41:35.434Z,4.07
2017-10-29T01:44:04.002Z,3.33
2017-10-29T01:46:32.112Z,3.80
2017-10-29T01:49:00.519Z,4.43
2017-10-29T01:51:28.667Z,2.90
2017-10-29T01:53:56.764Z,4.30
2017-10-29T01:56:25.619Z,3.70
2017-10-29T01:58:53.739Z,3.10
2017-10-29T02:01:21.863Z,3.40
2017-10-29T02:03:49.998Z,2.57
2017-10-29T02:06:18.157Z,2.90
2017-10-29T02:08:46.559Z,3.50
2017-10-29T02:11:14.680Z,3.10
2017-10-29T02:13:42.791Z,2.83
2017-10-29T02:16:11.664Z,3.37
2017-10-29T02:18:39.823Z,3.20
2017-10-29T02:21:07.995Z,3.70
2017-10-29T02:23:36.261Z,3.90
2017-10-29T02:26:04.796Z,4.23
2017-10-29T02:28:33.652Z,4.30
2017-10-29T02:31:01.826Z,4.77
2017-10-29T02:33:31.444Z,4.40
2017-10-29T02:35:59.579Z,5.27
2017-10-29T02:38:27.699Z,4.50
2017-10-29T02:40:55.820Z,5.60
2017-10-29T02:43:23.956Z,4.20
2017-10-29T02:45:52.848Z,4.00
2017-10-29T02:48:21.747Z,3.87
2017-10-29T02:50:50.812Z,3.87
2017-10-29T02:53:18.932Z,3.73
2017-10-29T02:55:47.384Z,4.23
2017-10-29T02:58:15.488Z,4.00
2017-10-29T03:00:43.642Z,4.50
2017-10-29T03:03:11.771Z,3.60
2017-10-29T03:05:39.941Z,4.43
2017-10-29T03:08:08.116Z,5.30
2017-10-29T03:10:36.257Z,3.73
2017-10-29T03:13:04.395Z,6.10
2017-10-29T03:15:32.543Z,5.50
2017-10-29T03:18:00.680Z,6.07
2017-10-29T03:20:29.259Z,6.53
2017-10-29T03:22:57.439Z,6.20
2017-10-29T03:25:25.563Z,6.53
2017-10-29T03:27:53.699Z,5.30
2017-10-29T03:30:21.897Z,6.37
2017-10-29T03:32:50.035Z,5.63
2017-10-29T03:35:18.176Z,6.90
2017-10-29T03:37:46.292Z,5.10
2017-10-29T03:40:14.903Z,7.70
2017-10-29T03:42:43.045Z,4.97
2017-10-29T03:45:11.175Z,6.50
2017-10-29T03:47:39.301Z,6.50
2017-10-29T03:50:07.440Z,6.37
2017-10-29T03:52:35.664Z,7.50
2017-10-29T03:55:03.855Z,8.87
2017-10-29T03:57:32.952Z,5.43
2017-10-29T04:00:01.103Z,5.40
2017-10-29T04:02:29.240Z,4.50
2017-10-29T04:04:57.812Z,4.67
2017-10-29T04:07:26.685Z,4.83
2017-10-29T04:09:54.794Z,4.63
2017-10-29T04:12:22.915Z,6.30
2017-10-29T04:14:52.542Z,4.90
2017-10-29T04:17:20.656Z,4.57
2017-10-29T04:19:48.780Z,3.50
2017-10-29T04:22:17.388Z,3.30
2017-10-29T04:24:46.248Z,4.40
2017-10-29T04:27:14.384Z,4.90
2017-10-29T04:29:42.687Z,6.90
2017-10-29T04:32:10.818Z,5.90
2017-10-29T04:34:38.952Z,5.10
2017-10-29T04:37:07.107Z,5.57
2017-10-29T04:39:35.240Z,7.17
2017-10-29T04:42:03.663Z,6.97
2017-10-29T04:44:31.855Z,5.70
2017-10-29T04:47:00.017Z,5.43
2017-10-29T04:49:28.156Z,5.53
2017-10-29T04:51:57.263Z,4.90
2017-10-29T04:54:25.588Z,7.10
2017-10-29T04:56:53.726Z,6.73
2017-10-29T04:59:21.871Z,8.00
2017-10-29T05:01:50.024Z,5.60
2017-10-29T05:04:18.895Z,6.33
2017-10-29T05:06:47.375Z,6.03
2017-10-29T05:09:15.520Z,5.63
2017-10-29T05:11:43.639Z,5.90
2017-10-29T05:14:11.767Z,6.47
2017-10-29T05:16:40.652Z,7.30
2017-10-29T05:19:08.784Z,7.07
2017-10-29T05:21:36.904Z,7.33
2017-10-29T05:24:05.036Z,6.30
2017-10-29T05:26:33.179Z,5.90
2017-10-29T05:29:02.529Z,5.47
2017-10-29T05:31:30.659Z,6.10
2017-10-29T05:33:58.964Z,5.70
2017-10-29T05:36:27.267Z,6.87
2017-10-29T05:38:55.400Z,6.47
2017-10-29T05:41:24.700Z,8.03
2017-10-29T05:43:53.583Z,6.40
2017-10-29T05:46:22.664Z,5.63
2017-10-29T05:48:50.879Z,7.10
2017-10-29T05:51:19.008Z,7.10
2017-10-29T05:53:47.188Z,7.43
2017-10-29T05:56:15.791Z,6.00
2017-10-29T05:58:44.675Z,6.60
2017-10-29T06:01:13.595Z,6.70
2017-10-29T06:03:41.779Z,9.20
2017-10-29T06:06:09.983Z,6.00
2017-10-29T06:08:38.128Z,5.63
2017-10-29T06:11:06.287Z,3.50
2017-10-29T06:13:34.455Z,3.17
2017-10-29T06:16:02.616Z,1.60
2017-10-29T06:18:31.475Z,1.50
2017-10-29T06:21:00.908Z,1.23
2017-10-29T06:23:29.068Z,1.47
2017-10-29T06:25:57.983Z,0.77
2017-10-29T06:28:26.879Z,1.40
2017-10-29T06:30:55.048Z,0.80
2017-10-29T06:33:23.407Z,0.97
2017-10-29T06:35:51.595Z,1.53
2017-10-29T06:38:19.735Z,0.80
2017-10-29T06:40:47.891Z,0.97
2017-10-29T06:43:16.319Z,1.30
2017-10-29T06:45:45.243Z,0.80
2017-10-29T06:48:13.403Z,0.83
2017-10-29T06:50:41.531Z,0.97
2017-10-29T06:53:09.730Z,1.30
2017-10-29T06:55:40.346Z,0.77
2017-10-29T06:58:08.588Z,1.03
2017-10-29T07:00:36.824Z,1.00
2017-10-29T07:03:05.767Z,0.70
2017-10-29T07:05:33.955Z,0.83
2017-10-29T07:08:02.153Z,0.70
2017-10-29T07:10:30.315Z,0.60
2017-10-29T07:12:58.519Z,1.00
2017-10-29T07:15:26.711Z,1.30
2017-10-29T07:17:54.929Z,0.83
2017-10-29T07:20:23.095Z,1.67
2017-10-29T07:22:51.646Z,0.77
2017-10-29T07:25:19.803Z,1.00
2017-10-29T07:27:47.963Z,0.70
2017-10-29T07:30:16.876Z,0.80
2017-10-29T07:32:45.040Z,0.70
2017-10-29T07:35:13.180Z,0.83
2017-10-29T07:37:41.379Z,0.70
2017-10-29T07:40:09.503Z,0.63
2017-10-29T07:42:37.659Z,0.60
2017-10-29T07:45:05.888Z,1.10
2017-10-29T07:47:34.630Z,1.10
2017-10-29T07:50:02.836Z,0.60
2017-10-29T07:52:31.012Z,0.70
2017-10-29T07:54:59.167Z,1.00
2017-10-29T07:57:27.307Z,0.67
2017-10-29T07:59:55.476Z,0.87
2017-10-29T08:02:23.631Z,0.70
2017-10-29T08:04:52.183Z,0.80
2017-10-29T08:07:20.311Z,0.80
2017-10-29T08:09:48.495Z,0.50
2017-10-29T08:12:16.716Z,1.00
2017-10-29T08:14:44.856Z,0.60
2017-10-29T08:17:12.998Z,0.40
2017-10-29T08:19:41.151Z,0.77
2017-10-29T08:22:10.024Z,0.40
2017-10-29T08:24:38.165Z,0.60
2017-10-29T08:27:06.363Z,0.97
2017-10-29T08:29:34.866Z,0.57
2017-10-29T08:32:03.032Z,0.70
2017-10-29T08:34:31.232Z,0.50
2017-10-29T08:37:00.111Z,0.70
2017-10-29T08:39:28.980Z,0.60
2017-10-29T08:41:57.145Z,0.53
2017-10-29T08:44:25.552Z,0.60
2017-10-29T08:46:53.671Z,0.70
2017-10-29T08:49:21.791Z,1.00
2017-10-29T08:51:49.918Z,0.80
2017-10-29T08:54:18.056Z,1.53
2017-10-29T08:56:46.968Z,0.97
2017-10-29T08:59:15.120Z,1.13
2017-10-29T09:01:43.355Z,1.03
2017-10-29T09:04:11.541Z,0.90
2017-10-29T09:06:39.676Z,0.63
2017-10-29T09:09:07.808Z,0.97
2017-10-29T09:11:36.263Z,1.03
2017-10-29T09:14:04.193Z,0.87
2017-10-29T09:16:32.335Z,1.03
2017-10-29T09:19:01.212Z,1.37
2017-10-29T09:21:29.350Z,1.20
2017-10-29T09:23:57.512Z,1.60
2017-10-29T09:26:25.856Z,1.40
2017-10-29T09:28:54.739Z,1.83
2017-10-29T09:31:23.607Z,1.10
2017-10-29T09:33:52.112Z,1.40
2017-10-29T09:36:20.971Z,2.00
2017-10-29T09:38:49.103Z,1.60
2017-10-29T09:41:17.221Z,1.80
2017-10-29T09:43:45.354Z,1.87
2017-10-29T09:46:13.485Z,1.90
2017-10-29T09:48:41.632Z,1.43
2017-10-29T09:51:09.754Z,1.93
2017-10-29T09:53:37.903Z,1.90
2017-10-29T09:56:06.045Z,1.90
2017-10-29T09:58:34.552Z,1.90
2017-10-29T10:01:02.731Z,1.97
2017-10-29T10:03:30.968Z,1.70
2017-10-29T10:05:59.096Z,1.73
2017-10-29T10:08:27.943Z,1.87
2017-10-29T10:10:56.067Z,1.50
2017-10-29T10:13:24.931Z,2.67
2017-10-29T10:15:53.043Z,1.43
2017-10-29T10:18:21.165Z,1.90
2017-10-29T10:20:49.587Z,2.00
2017-10-29T10:23:18.451Z,1.70
2017-10-29T10:25:46.570Z,1.97
2017-10-29T10:28:14.685Z,1.57
2017-10-29T10:30:42.852Z,1.53
2017-10-29T10:33:11.003Z,2.10
2017-10-29T10:35:39.133Z,1.30
2017-10-29T10:38:07.353Z,2.20
2017-10-29T10:40:35.496Z,1.70
2017-10-29T10:43:03.952Z,1.30
2017-10-29T10:45:32.093Z,1.57
2017-10-29T10:48:00.239Z,1.30
2017-10-29T10:50:28.383Z,1.57
2017-10-29T10:52:56.500Z,1.40
2017-10-29T10:55:24.659Z,1.63
2017-10-29T10:57:52.905Z,1.53
2017-10-29T11:00:22.201Z,1.33
2017-10-29T11:02:50.383Z,0.90
2017-10-29T11:05:18.558Z,1.20
2017-10-29T11:07:47.447Z,1.33
2017-10-29T11:10:16.321Z,1.13
2017-10-29T11:12:44.474Z,0.70
2017-10-29T11:15:12.607Z,1.30
2017-10-29T11:17:40.897Z,1.07
2017-10-29T11:20:09.041Z,0.97
2017-10-29T11:22:38.204Z,1.00
2017-10-29T11:25:06.344Z,1.30
2017-10-29T11:27:34.484Z,1.57
2017-10-29T11:30:03.433Z,1.20
2017-10-29T11:32:31.568Z,1.07
2017-10-29T11:34:59.695Z,1.97
2017-10-29T11:37:27.816Z,2.30
2017-10-29T11:39:55.959Z,1.30
2017-10-29T11:42:24.827Z,1.10
2017-10-29T11:44:52.968Z,1.07
2017-10-29T11:47:21.508Z,1.07
2017-10-29T11:49:49.666Z,0.77
2017-10-29T11:52:17.795Z,1.07
2017-10-29T11:54:45.927Z,0.60
2017-10-29T11:57:14.100Z,0.70
2017-10-29T11:59:42.261Z,1.20
2017-10-29T12:02:10.371Z,0.80
2017-10-29T12:04:38.539Z,1.00
2017-10-29T12:07:07.337Z,0.80
2017-10-29T12:09:35.464Z,0.70
2017-10-29T12:12:03.695Z,1.07
2017-10-29T12:14:31.803Z,0.60
2017-10-29T12:16:59.943Z,0.53
2017-10-29T12:19:28.130Z,0.77
2017-10-29T12:21:56.287Z,1.33
2017-10-29T12:24:24.448Z,0.77
2017-10-29T12:26:53.316Z,0.50
2017-10-29T12:29:21.832Z,0.60
2017-10-29T12:31:49.970Z,0.70
2017-10-29T12:34:18.149Z,0.53
2017-10-29T12:36:47.017Z,0.90
2017-10-29T12:39:15.149Z,0.53
2017-10-29T12:41:43.272Z,0.83
2017-10-29T12:44:11.412Z,0.60
2017-10-29T12:46:39.531Z,0.67
2017-10-29T12:49:07.648Z,0.60
2017-10-29T12:51:36.103Z,0.60
2017-10-29T12:54:04.267Z,0.50
2017-10-29T12:56:32.415Z,0.50
2017-10-29T12:59:00.553Z,0.70
2017-10-29T13:01:28.664Z,0.63
2017-10-29T13:03:56.919Z,0.80
2017-10-29T13:06:25.048Z,0.63
2017-10-29T13:08:53.307Z,0.50
2017-10-29T13:11:21.491Z,0.70
2017-10-29T13:13:50.360Z,0.67
2017-10-29T13:16:18.855Z,0.80
2017-10-29T13:18:47.720Z,0.63
2017-10-29T13:21:15.924Z,0.73
2017-10-29T13:23:44.092Z,1.00
2017-10-29T13:26:12.208Z,0.80
2017-10-29T13:28:40.340Z,1.00
2017-10-29T13:31:08.512Z,0.60
2017-10-29T13:33:37.398Z,0.83
2017-10-29T13:36:05.528Z,0.80
2017-10-29T13:38:33.961Z,0.70
2017-10-29T13:41:02.867Z,0.90
2017-10-29T13:43:31.739Z,0.97
2017-10-29T13:46:00.639Z,0.87
2017-10-29T13:48:29.523Z,0.90
2017-10-29T13:50:58.400Z,0.80
2017-10-29T13:53:26.532Z,0.70
2017-10-29T13:55:54.650Z,0.80
2017-10-29T13:58:22.764Z,1.00
2017-10-29T14:00:50.898Z,0.90
2017-10-29T14:03:19.020Z,0.73
2017-10-29T14:05:47.172Z,0.67
2017-10-29T14:08:15.292Z,0.73
2017-10-29T14:10:43.543Z,0.73
2017-10-29T14:13:11.724Z,0.80
2017-10-29T14:15:39.864Z,1.00
2017-10-29T14:18:07.980Z,1.00
2017-10-29T14:20:36.515Z,0.70
2017-10-29T14:23:04.660Z,0.53
2017-10-29T14:25:32.783Z,0.73
2017-10-29T14:28:01.084Z,1.00
2017-10-29T14:30:29.248Z,0.70
2017-10-29T14:32:57.366Z,0.90
2017-10-29T14:35:25.485Z,0.60
2017-10-29T14:37:53.619Z,1.00
2017-10-29T14:40:21.736Z,1.37
2017-10-29T14:42:49.892Z,1.60
2017-10-29T14:45:18.104Z,1.07
2017-10-29T14:47:46.472Z,1.30
2017-10-29T14:50:14.639Z,1.57
2017-10-29T14:52:43.448Z,1.50
2017-10-29T14:55:11.581Z,2.00
2017-10-29T14:57:39.712Z,1.70
2017-10-29T15:00:07.934Z,1.43
2017-10-29T15:02:36.063Z,1.83
2017-10-29T15:05:04.239Z,1.73
2017-10-29T15:07:32.380Z,2.47
2017-10-29T15:10:00.523Z,1.57
2017-10-29T15:12:28.695Z,1.50
2017-10-29T15:14:56.819Z,1.90
2017-10-29T15:17:24.945Z,2.00
2017-10-29T15:19:53.072Z,1.73
2017-10-29T15:22:21.599Z,1.77
2017-10-29T15:24:49.728Z,2.03
2017-10-29T15:27:17.854Z,2.53
2017-10-29T15:29:45.988Z,1.70
2017-10-29T15:32:14.159Z,1.93
2017-10-29T15:34:42.858Z,1.87
2017-10-29T15:37:11.012Z,2.70
2017-10-29T15:39:39.896Z,2.30
2017-10-29T15:42:08.076Z,2.93
2017-10-29T15:44:37.677Z,2.53
2017-10-29T15:47:05.824Z,2.40
2017-10-29T15:49:33.963Z,1.70
2017-10-29T15:52:02.113Z,2.43
2017-10-29T15:54:30.227Z,1.77
2017-10-29T15:56:58.345Z,3.00
2017-10-29T15:59:26.471Z,2.33
2017-10-29T16:01:54.866Z,2.40
2017-10-29T16:04:23.000Z,2.40
2017-10-29T16:06:51.128Z,2.90
2017-10-29T16:09:19.279Z,2.60
2017-10-29T16:11:47.436Z,3.37
2017-10-29T16:14:15.992Z,2.30
2017-10-29T16:16:44.140Z,2.10
2017-10-29T16:19:12.248Z,2.53
2017-10-29T16:21:40.393Z,2.90
2017-10-29T16:24:08.913Z,1.80
2017-10-29T16:26:37.800Z,2.67
2017-10-29T16:29:06.680Z,2.60
2017-10-29T16:31:34.820Z,2.37
2017-10-29T16:34:02.967Z,2.97
2017-10-29T16:36:31.523Z,1.93
2017-10-29T16:39:00.421Z,2.00
2017-10-29T16:41:29.388Z,2.20
2017-10-29T16:43:57.510Z,1.87
2017-10-29T16:46:25.647Z,2.27
2017-10-29T16:48:54.534Z,2.50
2017-10-29T16:51:22.713Z,2.13
2017-10-29T16:53:51.395Z,2.50
2017-10-29T16:56:19.836Z,2.00
2017-10-29T16:58:48.296Z,2.20
2017-10-29T17:01:16.429Z,2.47
2017-10-29T17:03:44.580Z,2.10
2017-10-29T17:06:12.719Z,2.00
2017-10-29T17:08:40.876Z,1.97
2017-10-29T17:11:09.016Z,2.00
2017-10-29T17:13:37.160Z,1.83
2017-10-29T17:16:05.716Z,2.00
2017-10-29T17:18:33.879Z,2.03
2017-10-29T17:21:02.008Z,2.40
2017-10-29T17:23:30.145Z,2.57
2017-10-29T17:25:58.292Z,2.50
2017-10-29T17:28:26.432Z,2.33
2017-10-29T17:30:54.536Z,2.63
2017-10-29T17:33:22.655Z,2.37
2017-10-29T17:35:50.773Z,2.30
2017-10-29T17:38:19.649Z,2.30
2017-10-29T17:40:48.152Z,2.77
2017-10-29T17:43:17.021Z,2.10
2017-10-29T17:45:45.311Z,2.07
2017-10-29T17:48:14.161Z,1.50
2017-10-29T17:50:42.280Z,3.33
2017-10-29T17:53:11.139Z,2.20
2017-10-29T17:55:39.280Z,2.70
2017-10-29T17:58:07.415Z,2.20
2017-10-29T18:00:35.566Z,2.37
2017-10-29T18:03:04.071Z,1.93
2017-10-29T18:05:32.936Z,2.63
2017-10-29T18:08:01.076Z,2.87
2017-10-29T18:10:29.209Z,3.03
2017-10-29T18:12:57.358Z,1.70
2017-10-29T18:15:25.487Z,2.00
2017-10-29T18:17:53.831Z,2.00
2017-10-29T18:20:22.724Z,2.90
2017-10-29T18:22:50.867Z,2.40
2017-10-29T18:25:19.036Z,2.30
2017-10-29T18:27:47.163Z,2.27
2017-10-29T18:30:15.280Z,2.40
2017-10-29T18:32:43.429Z,2.23
2017-10-29T18:35:11.560Z,2.57
2017-10-29T18:37:39.700Z,1.70
2017-10-29T18:40:07.832Z,2.80
2017-10-29T18:42:35.987Z,2.60
2017-10-29T18:45:04.171Z,3.20
2017-10-29T18:47:33.496Z,2.27
2017-10-29T18:50:01.625Z,3.00
2017-10-29T18:52:29.771Z,2.43
2017-10-29T18:54:57.910Z,2.67
2017-10-29T18:57:26.056Z,2.90
2017-10-29T18:59:54.204Z,4.40
2017-10-29T19:02:22.383Z,2.37
2017-10-29T19:04:50.984Z,2.87
2017-10-29T19:07:19.852Z,2.47
2017-10-29T19:09:47.988Z,2.83
2017-10-29T19:12:16.386Z,4.23
2017-10-29T19:14:44.653Z,2.90
2017-10-29T19:17:13.079Z,3.67
2017-10-29T19:19:41.863Z,2.93
2017-10-29T19:22:10.379Z,3.30
2017-10-29T19:24:38.529Z,3.63
2017-10-29T19:27:06.662Z,3.60
2017-10-29T19:29:34.970Z,3.50
2017-10-29T19:32:03.168Z,4.50
2017-10-29T19:34:31.516Z,3.33
2017-10-29T19:36:59.674Z,2.83
2017-10-29T19:39:27.806Z,3.80
2017-10-29T19:41:56.164Z,4.57
2017-10-29T19:44:25.652Z,2.93
2017-10-29T19:46:53.814Z,3.40
2017-10-29T19:49:21.974Z,3.30
2017-10-29T19:51:50.148Z,4.10
2017-10-29T19:54:18.476Z,3.20
2017-10-29T19:56:46.641Z,3.23
2017-10-29T19:59:15.601Z,3.50
2017-10-29T20:01:43.756Z,3.37
2017-10-29T20:04:12.849Z,2.70
2017-10-29T20:06:40.995Z,3.80
2017-10-29T20:09:09.152Z,3.73
2017-10-29T20:11:37.296Z,3.23
2017-10-29T20:14:05.455Z,3.03
2017-10-29T20:16:33.576Z,4.70
2017-10-29T20:19:01.720Z,3.83
2017-10-29T20:21:29.987Z,3.20
2017-10-29T20:23:58.129Z,4.20
2017-10-29T20:26:26.344Z,2.93
2017-10-29T20:28:54.856Z,3.20
2017-10-29T20:31:23.751Z,2.70
2017-10-29T20:33:52.636Z,3.20
2017-10-29T20:36:21.556Z,4.17
2017-10-29T20:38:49.708Z,4.27
2017-10-29T20:41:18.175Z,3.80
2017-10-29T20:43:46.309Z,2.93
2017-10-29T20:46:14.443Z,4.60
2017-10-29T20:48:42.951Z,3.43
2017-10-29T20:51:11.071Z,3.40
2017-10-29T20:53:39.790Z,3.77
2017-10-29T20:56:07.931Z,3.60
2017-10-29T20:58:37.141Z,3.60
2017-10-29T21:01:05.648Z,3.10
2017-10-29T21:03:34.007Z,3.53
2017-10-29T21:06:02.934Z,2.83
2017-10-29T21:08:31.056Z,3.27
2017-10-29T21:10:59.675Z,3.60
2017-10-29T21:13:27.849Z,4.17
2017-10-29T21:15:55.978Z,3.83
2017-10-29T21:18:24.123Z,3.37
2017-10-29T21:20:52.452Z,2.90
2017-10-29T21:23:20.582Z,3.10
2017-10-29T21:25:48.724Z,3.03
2017-10-29T21:28:16.856Z,3.63
2017-10-29T21:30:45.026Z,3.67
2017-10-29T21:33:13.954Z,3.43
2017-10-29T21:35:42.093Z,3.93
2017-10-29T21:38:10.231Z,4.30
2017-10-29T21:40:38.375Z,2.83
2017-10-29T21:43:06.553Z,3.90
2017-10-29T21:45:34.903Z,3.60
2017-10-29T21:48:03.818Z,3.97
2017-10-29T21:50:32.348Z,2.80
2017-10-29T21:53:00.478Z,3.03
2017-10-29T21:55:28.610Z,3.00
2017-10-29T21:57:56.760Z,3.80
2017-10-29T22:00:24.903Z,2.90
2017-10-29T22:02:53.159Z,3.33
2017-10-29T22:05:21.300Z,2.73
2017-10-29T22:07:49.585Z,3.27
2017-10-29T22:10:18.096Z,4.00
2017-10-29T22:12:46.248Z,3.10
2017-10-29T22:15:15.126Z,2.97
2017-10-29T22:17:43.295Z,3.40
2017-10-29T22:20:11.440Z,4.30
2017-10-29T22:22:39.677Z,2.23
2017-10-29T22:25:08.589Z,3.30
2017-10-29T22:27:36.748Z,3.30
2017-10-29T22:30:04.960Z,3.27
2017-10-29T22:32:33.167Z,3.40
2017-10-29T22:35:03.396Z,2.90
2017-10-29T22:37:31.532Z,3.27
2017-10-29T22:39:59.697Z,2.70
2017-10-29T22:42:27.856Z,3.30
2017-10-29T22:44:55.988Z,2.70
2017-10-29T22:47:24.112Z,2.87
2017-10-29T22:49:52.568Z,2.30
2017-10-29T22:52:20.692Z,3.00
2017-10-29T22:54:48.891Z,2.93
2017-10-29T22:57:17.011Z,3.30
2017-10-29T23:00:00.163Z,2.67
2017-10-29T23:02:28.540Z,2.60
2017-10-29T23:05:08.986Z,2.17
2017-10-29T23:07:40.092Z,3.80
2017-10-29T23:10:09.008Z,2.50
2017-10-29T23:12:37.235Z,2.60
2017-10-29T23:15:05.854Z,2.90
2017-10-29T23:17:33.973Z,2.70
2017-10-29T23:20:02.338Z,2.00
2017-10-29T23:22:30.463Z,3.40
2017-10-29T23:24:59.325Z,2.70
2017-10-29T23:27:27.453Z,2.40
2017-10-29T23:29:55.595Z,3.47
2017-10-29T23:32:23.736Z,3.50
2017-10-29T23:34:51.912Z,3.13
2017-10-29T23:37:21.527Z,2.87
2017-10-29T23:39:50.041Z,2.47
2017-10-29T23:42:18.920Z,2.20
2017-10-29T23:44:47.812Z,3.10
2017-10-29T23:47:16.695Z,2.70
2017-10-29T23:49:44.856Z,2.77
2017-10-29T23:52:13.600Z,2.30
2017-10-29T23:54:41.735Z,2.90
2017-10-29T23:57:10.607Z,2.13
2017-10-29T23:59:38.935Z,3.23
