createdAt,value
2022-09-28T00:01:24.557Z,96159.55
2022-09-28T00:03:57.647Z,96154.33
2022-09-28T00:06:28.529Z,96148.58
2022-09-28T00:08:57.581Z,96146.36
2022-09-28T00:11:30.585Z,96145.34
2022-09-28T00:14:03.709Z,96149.77
2022-09-28T00:16:35.502Z,96153.78
2022-09-28T00:19:05.139Z,96155.67
2022-09-28T00:21:36.339Z,96150.98
2022-09-28T00:24:12.692Z,96156.48
2022-09-28T00:26:53.988Z,96158.67
2022-09-28T00:29:21.882Z,96160.40
2022-09-28T00:32:00.050Z,96158.71
2022-09-28T00:34:33.116Z,96152.30
2022-09-28T00:37:02.987Z,96146.75
2022-09-28T00:39:31.880Z,96141.40
2022-09-28T00:42:00.071Z,96142.55
2022-09-28T00:44:37.210Z,96145.49
2022-09-28T00:47:42.738Z,96149.30
2022-09-28T00:50:37.142Z,96152.48
2022-09-28T00:53:16.755Z,96158.84
2022-09-28T00:55:44.742Z,96158.96
2022-09-28T00:58:18.349Z,96158.90
2022-09-28T01:00:46.565Z,96153.23
2022-09-28T01:03:14.988Z,96152.92
2022-09-28T01:05:45.175Z,96159.35
2022-09-28T01:08:14.536Z,96158.06
2022-09-28T01:10:43.854Z,96162.67
2022-09-28T01:13:13.823Z,96171.65
2022-09-28T01:15:52.639Z,96172.88
2022-09-28T01:18:49.289Z,96167.48
2022-09-28T01:21:20.960Z,96166.09
2022-09-28T01:23:56.615Z,96165.65
2022-09-28T01:27:11.149Z,96169.58
2022-09-28T01:29:41.956Z,96170.66
2022-09-28T01:32:30.952Z,96171.07
2022-09-28T01:35:07.819Z,96175.39
2022-09-28T01:37:55.155Z,96178.95
2022-09-28T01:40:26.490Z,96185.41
2022-09-28T01:43:25.403Z,96190.20
2022-09-28T01:46:32.790Z,96188.14
2022-09-28T01:49:11.702Z,96187.76
2022-09-28T01:52:05.979Z,96186.14
2022-09-28T01:55:00.446Z,96190.87
2022-09-28T01:57:37.731Z,96195.75
2022-09-28T02:00:10.915Z,96193.70
2022-09-28T02:02:56.400Z,96189.81
2022-09-28T02:05:39.523Z,96188.88
2022-09-28T02:08:25.449Z,96188.89
2022-09-28T02:11:00.601Z,96190.38
2022-09-28T02:13:35.709Z,96190.98
2022-09-28T02:16:25.122Z,96194.90
2022-09-28T02:18:54.041Z,96194.02
2022-09-28T02:21:31.952Z,96189.26
2022-09-28T02:24:23.502Z,96186.73
2022-09-28T02:26:55.856Z,96194.50
2022-09-28T02:29:24.592Z,96196.59
2022-09-28T02:31:52.861Z,96199.02
2022-09-28T02:34:20.957Z,96200.75
2022-09-28T02:36:49.763Z,96207.91
2022-09-28T02:39:19.212Z,96208.48
2022-09-28T02:42:25.784Z,96216.66
2022-09-28T02:45:10.691Z,96223.02
2022-09-28T02:48:04.371Z,96222.66
2022-09-28T02:51:30.985Z,96219.47
2022-09-28T02:54:23.052Z,96212.18
2022-09-28T02:57:00.207Z,96203.21
2022-09-28T02:59:34.467Z,96203.08
2022-09-28T03:02:18.570Z,96205.94
2022-09-28T03:05:03.174Z,96213.64
2022-09-28T03:07:44.735Z,96213.77
2022-09-28T03:10:39.124Z,96214.80
2022-09-28T03:13:09.263Z,96217.88
2022-09-28T03:15:38.442Z,96221.61
2022-09-28T03:18:06.467Z,96220.08
2022-09-28T03:20:35.339Z,96218.80
2022-09-28T03:23:23.951Z,96215.48
2022-09-28T03:25:52.745Z,96220.98
2022-09-28T03:28:21.564Z,96220.78
2022-09-28T03:30:50.456Z,96223.11
2022-09-28T03:33:19.983Z,96225.56
2022-09-28T03:35:50.488Z,96229.39
2022-09-28T03:38:20.048Z,96240.67
2022-09-28T03:40:59.935Z,96240.98
2022-09-28T03:43:31.151Z,96230.33
2022-09-28T03:46:01.994Z,96229.55
2022-09-28T03:48:33.364Z,96243.27
2022-09-28T03:51:04.039Z,96256.30
2022-09-28T03:53:33.838Z,96258.06
2022-09-28T03:56:07.113Z,96256.02
2022-09-28T03:58:35.428Z,96266.80
2022-09-28T04:01:10.754Z,96272.20
2022-09-28T04:03:41.486Z,96273.02
2022-09-28T04:06:09.938Z,96266.80
2022-09-28T04:08:38.315Z,96259.79
2022-09-28T04:11:06.424Z,96261.95
2022-09-28T04:13:35.283Z,96265.04
2022-09-28T04:16:05.200Z,96268.49
2022-09-28T04:18:35.349Z,96268.65
2022-09-28T04:21:14.449Z,96273.80
2022-09-28T04:23:47.537Z,96274.54
2022-09-28T04:26:22.464Z,96273.18
2022-09-28T04:29:09.750Z,96275.02
2022-09-28T04:31:43.260Z,96279.66
2022-09-28T04:34:12.943Z,96280.28
2022-09-28T04:36:41.527Z,96281.88
2022-09-28T04:39:11.775Z,96285.64
2022-09-28T04:41:40.587Z,96284.38
2022-09-28T04:44:09.170Z,96278.23
2022-09-28T04:46:37.287Z,96279.03
2022-09-28T04:49:25.111Z,96286.08
2022-09-28T04:51:59.151Z,96289.52
2022-09-28T04:54:27.533Z,96286.51
2022-09-28T04:56:55.732Z,96282.09
2022-09-28T04:59:23.756Z,96286.09
2022-09-28T05:01:53.944Z,96290.52
2022-09-28T05:04:41.216Z,96295.91
2022-09-28T05:07:28.033Z,96300.79
2022-09-28T05:09:56.822Z,96301.84
2022-09-28T05:12:25.037Z,96308.11
2022-09-28T05:14:53.029Z,96312.98
2022-09-28T05:17:21.119Z,96305.81
2022-09-28T05:20:04.047Z,96303.40
2022-09-28T05:22:33.279Z,96299.29
2022-09-28T05:25:03.133Z,96304.42
2022-09-28T05:27:37.509Z,96308.91
2022-09-28T05:30:11.073Z,96312.44
2022-09-28T05:33:05.418Z,96315.32
2022-09-28T05:35:43.427Z,96307.75
2022-09-28T05:38:11.541Z,96317.52
2022-09-28T05:40:39.692Z,96326.23
2022-09-28T05:43:08.027Z,96328.99
2022-09-28T05:45:36.228Z,96330.50
2022-09-28T05:48:05.560Z,96332.70
2022-09-28T05:50:33.490Z,96330.21
2022-09-28T05:53:04.358Z,96323.77
2022-09-28T05:55:33.510Z,96334.73
2022-09-28T05:58:04.783Z,96340.20
2022-09-28T06:00:34.460Z,96342.17
2022-09-28T06:03:09.552Z,96338.10
2022-09-28T06:05:42.030Z,96341.98
2022-09-28T06:08:11.151Z,96345.73
2022-09-28T06:10:43.098Z,96344.20
2022-09-28T06:13:12.242Z,96340.55
2022-09-28T06:15:43.089Z,96339.42
2022-09-28T06:18:15.108Z,96341.13
2022-09-28T06:21:02.999Z,96340.55
2022-09-28T06:23:48.206Z,96338.41
2022-09-28T06:26:18.114Z,96348.79
2022-09-28T06:28:47.174Z,96361.84
2022-09-28T06:31:15.969Z,96358.79
2022-09-28T06:33:50.525Z,96340.58
2022-09-28T06:36:21.011Z,96331.27
2022-09-28T06:38:50.767Z,96341.33
2022-09-28T06:41:19.826Z,96352.77
2022-09-28T06:43:49.527Z,96353.89
2022-09-28T06:46:46.620Z,96351.03
2022-09-28T06:49:19.546Z,96352.89
2022-09-28T06:52:08.310Z,96355.43
2022-09-28T06:55:04.807Z,96346.09
2022-09-28T06:57:47.164Z,96342.64
2022-09-28T07:00:16.823Z,96352.67
2022-09-28T07:02:47.751Z,96355.05
2022-09-28T07:05:35.067Z,96350.05
2022-09-28T07:08:26.539Z,96348.17
2022-09-28T07:11:07.657Z,96346.46
2022-09-28T07:13:52.156Z,96343.70
2022-09-28T07:16:27.641Z,96341.36
2022-09-28T07:19:00.363Z,96344.67
2022-09-28T07:21:30.633Z,96350.51
2022-09-28T07:24:02.434Z,96349.76
2022-09-28T07:26:36.330Z,96348.94
2022-09-28T07:29:13.125Z,96345.85
2022-09-28T07:32:21.196Z,96345.05
2022-09-28T07:34:59.603Z,96347.58
2022-09-28T07:37:38.178Z,96349.59
2022-09-28T07:40:26.750Z,96348.90
2022-09-28T07:42:55.754Z,96353.58
2022-09-28T07:45:24.810Z,96354.65
2022-09-28T07:47:56.385Z,96358.51
2022-09-28T07:50:52.214Z,96357.14
2022-09-28T07:53:35.710Z,96365.23
2022-09-28T07:56:27.421Z,96367.89
2022-09-28T07:59:04.953Z,96364.80
2022-09-28T08:01:33.572Z,96369.52
2022-09-28T08:04:02.245Z,96373.83
2022-09-28T08:06:30.609Z,96377.39
2022-09-28T08:09:00.155Z,96379.83
2022-09-28T08:11:49.993Z,96373.58
2022-09-28T08:14:35.033Z,96374.51
2022-09-28T08:17:16.262Z,96379.80
2022-09-28T08:20:09.917Z,96378.52
2022-09-28T08:22:38.937Z,96377.33
2022-09-28T08:25:08.272Z,96385.77
2022-09-28T08:27:36.842Z,96386.05
2022-09-28T08:30:06.737Z,96382.14
2022-09-28T08:33:01.765Z,96384.20
2022-09-28T08:35:46.176Z,96378.30
2022-09-28T08:38:21.740Z,96376.59
2022-09-28T08:41:27.025Z,96370.13
2022-09-28T08:44:09.270Z,96365.15
2022-09-28T08:47:33.682Z,96366.92
2022-09-28T08:50:30.486Z,96373.33
2022-09-28T08:53:45.449Z,96368.79
2022-09-28T08:56:45.241Z,96364.09
2022-09-28T08:59:18.870Z,96367.20
2022-09-28T09:02:01.191Z,96371.90
2022-09-28T09:04:33.141Z,96376.06
2022-09-28T09:07:25.574Z,96383.38
2022-09-28T09:10:09.138Z,96383.61
2022-09-28T09:13:06.540Z,96385.86
2022-09-28T09:15:50.834Z,96383.71
2022-09-28T09:18:43.128Z,96381.23
2022-09-28T09:22:03.245Z,96380.63
2022-09-28T09:24:47.281Z,96383.24
2022-09-28T09:27:41.825Z,96381.27
2022-09-28T09:30:19.079Z,96384.63
2022-09-28T09:33:24.448Z,96389.48
2022-09-28T09:36:23.766Z,96396.94
2022-09-28T09:39:21.996Z,96394.82
2022-09-28T09:42:29.893Z,96395.38
2022-09-28T09:45:35.999Z,96400.16
2022-09-28T09:48:57.537Z,96404.46
2022-09-28T09:51:32.325Z,96404.07
2022-09-28T09:54:12.171Z,96398.61
2022-09-28T09:56:50.318Z,96392.80
2022-09-28T09:59:34.147Z,96385.67
2022-09-28T10:02:22.557Z,96383.92
2022-09-28T10:05:02.749Z,96381.70
2022-09-28T10:07:49.750Z,96380.80
2022-09-28T10:10:28.471Z,96379.92
2022-09-28T10:13:05.759Z,96383.64
2022-09-28T10:15:36.727Z,96383.55
2022-09-28T10:18:14.518Z,96384.49
2022-09-28T10:21:01.344Z,96387.98
2022-09-28T10:23:46.228Z,96391.52
2022-09-28T10:26:25.090Z,96393.90
2022-09-28T10:28:59.148Z,96390.75
2022-09-28T10:31:40.472Z,96391.63
2022-09-28T10:34:15.458Z,96387.43
2022-09-28T10:37:00.742Z,96388.11
2022-09-28T10:39:42.234Z,96384.02
2022-09-28T10:42:18.033Z,96375.72
2022-09-28T10:45:15.386Z,96377.77
2022-09-28T10:47:45.004Z,96377.89
2022-09-28T10:50:26.636Z,96378.17
2022-09-28T10:53:21.645Z,96379.16
2022-09-28T10:56:06.217Z,96380.08
2022-09-28T10:58:42.244Z,96378.38
2022-09-28T11:01:22.028Z,96378.30
2022-09-28T11:04:00.865Z,96374.56
2022-09-28T11:06:39.325Z,96367.39
2022-09-28T11:09:30.868Z,96365.09
2022-09-28T11:12:07.005Z,96363.85
2022-09-28T11:14:42.438Z,96363.67
2022-09-28T11:17:28.056Z,96362.83
2022-09-28T11:19:59.232Z,96360.89
2022-09-28T11:22:38.194Z,96360.89
2022-09-28T11:25:17.098Z,96362.21
2022-09-28T11:27:51.772Z,96353.71
2022-09-28T11:30:23.226Z,96359.44
2022-09-28T11:33:20.308Z,96359.36
2022-09-28T11:36:31.398Z,96360.89
2022-09-28T11:39:12.747Z,96366.99
2022-09-28T11:41:47.733Z,96366.94
2022-09-28T11:44:54.931Z,96367.44
2022-09-28T11:47:27.259Z,96366.24
2022-09-28T11:50:00.574Z,96364.65
2022-09-28T11:52:46.332Z,96363.41
2022-09-28T11:55:22.474Z,96363.89
2022-09-28T11:58:02.387Z,96363.09
2022-09-28T12:00:34.193Z,96369.98
2022-09-28T12:03:15.537Z,96375.60
2022-09-28T12:05:52.963Z,96377.08
2022-09-28T12:08:35.158Z,96372.81
2022-09-28T12:11:09.962Z,96371.83
2022-09-28T12:14:02.126Z,96375.29
2022-09-28T12:17:04.123Z,96372.63
2022-09-28T12:19:34.067Z,96372.95
2022-09-28T12:22:51.993Z,96374.08
2022-09-28T12:25:23.531Z,96373.95
2022-09-28T12:27:56.531Z,96372.52
2022-09-28T12:30:26.173Z,96373.95
2022-09-28T12:33:02.158Z,96375.43
2022-09-28T12:35:46.032Z,96382.27
2022-09-28T12:38:26.352Z,96384.39
2022-09-28T12:41:04.538Z,96384.77
2022-09-28T12:43:57.254Z,96387.11
2022-09-28T12:46:43.257Z,96388.46
2022-09-28T12:50:36.298Z,96385.15
2022-09-28T12:53:02.933Z,96387.92
2022-09-28T12:55:40.791Z,96393.33
2022-09-28T12:58:23.047Z,96391.12
2022-09-28T13:01:12.549Z,96389.33
2022-09-28T13:03:57.029Z,96388.79
2022-09-28T13:06:56.486Z,96390.92
2022-09-28T13:09:27.972Z,96389.11
2022-09-28T13:12:11.805Z,96390.84
2022-09-28T13:14:46.261Z,96391.55
2022-09-28T13:17:39.858Z,96396.36
2022-09-28T13:20:20.274Z,96399.13
2022-09-28T13:22:59.138Z,96396.02
2022-09-28T13:25:31.395Z,96396.14
2022-09-28T13:28:05.432Z,96395.11
2022-09-28T13:30:39.023Z,96394.31
2022-09-28T13:33:14.244Z,96397.14
2022-09-28T13:35:44.139Z,96394.83
2022-09-28T13:38:15.574Z,96403.16
2022-09-28T13:41:06.075Z,96403.09
2022-09-28T13:43:45.462Z,96405.29
2022-09-28T13:46:41.315Z,96406.23
2022-09-28T13:49:32.746Z,96406.98
2022-09-28T13:52:10.213Z,96406.61
2022-09-28T13:54:47.732Z,96407.52
2022-09-28T13:57:28.237Z,96410.03
2022-09-28T14:00:13.648Z,96407.70
2022-09-28T14:02:56.273Z,96401.86
2022-09-28T14:05:27.068Z,96402.98
2022-09-28T14:08:11.661Z,96407.33
2022-09-28T14:10:54.938Z,96407.18
2022-09-28T14:13:41.224Z,96407.16
2022-09-28T14:16:18.320Z,96402.67
2022-09-28T14:18:58.067Z,96410.24
2022-09-28T14:22:00.644Z,96416.52
2022-09-28T14:25:01.082Z,96415.38
2022-09-28T14:27:29.584Z,96413.02
2022-09-28T14:30:21.570Z,96414.88
2022-09-28T14:32:55.153Z,96417.90
2022-09-28T14:35:33.842Z,96421.83
2022-09-28T14:38:39.498Z,96417.70
2022-09-28T14:41:10.657Z,96411.86
2022-09-28T14:43:45.547Z,96411.06
2022-09-28T14:46:19.977Z,96409.30
2022-09-28T14:49:03.307Z,96410.08
2022-09-28T14:51:31.272Z,96412.03
2022-09-28T14:54:08.235Z,96413.95
2022-09-28T14:56:45.839Z,96414.25
2022-09-28T14:59:19.049Z,96414.88
2022-09-28T15:02:14.148Z,96414.66
2022-09-28T15:04:56.060Z,96414.39
2022-09-28T15:07:28.930Z,96413.44
2022-09-28T15:09:58.766Z,96412.25
2022-09-28T15:12:29.790Z,96412.64
2022-09-28T15:15:04.595Z,96410.42
2022-09-28T15:17:39.798Z,96406.32
2022-09-28T15:20:30.166Z,96405.95
2022-09-28T15:23:00.191Z,96414.00
2022-09-28T15:25:31.961Z,96415.02
2022-09-28T15:28:03.663Z,96413.34
2022-09-28T15:30:34.404Z,96416.27
2022-09-28T15:33:22.972Z,96420.11
2022-09-28T15:36:10.561Z,96418.13
2022-09-28T15:38:41.052Z,96421.46
2022-09-28T15:41:10.500Z,96420.02
2022-09-28T15:43:38.719Z,96421.07
2022-09-28T15:46:21.190Z,96420.88
2022-09-28T15:48:56.356Z,96421.55
2022-09-28T15:51:25.700Z,96424.88
2022-09-28T15:54:18.433Z,96427.44
2022-09-28T15:56:53.154Z,96423.02
2022-09-28T15:59:32.243Z,96425.48
2022-09-28T16:02:24.294Z,96427.09
2022-09-28T16:04:55.340Z,96432.20
2022-09-28T16:07:25.341Z,96436.13
2022-09-28T16:09:58.707Z,96436.70
2022-09-28T16:12:42.264Z,96437.26
2022-09-28T16:15:20.685Z,96435.46
2022-09-28T16:18:20.918Z,96437.16
2022-09-28T16:20:54.629Z,96439.27
2022-09-28T16:23:30.250Z,96441.40
2022-09-28T16:26:00.698Z,96445.90
2022-09-28T16:28:37.715Z,96445.77
2022-09-28T16:31:28.170Z,96447.91
2022-09-28T16:34:01.538Z,96453.22
2022-09-28T16:36:42.837Z,96451.55
2022-09-28T16:39:16.589Z,96449.82
2022-09-28T16:42:02.074Z,96450.32
2022-09-28T16:44:36.650Z,96449.43
2022-09-28T16:47:06.558Z,96452.08
2022-09-28T16:49:34.741Z,96453.61
2022-09-28T16:52:02.880Z,96457.91
2022-09-28T16:54:49.551Z,96459.11
2022-09-28T16:57:17.698Z,96463.30
2022-09-28T16:59:45.694Z,96463.16
2022-09-28T17:02:45.930Z,96461.29
2022-09-28T17:05:19.432Z,96460.98
2022-09-28T17:08:01.406Z,96457.98
2022-09-28T17:10:55.745Z,96458.24
2022-09-28T17:13:33.945Z,96464.48
2022-09-28T17:16:10.574Z,96466.14
2022-09-28T17:18:40.278Z,96468.48
2022-09-28T17:21:28.494Z,96466.85
2022-09-28T17:23:56.580Z,96464.04
2022-09-28T17:26:34.719Z,96462.44
2022-09-28T17:29:03.112Z,96466.58
2022-09-28T17:31:31.263Z,96464.55
2022-09-28T17:33:59.313Z,96464.52
2022-09-28T17:36:27.397Z,96462.39
2022-09-28T17:38:55.376Z,96462.19
2022-09-28T17:41:23.444Z,96464.01
2022-09-28T17:43:51.585Z,96466.80
2022-09-28T17:46:33.354Z,96469.38
2022-09-28T17:49:05.388Z,96475.57
2022-09-28T17:51:37.738Z,96475.86
2022-09-28T17:54:08.229Z,96476.30
2022-09-28T17:56:37.276Z,96477.23
2022-09-28T17:59:08.254Z,96480.55
2022-09-28T18:01:39.471Z,96482.77
2022-09-28T18:04:09.465Z,96484.02
2022-09-28T18:06:41.354Z,96485.25
2022-09-28T18:09:14.241Z,96491.34
2022-09-28T18:11:45.597Z,96491.64
2022-09-28T18:14:13.801Z,96494.80
2022-09-28T18:16:41.687Z,96493.57
2022-09-28T18:19:09.650Z,96494.98
2022-09-28T18:21:37.676Z,96498.13
2022-09-28T18:24:06.306Z,96498.65
2022-09-28T18:26:34.346Z,96497.84
2022-09-28T18:29:02.346Z,96494.64
2022-09-28T18:31:30.515Z,96493.52
2022-09-28T18:34:02.268Z,96495.79
2022-09-28T18:36:32.679Z,96498.13
2022-09-28T18:39:01.773Z,96499.88
2022-09-28T18:41:30.769Z,96498.46
2022-09-28T18:44:00.996Z,96498.79
2022-09-28T18:46:32.486Z,96497.48
2022-09-28T18:49:00.421Z,96495.97
2022-09-28T18:51:28.785Z,96496.94
2022-09-28T18:53:56.872Z,96494.88
2022-09-28T18:56:25.885Z,96491.76
2022-09-28T18:58:54.201Z,96493.01
2022-09-28T19:01:29.840Z,96492.39
2022-09-28T19:04:00.484Z,96490.52
2022-09-28T19:06:29.237Z,96491.81
2022-09-28T19:08:57.719Z,96497.54
2022-09-28T19:11:26.702Z,96497.70
2022-09-28T19:13:55.633Z,96500.34
2022-09-28T19:16:26.628Z,96498.81
2022-09-28T19:18:58.742Z,96500.44
2022-09-28T19:21:27.446Z,96501.60
2022-09-28T19:23:55.663Z,96499.41
2022-09-28T19:26:27.565Z,96500.67
2022-09-28T19:28:57.820Z,96506.90
2022-09-28T19:31:27.426Z,96508.44
2022-09-28T19:33:55.722Z,96504.36
2022-09-28T19:36:26.302Z,96501.85
2022-09-28T19:38:57.124Z,96502.35
2022-09-28T19:41:46.145Z,96499.55
2022-09-28T19:44:24.926Z,96495.91
2022-09-28T19:46:59.115Z,96492.78
2022-09-28T19:49:28.158Z,96491.49
2022-09-28T19:52:12.233Z,96491.28
2022-09-28T19:54:48.438Z,96488.02
2022-09-28T19:57:16.468Z,96492.67
2022-09-28T19:59:45.905Z,96491.74
2022-09-28T20:02:15.476Z,96491.59
2022-09-28T20:04:43.444Z,96491.05
2022-09-28T20:07:11.367Z,96493.36
2022-09-28T20:09:40.169Z,96492.12
2022-09-28T20:12:08.564Z,96497.96
2022-09-28T20:14:39.608Z,96500.48
2022-09-28T20:17:09.947Z,96499.43
2022-09-28T20:19:38.203Z,96498.33
2022-09-28T20:22:06.441Z,96498.27
2022-09-28T20:24:34.533Z,96502.04
2022-09-28T20:27:02.906Z,96499.95
2022-09-28T20:29:32.638Z,96497.23
2022-09-28T20:32:04.037Z,96498.84
2022-09-28T20:34:34.131Z,96500.44
2022-09-28T20:37:02.562Z,96501.66
2022-09-28T20:39:30.857Z,96500.73
2022-09-28T20:41:58.858Z,96501.79
2022-09-28T20:44:26.743Z,96500.70
2022-09-28T20:46:56.797Z,96501.15
2022-09-28T20:49:24.869Z,96502.92
2022-09-28T20:51:53.037Z,96502.05
2022-09-28T20:54:21.871Z,96504.14
2022-09-28T20:56:49.870Z,96508.38
2022-09-28T20:59:17.985Z,96507.92
2022-09-28T21:01:46.186Z,96508.55
2022-09-28T21:04:14.746Z,96508.17
2022-09-28T21:06:42.830Z,96505.73
2022-09-28T21:09:11.761Z,96507.65
2022-09-28T21:11:39.877Z,96509.52
2022-09-28T21:14:09.781Z,96516.34
2022-09-28T21:16:38.187Z,96515.04
2022-09-28T21:19:06.102Z,96514.55
2022-09-28T21:21:34.686Z,96517.58
2022-09-28T21:24:03.476Z,96519.00
2022-09-28T21:26:32.950Z,96517.59
2022-09-28T21:29:03.817Z,96515.42
2022-09-28T21:31:40.075Z,96511.52
2022-09-28T21:34:20.981Z,96513.15
2022-09-28T21:36:51.545Z,96517.55
2022-09-28T21:39:20.343Z,96521.21
2022-09-28T21:41:48.610Z,96521.14
2022-09-28T21:44:17.071Z,96526.08
2022-09-28T21:46:45.052Z,96528.34
2022-09-28T21:49:14.456Z,96528.00
2022-09-28T21:51:42.575Z,96528.42
2022-09-28T21:54:13.924Z,96528.86
2022-09-28T21:56:41.925Z,96529.20
2022-09-28T21:59:10.168Z,96529.96
2022-09-28T22:01:38.395Z,96532.54
2022-09-28T22:04:06.495Z,96533.95
2022-09-28T22:06:35.300Z,96531.10
2022-09-28T22:09:05.641Z,96530.73
2022-09-28T22:11:33.643Z,96527.14
2022-09-28T22:14:01.768Z,96528.65
2022-09-28T22:16:32.006Z,96527.46
2022-09-28T22:19:00.641Z,96527.98
2022-09-28T22:21:32.927Z,96530.42
2022-09-28T22:24:04.324Z,96528.04
2022-09-28T22:26:34.757Z,96530.09
2022-09-28T22:29:06.052Z,96530.85
2022-09-28T22:31:37.546Z,96531.91
2022-09-28T22:34:06.987Z,96533.25
2022-09-28T22:36:35.587Z,96533.27
2022-09-28T22:39:04.220Z,96536.77
2022-09-28T22:41:32.530Z,96534.67
2022-09-28T22:44:01.040Z,96534.15
2022-09-28T22:46:32.077Z,96534.63
2022-09-28T22:49:00.817Z,96535.08
2022-09-28T22:51:30.255Z,96535.52
2022-09-28T22:53:58.925Z,96534.45
2022-09-28T22:56:27.343Z,96533.80
2022-09-28T22:58:55.936Z,96530.13
2022-09-28T23:01:29.617Z,96528.60
2022-09-28T23:03:58.850Z,96536.92
2022-09-28T23:06:30.477Z,96548.64
2022-09-28T23:08:58.604Z,96541.11
2022-09-28T23:11:27.782Z,96539.10
2022-09-28T23:13:58.042Z,96538.59
2022-09-28T23:16:26.934Z,96536.64
2022-09-28T23:18:56.153Z,96531.90
2022-09-28T23:21:26.518Z,96534.05
2022-09-28T23:24:01.704Z,96536.05
2022-09-28T23:26:31.159Z,96538.11
2022-09-28T23:29:00.028Z,96522.27
2022-09-28T23:31:33.125Z,96514.23
2022-09-28T23:34:04.200Z,96515.68
2022-09-28T23:36:33.162Z,96516.61
2022-09-28T23:39:01.127Z,96517.61
2022-09-28T23:41:29.737Z,96517.45
2022-09-28T23:43:57.796Z,96518.64
2022-09-28T23:46:25.837Z,96521.72
2022-09-28T23:48:53.885Z,96518.35
2022-09-28T23:51:21.760Z,96508.70
2022-09-28T23:53:49.795Z,96505.00
2022-09-28T23:56:17.710Z,96501.25
2022-09-28T23:58:45.481Z,96506.13
